createdAt,value
2022-10-02T17:48:03.083Z,77.00
2022-10-02T17:55:57.344Z,76.55
2022-10-02T17:59:49.459Z,77.03
2022-10-02T18:03:36.883Z,76.50
2022-10-02T18:07:25.397Z,76.86
2022-10-02T18:11:05.212Z,76.55
2022-10-02T18:14:55.671Z,76.60
2022-10-02T18:18:29.684Z,76.68
2022-10-02T18:22:26.960Z,76.73
2022-10-02T18:26:18.741Z,76.85
2022-10-02T18:30:02.341Z,77.12
2022-10-02T18:33:51.535Z,77.38
2022-10-02T18:37:39.029Z,77.56
2022-10-02T18:41:21.599Z,77.75
2022-10-02T18:45:04.350Z,78.19
2022-10-02T18:48:56.634Z,78.54
2022-10-02T18:52:44.628Z,78.41
2022-10-02T18:56:13.447Z,78.29
2022-10-02T18:59:55.152Z,78.54
2022-10-02T19:03:33.832Z,78.37
2022-10-02T19:07:08.484Z,78.71
2022-10-02T19:10:48.006Z,78.74
2022-10-02T19:14:23.065Z,78.64
2022-10-02T19:18:01.054Z,78.73
2022-10-02T19:21:29.245Z,78.85
2022-10-02T19:25:00.286Z,78.76
2022-10-02T19:28:31.088Z,78.94
2022-10-02T19:32:01.183Z,79.16
2022-10-02T19:35:33.838Z,79.58
2022-10-02T19:39:04.049Z,79.86
2022-10-02T19:42:35.124Z,80.09
2022-10-02T19:46:08.625Z,80.50
2022-10-02T19:49:40.612Z,80.69
2022-10-02T19:53:17.611Z,81.20
2022-10-02T19:56:46.249Z,81.19
2022-10-02T20:00:20.174Z,81.32
2022-10-02T20:03:48.072Z,81.49
2022-10-02T20:07:20.328Z,81.76
2022-10-02T20:10:59.314Z,81.93
2022-10-02T20:14:30.259Z,82.45
2022-10-02T20:17:57.874Z,82.55
2022-10-02T20:21:39.728Z,82.53
2022-10-02T20:25:13.988Z,82.77
2022-10-02T20:28:47.683Z,82.62
2022-10-02T20:32:21.237Z,83.05
2022-10-02T20:35:52.314Z,83.23
2022-10-02T20:39:22.959Z,83.59
2022-10-02T20:42:58.330Z,83.99
2022-10-02T20:47:02.129Z,84.64
2022-10-02T20:50:45.076Z,84.79
2022-10-02T20:54:36.173Z,84.63
2022-10-02T20:58:28.460Z,84.39
2022-10-02T21:02:08.685Z,84.30
2022-10-02T21:06:14.149Z,84.22
2022-10-02T21:10:15.048Z,83.84
2022-10-02T21:14:41.602Z,84.06
2022-10-02T21:18:37.315Z,83.94
2022-10-02T21:22:38.833Z,83.61
2022-10-02T21:26:40.586Z,83.50
2022-10-02T21:30:16.375Z,83.80
2022-10-02T21:33:50.069Z,83.42
2022-10-02T21:37:28.147Z,83.55
2022-10-02T21:41:27.265Z,83.33
2022-10-02T21:45:36.931Z,83.03
2022-10-02T21:49:44.692Z,82.83
2022-10-02T21:53:51.356Z,83.24
2022-10-02T21:57:38.631Z,83.19
2022-10-02T22:01:32.312Z,83.20
2022-10-02T22:05:35.195Z,82.79
2022-10-02T22:09:14.848Z,82.90
2022-10-02T22:12:56.522Z,82.93
2022-10-02T22:16:37.411Z,82.91
2022-10-02T22:20:17.372Z,82.98
2022-10-02T22:24:01.233Z,82.81
2022-10-02T22:27:46.256Z,82.50
2022-10-02T22:31:36.570Z,82.60
2022-10-02T22:35:11.778Z,82.39
2022-10-02T22:38:41.002Z,82.57
2022-10-02T22:42:15.337Z,82.42
2022-10-02T22:45:49.680Z,82.43
2022-10-02T22:49:27.431Z,82.55
