createdAt,value
2018-08-20T00:00:44.051Z,0.00
2018-08-20T00:01:44.038Z,0.00
2018-08-20T00:02:44.037Z,0.00
2018-08-20T00:03:44.033Z,0.00
2018-08-20T00:04:44.028Z,0.00
2018-08-20T00:05:44.033Z,0.00
2018-08-20T00:06:44.030Z,0.00
2018-08-20T00:07:44.015Z,0.00
2018-08-20T00:08:44.011Z,0.00
2018-08-20T00:09:44.004Z,0.00
2018-08-20T00:10:44.001Z,0.00
2018-08-20T00:11:43.996Z,0.00
2018-08-20T00:12:43.993Z,0.00
2018-08-20T00:13:43.986Z,0.00
2018-08-20T00:14:43.982Z,0.00
2018-08-20T00:15:43.976Z,0.00
2018-08-20T00:16:43.972Z,0.00
2018-08-20T00:17:43.967Z,0.00
2018-08-20T00:18:43.962Z,0.00
2018-08-20T00:19:43.956Z,0.00
2018-08-20T00:20:43.952Z,0.00
2018-08-20T00:21:43.950Z,0.00
2018-08-20T00:22:43.944Z,0.00
2018-08-20T00:23:43.938Z,0.00
2018-08-20T00:24:43.934Z,0.00
2018-08-20T00:25:43.930Z,0.00
2018-08-20T00:26:43.923Z,0.00
2018-08-20T00:27:43.918Z,0.00
2018-08-20T00:28:43.914Z,0.00
2018-08-20T00:29:43.910Z,0.00
2018-08-20T00:30:43.905Z,0.00
2018-08-20T00:31:43.900Z,0.00
2018-08-20T00:32:43.895Z,0.00
2018-08-20T00:33:43.891Z,0.00
2018-08-20T00:34:43.887Z,0.00
2018-08-20T00:35:43.885Z,0.00
2018-08-20T00:36:43.878Z,0.00
2018-08-20T00:37:43.873Z,0.00
2018-08-20T00:38:43.898Z,0.00
2018-08-20T00:39:43.864Z,0.00
2018-08-20T00:40:43.857Z,0.00
2018-08-20T00:41:43.848Z,0.00
2018-08-20T00:42:43.859Z,0.00
2018-08-20T00:43:43.843Z,0.00
2018-08-20T00:44:43.840Z,0.00
2018-08-20T00:45:43.840Z,0.00
2018-08-20T00:46:43.853Z,0.00
2018-08-20T00:47:43.829Z,0.00
2018-08-20T00:48:43.819Z,0.00
2018-08-20T00:49:43.816Z,0.00
2018-08-20T00:50:43.813Z,0.00
2018-08-20T00:51:43.808Z,0.00
2018-08-20T00:52:43.800Z,0.00
2018-08-20T00:53:43.796Z,0.00
2018-08-20T00:54:43.799Z,0.00
2018-08-20T00:55:43.792Z,0.00
2018-08-20T00:56:43.784Z,0.00
2018-08-20T00:57:43.781Z,0.00
2018-08-20T00:58:43.776Z,0.00
2018-08-20T00:59:43.768Z,0.00
2018-08-20T01:00:43.763Z,0.00
2018-08-20T01:01:43.758Z,0.00
2018-08-20T01:02:43.757Z,0.00
2018-08-20T01:03:43.747Z,0.00
2018-08-20T01:04:43.744Z,0.00
2018-08-20T01:05:43.750Z,0.00
2018-08-20T01:06:43.735Z,0.00
2018-08-20T01:07:43.731Z,0.00
2018-08-20T01:08:43.726Z,0.00
2018-08-20T01:09:43.721Z,0.00
2018-08-20T01:10:43.716Z,0.00
2018-08-20T01:11:43.712Z,0.00
2018-08-20T01:12:43.706Z,0.00
2018-08-20T01:13:43.702Z,0.00
2018-08-20T01:14:43.696Z,0.00
2018-08-20T01:15:43.699Z,0.00
2018-08-20T01:16:43.687Z,0.00
2018-08-20T01:17:43.686Z,0.00
2018-08-20T01:18:43.680Z,0.00
2018-08-20T01:19:43.675Z,0.00
2018-08-20T01:20:43.671Z,0.00
2018-08-20T01:21:43.662Z,0.00
2018-08-20T01:22:43.659Z,0.00
2018-08-20T01:23:43.657Z,0.00
2018-08-20T01:24:43.653Z,0.00
2018-08-20T01:25:43.650Z,0.00
2018-08-20T01:26:43.643Z,0.00
2018-08-20T01:27:43.637Z,0.00
2018-08-20T01:28:43.635Z,0.00
2018-08-20T01:29:43.625Z,0.00
2018-08-20T01:30:43.623Z,0.00
2018-08-20T01:31:43.616Z,0.00
2018-08-20T01:32:43.611Z,0.00
2018-08-20T01:33:43.608Z,0.00
2018-08-20T01:34:43.604Z,0.00
2018-08-20T01:35:43.605Z,0.00
2018-08-20T01:36:43.593Z,0.00
2018-08-20T01:37:43.598Z,0.00
2018-08-20T01:38:43.584Z,0.00
2018-08-20T01:39:43.580Z,0.00
2018-08-20T01:40:43.574Z,0.00
2018-08-20T01:41:43.566Z,0.00
2018-08-20T01:42:43.564Z,0.00
2018-08-20T01:43:43.560Z,0.00
2018-08-20T01:44:43.557Z,0.00
2018-08-20T01:45:43.556Z,0.00
2018-08-20T01:46:43.549Z,0.00
2018-08-20T01:47:43.540Z,0.00
2018-08-20T01:48:43.537Z,0.00
2018-08-20T01:49:43.532Z,0.00
2018-08-20T01:50:43.529Z,0.00
2018-08-20T01:51:43.522Z,0.00
2018-08-20T01:52:43.519Z,0.00
2018-08-20T01:53:43.516Z,0.00
2018-08-20T01:54:43.512Z,0.00
2018-08-20T01:55:43.513Z,0.00
2018-08-20T01:56:43.498Z,0.00
2018-08-20T01:57:43.499Z,0.00
2018-08-20T01:58:43.490Z,0.00
2018-08-20T01:59:43.485Z,0.00
2018-08-20T02:00:43.484Z,0.00
2018-08-20T02:01:43.478Z,0.00
2018-08-20T02:02:43.470Z,0.00
2018-08-20T02:03:43.474Z,0.00
2018-08-20T02:04:43.462Z,0.00
2018-08-20T02:05:43.464Z,0.00
2018-08-20T02:06:43.452Z,0.00
2018-08-20T02:07:43.447Z,0.00
2018-08-20T02:08:43.442Z,0.00
2018-08-20T02:09:43.438Z,0.00
2018-08-20T02:10:43.434Z,0.00
2018-08-20T02:11:43.429Z,0.00
2018-08-20T02:12:43.424Z,0.00
2018-08-20T02:13:43.420Z,0.00
2018-08-20T02:14:43.415Z,0.00
2018-08-20T02:15:43.414Z,0.00
2018-08-20T02:16:43.404Z,0.00
2018-08-20T02:17:43.403Z,0.00
2018-08-20T02:18:43.396Z,0.00
2018-08-20T02:19:43.392Z,0.00
2018-08-20T02:20:43.387Z,0.00
2018-08-20T02:21:43.384Z,0.00
2018-08-20T02:22:43.375Z,0.00
2018-08-20T02:23:43.374Z,0.00
2018-08-20T02:24:43.368Z,0.00
2018-08-20T02:25:43.368Z,0.00
2018-08-20T02:26:43.376Z,0.00
2018-08-20T02:27:43.353Z,0.00
2018-08-20T02:28:43.348Z,0.00
2018-08-20T02:29:43.345Z,0.00
2018-08-20T02:30:43.339Z,0.00
2018-08-20T02:31:43.352Z,0.00
2018-08-20T02:32:43.330Z,0.00
2018-08-20T02:33:43.325Z,0.00
2018-08-20T02:34:43.322Z,0.00
2018-08-20T02:35:43.316Z,0.00
2018-08-20T02:36:43.312Z,0.00
2018-08-20T02:37:43.313Z,0.00
2018-08-20T02:38:43.301Z,0.00
2018-08-20T02:39:43.297Z,0.00
2018-08-20T02:40:43.294Z,0.00
2018-08-20T02:41:43.291Z,0.00
2018-08-20T02:42:43.283Z,0.00
2018-08-20T02:43:43.281Z,0.00
2018-08-20T02:44:43.276Z,0.00
2018-08-20T02:45:43.276Z,0.00
2018-08-20T02:46:43.265Z,0.00
2018-08-20T02:47:43.259Z,0.00
2018-08-20T02:48:43.259Z,0.00
2018-08-20T02:49:43.252Z,0.00
2018-08-20T02:50:43.246Z,0.00
2018-08-20T02:51:43.239Z,0.00
2018-08-20T02:52:43.237Z,0.00
2018-08-20T02:53:43.232Z,0.00
2018-08-20T02:54:43.228Z,0.00
2018-08-20T02:55:43.222Z,0.00
2018-08-20T02:56:43.218Z,0.00
2018-08-20T02:57:43.211Z,0.00
2018-08-20T02:58:43.208Z,0.00
2018-08-20T02:59:43.203Z,0.00
2018-08-20T03:00:43.198Z,0.00
2018-08-20T03:01:43.196Z,0.00
2018-08-20T03:02:43.189Z,0.00
2018-08-20T03:03:43.220Z,0.00
2018-08-20T03:04:43.183Z,0.00
2018-08-20T03:05:43.181Z,0.00
2018-08-20T03:06:43.176Z,0.00
2018-08-20T03:07:43.172Z,0.00
2018-08-20T03:08:43.161Z,0.00
2018-08-20T03:09:43.158Z,0.00
2018-08-20T03:10:43.156Z,0.00
2018-08-20T03:11:43.146Z,0.00
2018-08-20T03:12:43.143Z,0.00
2018-08-20T03:13:43.138Z,0.00
2018-08-20T03:14:43.139Z,0.00
2018-08-20T03:15:43.132Z,0.00
2018-08-20T03:16:43.124Z,0.00
2018-08-20T03:17:43.118Z,0.00
2018-08-20T03:18:43.117Z,0.00
2018-08-20T03:19:43.110Z,0.00
2018-08-20T03:20:43.105Z,0.00
2018-08-20T03:21:43.101Z,0.00
2018-08-20T03:22:43.098Z,0.00
2018-08-20T03:23:43.127Z,0.00
2018-08-20T03:24:43.122Z,0.00
2018-08-20T03:25:43.112Z,0.00
2018-08-20T03:26:43.103Z,0.00
2018-08-20T03:27:43.098Z,0.00
2018-08-20T03:28:43.069Z,0.00
2018-08-20T03:29:43.067Z,0.00
2018-08-20T03:30:43.095Z,0.00
2018-08-20T03:31:43.054Z,0.00
2018-08-20T03:32:43.049Z,0.00
2018-08-20T03:33:43.047Z,0.00
2018-08-20T03:34:43.042Z,0.00
2018-08-20T03:35:43.034Z,0.00
2018-08-20T03:36:43.050Z,0.00
2018-08-20T03:37:43.028Z,0.00
2018-08-20T03:38:43.021Z,0.00
2018-08-20T03:39:43.016Z,0.00
2018-08-20T03:40:43.012Z,0.00
2018-08-20T03:41:43.006Z,4.00
2018-08-20T03:42:43.000Z,4.00
2018-08-20T03:43:42.996Z,4.00
2018-08-20T03:44:42.998Z,0.00
2018-08-20T03:45:42.985Z,0.00
2018-08-20T03:46:42.982Z,0.00
2018-08-20T03:47:42.975Z,0.00
2018-08-20T03:48:42.970Z,0.00
2018-08-20T03:49:42.966Z,0.00
2018-08-20T03:50:42.962Z,0.00
2018-08-20T03:51:42.954Z,0.00
2018-08-20T03:52:42.948Z,0.00
2018-08-20T03:53:42.950Z,0.00
2018-08-20T03:54:42.941Z,0.00
2018-08-20T03:55:42.941Z,0.00
2018-08-20T03:56:42.927Z,0.00
2018-08-20T03:57:42.923Z,0.00
2018-08-20T03:58:42.920Z,0.00
2018-08-20T03:59:42.909Z,0.00
2018-08-20T04:00:42.908Z,0.00
2018-08-20T04:01:42.902Z,0.00
2018-08-20T04:02:42.900Z,0.00
2018-08-20T04:03:42.893Z,4.00
2018-08-20T04:04:42.881Z,4.00
2018-08-20T04:05:42.875Z,0.00
2018-08-20T04:06:42.870Z,0.00
2018-08-20T04:07:42.874Z,4.00
2018-08-20T04:08:42.861Z,4.00
2018-08-20T04:09:42.852Z,4.00
2018-08-20T04:10:42.851Z,4.00
2018-08-20T04:11:42.849Z,4.00
2018-08-20T04:12:42.835Z,8.00
2018-08-20T04:13:42.830Z,4.00
2018-08-20T04:14:42.823Z,8.00
2018-08-20T04:15:42.820Z,8.00
2018-08-20T04:16:42.811Z,8.00
2018-08-20T04:17:42.809Z,8.00
2018-08-20T04:18:42.807Z,12.00
2018-08-20T04:19:42.793Z,12.00
2018-08-20T04:20:42.792Z,16.00
2018-08-20T04:21:42.782Z,16.00
2018-08-20T04:22:42.778Z,16.00
2018-08-20T04:23:42.768Z,16.00
2018-08-20T04:24:42.766Z,20.00
2018-08-20T04:25:42.761Z,24.00
2018-08-20T04:26:42.762Z,24.00
2018-08-20T04:27:42.747Z,28.00
2018-08-20T04:28:42.738Z,32.00
2018-08-20T04:29:42.735Z,28.00
2018-08-20T04:30:42.773Z,32.00
2018-08-20T04:31:42.722Z,36.00
2018-08-20T04:32:42.715Z,36.00
2018-08-20T04:33:42.719Z,40.00
2018-08-20T04:34:42.708Z,40.00
2018-08-20T04:35:42.696Z,44.00
2018-08-20T04:36:42.690Z,44.00
2018-08-20T04:37:42.685Z,52.00
2018-08-20T04:38:42.678Z,52.00
2018-08-20T04:39:42.673Z,56.00
2018-08-20T04:40:42.666Z,60.00
2018-08-20T04:41:42.663Z,60.00
2018-08-20T04:42:42.655Z,64.00
2018-08-20T04:43:42.656Z,68.00
2018-08-20T04:44:42.646Z,72.00
2018-08-20T04:45:42.640Z,72.00
2018-08-20T04:46:42.627Z,72.00
2018-08-20T04:47:42.622Z,76.00
2018-08-20T04:48:42.619Z,84.00
2018-08-20T04:49:42.618Z,84.00
2018-08-20T04:50:42.650Z,88.00
2018-08-20T04:51:42.600Z,92.00
2018-08-20T04:52:42.595Z,96.00
2018-08-20T04:53:42.587Z,100.00
2018-08-20T04:54:42.586Z,104.00
2018-08-20T04:55:42.574Z,108.00
2018-08-20T04:56:42.570Z,112.00
2018-08-20T04:57:42.567Z,116.00
2018-08-20T04:58:42.557Z,124.00
2018-08-20T04:59:42.550Z,128.00
2018-08-20T05:00:42.546Z,132.00
2018-08-20T05:01:42.539Z,136.00
2018-08-20T05:02:42.530Z,136.00
2018-08-20T05:03:42.525Z,144.00
2018-08-20T05:04:42.521Z,148.00
2018-08-20T05:05:42.520Z,152.00
2018-08-20T05:06:42.508Z,160.00
2018-08-20T05:07:42.501Z,164.00
2018-08-20T05:08:42.500Z,164.00
2018-08-20T05:09:42.490Z,168.00
2018-08-20T05:10:42.486Z,176.00
2018-08-20T05:11:42.479Z,180.00
2018-08-20T05:12:42.471Z,184.00
2018-08-20T05:13:42.477Z,188.00
2018-08-20T05:14:42.460Z,192.00
2018-08-20T05:15:42.452Z,196.00
2018-08-20T05:16:42.449Z,200.00
2018-08-20T05:17:42.441Z,204.00
2018-08-20T05:18:42.479Z,208.00
2018-08-20T05:19:42.429Z,216.00
2018-08-20T05:20:42.443Z,220.00
2018-08-20T05:21:42.424Z,220.00
2018-08-20T05:22:42.410Z,224.00
2018-08-20T05:23:42.403Z,232.00
2018-08-20T05:24:42.403Z,236.00
2018-08-20T05:25:42.391Z,240.00
2018-08-20T05:26:42.386Z,244.00
2018-08-20T05:27:42.377Z,248.00
2018-08-20T05:28:42.376Z,256.00
2018-08-20T05:29:42.367Z,260.00
2018-08-20T05:30:42.370Z,268.00
2018-08-20T05:31:42.357Z,280.00
2018-08-20T05:32:42.347Z,288.00
2018-08-20T05:33:42.347Z,296.00
2018-08-20T05:34:42.335Z,308.00
2018-08-20T05:35:42.330Z,316.00
2018-08-20T05:36:42.326Z,336.00
2018-08-20T05:37:42.321Z,348.00
2018-08-20T05:38:42.313Z,360.00
2018-08-20T05:39:42.308Z,376.00
2018-08-20T05:40:42.300Z,392.00
2018-08-20T05:41:42.295Z,412.00
2018-08-20T05:42:42.289Z,428.00
2018-08-20T05:43:42.297Z,436.00
2018-08-20T05:44:42.301Z,444.00
2018-08-20T05:45:42.272Z,452.00
2018-08-20T05:46:42.261Z,464.00
2018-08-20T05:47:42.257Z,472.00
2018-08-20T05:48:42.247Z,480.00
2018-08-20T05:49:42.246Z,488.00
2018-08-20T05:50:42.237Z,496.00
2018-08-20T05:51:42.237Z,508.00
2018-08-20T05:52:42.330Z,516.00
2018-08-20T05:53:42.221Z,524.00
2018-08-20T05:54:42.211Z,532.00
2018-08-20T05:55:42.211Z,536.00
2018-08-20T05:56:42.199Z,548.00
2018-08-20T05:57:42.195Z,556.00
2018-08-20T05:58:42.189Z,564.00
2018-08-20T05:59:42.184Z,572.00
2018-08-20T06:00:42.176Z,576.00
2018-08-20T06:01:42.173Z,584.00
2018-08-20T06:02:42.164Z,592.00
2018-08-20T06:03:42.161Z,596.00
2018-08-20T06:04:42.151Z,604.00
2018-08-20T06:05:42.143Z,612.00
2018-08-20T06:06:42.141Z,612.00
2018-08-20T06:07:42.145Z,624.00
2018-08-20T06:08:42.126Z,632.00
2018-08-20T06:09:42.124Z,636.00
2018-08-20T06:10:42.115Z,644.00
2018-08-20T06:11:42.108Z,648.00
2018-08-20T06:12:42.102Z,656.00
2018-08-20T06:13:42.102Z,664.00
2018-08-20T06:14:42.132Z,668.00
2018-08-20T06:15:42.089Z,676.00
2018-08-20T06:16:42.078Z,680.00
2018-08-20T06:17:42.079Z,688.00
2018-08-20T06:18:42.067Z,696.00
2018-08-20T06:19:42.061Z,700.00
2018-08-20T06:20:42.055Z,712.00
2018-08-20T06:21:42.048Z,716.00
2018-08-20T06:22:42.080Z,724.00
2018-08-20T06:23:42.039Z,736.00
2018-08-20T06:24:42.029Z,744.00
2018-08-20T06:25:42.022Z,756.00
2018-08-20T06:26:42.018Z,760.00
2018-08-20T06:27:42.016Z,772.00
2018-08-20T06:28:42.033Z,780.00
2018-08-20T06:29:41.999Z,792.00
2018-08-20T06:30:41.994Z,800.00
2018-08-20T06:31:41.996Z,808.00
2018-08-20T06:32:41.981Z,816.00
2018-08-20T06:33:41.976Z,832.00
2018-08-20T06:34:41.970Z,840.00
2018-08-20T06:35:41.980Z,852.00
2018-08-20T06:36:41.964Z,864.00
2018-08-20T06:37:41.951Z,876.00
2018-08-20T06:38:41.949Z,892.00
2018-08-20T06:39:41.944Z,904.00
2018-08-20T06:40:41.939Z,920.00
2018-08-20T06:41:41.974Z,936.00
2018-08-20T06:42:41.923Z,952.00
2018-08-20T06:43:41.916Z,968.00
2018-08-20T06:44:41.909Z,988.00
2018-08-20T06:45:41.902Z,1000.00
2018-08-20T06:46:41.902Z,1016.00
2018-08-20T06:47:41.890Z,1036.00
2018-08-20T06:48:41.955Z,1052.00
2018-08-20T06:49:41.879Z,1072.00
2018-08-20T06:50:41.903Z,1084.00
2018-08-20T06:51:41.862Z,1104.00
2018-08-20T06:52:41.879Z,1120.00
2018-08-20T06:53:41.866Z,1132.00
2018-08-20T06:54:41.865Z,1152.00
2018-08-20T06:55:41.845Z,1168.00
2018-08-20T06:56:41.840Z,1192.00
2018-08-20T06:57:41.835Z,1204.00
2018-08-20T06:58:41.829Z,1220.00
2018-08-20T06:59:41.821Z,1240.00
2018-08-20T07:00:41.853Z,1248.00
2018-08-20T07:01:41.807Z,1264.00
2018-08-20T07:02:41.805Z,1280.00
2018-08-20T07:03:41.806Z,1296.00
2018-08-20T07:04:41.792Z,1316.00
2018-08-20T07:05:41.785Z,1332.00
2018-08-20T07:06:41.781Z,1356.00
2018-08-20T07:07:41.774Z,1376.00
2018-08-20T07:08:41.763Z,1396.00
2018-08-20T07:09:41.760Z,1412.00
2018-08-20T07:10:41.760Z,1428.00
2018-08-20T07:11:41.803Z,1444.00
2018-08-20T07:12:41.745Z,1460.00
2018-08-20T07:13:41.740Z,1480.00
2018-08-20T07:14:41.738Z,1492.00
2018-08-20T07:15:41.728Z,1508.00
2018-08-20T07:16:41.721Z,1520.00
2018-08-20T07:17:41.714Z,1540.00
2018-08-20T07:18:41.711Z,1568.00
2018-08-20T07:19:41.708Z,1584.00
2018-08-20T07:20:41.700Z,1604.00
2018-08-20T07:21:41.705Z,1620.00
2018-08-20T07:22:41.730Z,1640.00
2018-08-20T07:23:41.713Z,1656.00
2018-08-20T07:24:41.676Z,1668.00
2018-08-20T07:25:41.670Z,1688.00
2018-08-20T07:26:41.668Z,1712.00
2018-08-20T07:27:41.661Z,1732.00
2018-08-20T07:28:41.662Z,1760.00
2018-08-20T07:29:41.645Z,1804.00
2018-08-20T07:30:41.641Z,1816.00
2018-08-20T07:31:41.637Z,1836.00
2018-08-20T07:32:41.632Z,1864.00
2018-08-20T07:33:41.628Z,1888.00
2018-08-20T07:34:41.621Z,1908.00
2018-08-20T07:35:41.614Z,1936.00
2018-08-20T07:36:41.618Z,1996.00
2018-08-20T07:37:41.602Z,1988.00
2018-08-20T07:38:41.600Z,2040.00
2018-08-20T07:39:41.593Z,2100.00
2018-08-20T07:40:41.586Z,2132.00
2018-08-20T07:41:41.581Z,2116.00
2018-08-20T07:42:41.573Z,2144.00
2018-08-20T07:43:41.567Z,2240.00
2018-08-20T07:44:41.567Z,2268.00
2018-08-20T07:45:41.563Z,1864.00
2018-08-20T07:46:41.555Z,2384.00
2018-08-20T07:47:41.547Z,1872.00
2018-08-20T07:48:41.543Z,2380.00
2018-08-20T07:49:41.536Z,2372.00
2018-08-20T07:50:41.533Z,2364.00
2018-08-20T07:51:41.524Z,2148.00
2018-08-20T07:52:41.525Z,2300.00
2018-08-20T07:53:41.515Z,2528.00
2018-08-20T07:54:41.511Z,2492.00
2018-08-20T07:55:41.527Z,2624.00
2018-08-20T07:56:41.500Z,2624.00
2018-08-20T07:57:41.500Z,1892.00
2018-08-20T07:58:41.491Z,1736.00
2018-08-20T07:59:41.480Z,1932.00
2018-08-20T08:00:41.477Z,1592.00
2018-08-20T08:01:41.473Z,1528.00
2018-08-20T08:02:41.470Z,2108.00
2018-08-20T08:03:41.461Z,1932.00
2018-08-20T08:04:41.458Z,2344.00
2018-08-20T08:05:41.454Z,1780.00
2018-08-20T08:06:41.446Z,2116.00
2018-08-20T08:07:41.443Z,2580.00
2018-08-20T08:08:41.464Z,2404.00
2018-08-20T08:09:41.430Z,1940.00
2018-08-20T08:10:41.425Z,2388.00
2018-08-20T08:11:41.423Z,1684.00
2018-08-20T08:12:41.415Z,2348.00
2018-08-20T08:13:41.412Z,1704.00
2018-08-20T08:14:41.405Z,1608.00
2018-08-20T08:15:41.399Z,2508.00
2018-08-20T08:16:41.396Z,1436.00
2018-08-20T08:17:41.387Z,2748.00
2018-08-20T08:18:41.383Z,2744.00
2018-08-20T08:19:41.389Z,2752.00
2018-08-20T08:20:41.373Z,2648.00
2018-08-20T08:21:41.377Z,2716.00
2018-08-20T08:22:41.364Z,2720.00
2018-08-20T08:23:41.357Z,2628.00
2018-08-20T08:24:41.360Z,2724.00
2018-08-20T08:25:41.349Z,2760.00
2018-08-20T08:26:41.344Z,2792.00
2018-08-20T08:27:41.338Z,2788.00
2018-08-20T08:28:41.334Z,2800.00
2018-08-20T08:29:41.328Z,2824.00
2018-08-20T08:30:41.328Z,2836.00
2018-08-20T08:31:41.319Z,2860.00
2018-08-20T08:32:41.317Z,2872.00
2018-08-20T08:33:41.308Z,2900.00
2018-08-20T08:34:41.304Z,2920.00
2018-08-20T08:35:41.298Z,2948.00
2018-08-20T08:36:41.294Z,2960.00
2018-08-20T08:37:41.289Z,2976.00
2018-08-20T08:38:41.284Z,2996.00
2018-08-20T08:39:41.290Z,3012.00
2018-08-20T08:40:41.283Z,3004.00
2018-08-20T08:41:41.271Z,3028.00
2018-08-20T08:42:41.265Z,3048.00
2018-08-20T08:43:41.265Z,3044.00
2018-08-20T08:44:41.253Z,3056.00
2018-08-20T08:45:41.250Z,3056.00
2018-08-20T08:46:41.245Z,3064.00
2018-08-20T08:47:41.244Z,3076.00
2018-08-20T08:48:41.236Z,3092.00
2018-08-20T08:49:41.237Z,3116.00
2018-08-20T08:50:41.234Z,3120.00
2018-08-20T08:51:41.224Z,3164.00
2018-08-20T08:52:41.215Z,3172.00
2018-08-20T08:53:41.211Z,3144.00
2018-08-20T08:54:41.210Z,3160.00
2018-08-20T08:55:41.199Z,3140.00
2018-08-20T08:56:41.196Z,3160.00
2018-08-20T08:57:41.195Z,3168.00
2018-08-20T08:58:41.196Z,3196.00
2018-08-20T08:59:41.187Z,3164.00
2018-08-20T09:00:41.233Z,3008.00
2018-08-20T09:01:41.175Z,3196.00
2018-08-20T09:02:41.170Z,3280.00
2018-08-20T09:03:41.164Z,3304.00
2018-08-20T09:04:41.161Z,3312.00
2018-08-20T09:05:41.156Z,3316.00
2018-08-20T09:06:41.158Z,3280.00
2018-08-20T09:07:41.146Z,2792.00
2018-08-20T09:08:41.142Z,3428.00
2018-08-20T09:09:41.140Z,3404.00
2018-08-20T09:10:41.137Z,3400.00
2018-08-20T09:11:41.132Z,3388.00
2018-08-20T09:12:41.125Z,3372.00
2018-08-20T09:13:41.159Z,3396.00
2018-08-20T09:14:41.116Z,3468.00
2018-08-20T09:15:41.108Z,3476.00
2018-08-20T09:16:41.107Z,3500.00
2018-08-20T09:17:41.101Z,3492.00
2018-08-20T09:18:41.099Z,3484.00
2018-08-20T09:19:41.096Z,3164.00
2018-08-20T09:20:41.150Z,3264.00
2018-08-20T09:21:41.082Z,2528.00
2018-08-20T09:22:41.079Z,2220.00
2018-08-20T09:23:41.074Z,2784.00
2018-08-20T09:24:41.070Z,3048.00
2018-08-20T09:25:41.073Z,4212.00
2018-08-20T09:26:41.062Z,2756.00
2018-08-20T09:27:41.057Z,2788.00
2018-08-20T09:28:41.054Z,2660.00
2018-08-20T09:29:41.047Z,3024.00
2018-08-20T09:30:41.045Z,3008.00
2018-08-20T09:31:41.044Z,2508.00
2018-08-20T09:32:41.037Z,2784.00
2018-08-20T09:33:41.031Z,2700.00
2018-08-20T09:34:41.027Z,2464.00
2018-08-20T09:35:41.022Z,2280.00
2018-08-20T09:36:41.019Z,2532.00
2018-08-20T09:37:41.013Z,2396.00
2018-08-20T09:38:41.008Z,2304.00
2018-08-20T09:39:41.012Z,2148.00
2018-08-20T09:40:41.000Z,2096.00
2018-08-20T09:41:41.000Z,2100.00
2018-08-20T09:42:40.992Z,2044.00
2018-08-20T09:43:41.019Z,1988.00
2018-08-20T09:44:40.981Z,1924.00
2018-08-20T09:45:40.977Z,1892.00
2018-08-20T09:46:40.974Z,1868.00
2018-08-20T09:47:40.971Z,1812.00
2018-08-20T09:48:40.994Z,1768.00
2018-08-20T09:49:40.979Z,1780.00
2018-08-20T09:50:40.956Z,1772.00
2018-08-20T09:51:40.952Z,1784.00
2018-08-20T09:52:40.956Z,1780.00
2018-08-20T09:53:40.947Z,1744.00
2018-08-20T09:54:40.938Z,1560.00
2018-08-20T09:55:40.933Z,1432.00
2018-08-20T09:56:40.955Z,1332.00
2018-08-20T09:57:40.928Z,1232.00
2018-08-20T09:58:40.920Z,1140.00
2018-08-20T09:59:40.913Z,1108.00
2018-08-20T10:00:40.910Z,1068.00
2018-08-20T10:01:40.907Z,1020.00
2018-08-20T10:02:40.916Z,988.00
2018-08-20T10:03:40.897Z,960.00
2018-08-20T10:04:40.892Z,940.00
2018-08-20T10:05:40.889Z,948.00
2018-08-20T10:06:40.888Z,964.00
2018-08-20T10:07:40.879Z,968.00
2018-08-20T10:08:40.876Z,984.00
2018-08-20T10:09:40.940Z,988.00
2018-08-20T10:10:40.875Z,980.00
2018-08-20T10:11:40.860Z,972.00
2018-08-20T10:12:40.860Z,948.00
2018-08-20T10:13:40.850Z,904.00
2018-08-20T10:14:40.849Z,884.00
2018-08-20T10:15:40.844Z,880.00
2018-08-20T10:16:40.842Z,888.00
2018-08-20T10:17:40.831Z,908.00
2018-08-20T10:18:40.829Z,936.00
2018-08-20T10:19:40.821Z,960.00
2018-08-20T10:20:40.818Z,976.00
2018-08-20T10:21:40.815Z,980.00
2018-08-20T10:22:40.814Z,960.00
2018-08-20T10:23:40.813Z,940.00
2018-08-20T10:24:40.815Z,940.00
2018-08-20T10:25:40.797Z,956.00
2018-08-20T10:26:40.791Z,992.00
2018-08-20T10:27:40.786Z,1028.00
2018-08-20T10:28:40.783Z,1056.00
2018-08-20T10:29:40.778Z,1060.00
2018-08-20T10:30:40.773Z,1024.00
2018-08-20T10:31:40.768Z,980.00
2018-08-20T10:32:40.772Z,968.00
2018-08-20T10:33:40.758Z,988.00
2018-08-20T10:34:40.756Z,1048.00
2018-08-20T10:35:40.746Z,1144.00
2018-08-20T10:36:40.747Z,1260.00
2018-08-20T10:37:40.812Z,1344.00
2018-08-20T10:38:40.736Z,1536.00
2018-08-20T10:39:40.727Z,1572.00
2018-08-20T10:40:40.725Z,1760.00
2018-08-20T10:41:40.721Z,2252.00
2018-08-20T10:42:40.719Z,2244.00
2018-08-20T10:43:40.763Z,2216.00
2018-08-20T10:44:40.705Z,1800.00
2018-08-20T10:45:40.707Z,1852.00
2018-08-20T10:46:40.699Z,2164.00
2018-08-20T10:47:40.694Z,1564.00
2018-08-20T10:48:40.685Z,1436.00
2018-08-20T10:49:40.684Z,1396.00
2018-08-20T10:50:40.679Z,1400.00
2018-08-20T10:51:40.671Z,2620.00
2018-08-20T10:52:40.677Z,1524.00
2018-08-20T10:53:40.670Z,1212.00
2018-08-20T10:54:40.662Z,1188.00
2018-08-20T10:55:40.654Z,1160.00
2018-08-20T10:56:40.651Z,1156.00
2018-08-20T10:57:40.644Z,1164.00
2018-08-20T10:58:40.643Z,1196.00
2018-08-20T10:59:40.633Z,1176.00
2018-08-20T11:00:40.633Z,1156.00
2018-08-20T11:01:40.626Z,1148.00
2018-08-20T11:02:40.626Z,1088.00
2018-08-20T11:03:40.615Z,1008.00
2018-08-20T11:04:40.618Z,960.00
2018-08-20T11:05:40.607Z,968.00
2018-08-20T11:06:40.602Z,1196.00
2018-08-20T11:07:40.601Z,1412.00
2018-08-20T11:08:40.595Z,1644.00
2018-08-20T11:09:40.624Z,1932.00
2018-08-20T11:10:40.629Z,1724.00
2018-08-20T11:11:40.578Z,1660.00
2018-08-20T11:12:40.577Z,1436.00
2018-08-20T11:13:40.571Z,1560.00
2018-08-20T11:14:40.568Z,1320.00
2018-08-20T11:15:40.560Z,1244.00
2018-08-20T11:16:40.555Z,1152.00
2018-08-20T11:17:40.549Z,1080.00
2018-08-20T11:18:40.550Z,1012.00
2018-08-20T11:19:40.543Z,1128.00
2018-08-20T11:20:40.536Z,1132.00
2018-08-20T11:21:40.532Z,1124.00
2018-08-20T11:22:40.534Z,1224.00
2018-08-20T11:23:40.522Z,1156.00
2018-08-20T11:24:40.517Z,1044.00
2018-08-20T11:25:40.520Z,1064.00
2018-08-20T11:26:40.508Z,1084.00
2018-08-20T11:27:40.519Z,1072.00
2018-08-20T11:28:40.500Z,1012.00
2018-08-20T11:29:40.499Z,960.00
2018-08-20T11:30:40.491Z,1128.00
2018-08-20T11:31:40.484Z,1228.00
2018-08-20T11:32:40.484Z,1144.00
2018-08-20T11:33:40.475Z,1180.00
2018-08-20T11:34:40.490Z,1184.00
2018-08-20T11:35:40.466Z,1536.00
2018-08-20T11:36:40.524Z,2844.00
2018-08-20T11:37:40.456Z,2816.00
2018-08-20T11:38:40.457Z,1180.00
2018-08-20T11:39:40.445Z,1256.00
2018-08-20T11:40:40.443Z,1664.00
2018-08-20T11:41:40.441Z,2148.00
2018-08-20T11:42:40.445Z,1932.00
2018-08-20T11:43:40.430Z,1416.00
2018-08-20T11:44:40.426Z,1496.00
2018-08-20T11:45:40.420Z,1544.00
2018-08-20T11:46:40.414Z,1544.00
2018-08-20T11:47:40.412Z,1612.00
2018-08-20T11:48:40.408Z,2036.00
2018-08-20T11:49:40.405Z,1960.00
2018-08-20T11:50:40.423Z,2960.00
2018-08-20T11:51:40.394Z,1988.00
2018-08-20T11:52:40.392Z,1396.00
2018-08-20T11:53:40.381Z,1428.00
2018-08-20T11:54:40.379Z,1444.00
2018-08-20T11:55:40.402Z,1496.00
2018-08-20T11:56:40.370Z,2328.00
2018-08-20T11:57:40.369Z,2292.00
2018-08-20T11:58:40.366Z,2156.00
2018-08-20T11:59:40.352Z,1764.00
2018-08-20T12:00:40.352Z,1872.00
2018-08-20T12:01:40.345Z,1652.00
2018-08-20T12:02:40.343Z,2268.00
2018-08-20T12:03:40.333Z,1204.00
2018-08-20T12:04:40.333Z,1152.00
2018-08-20T12:05:40.328Z,1516.00
2018-08-20T12:06:40.323Z,1108.00
2018-08-20T12:07:40.387Z,1048.00
2018-08-20T12:08:40.313Z,1004.00
2018-08-20T12:09:40.312Z,1020.00
2018-08-20T12:10:40.305Z,1040.00
2018-08-20T12:11:40.301Z,1088.00
2018-08-20T12:12:40.296Z,1148.00
2018-08-20T12:13:40.290Z,1148.00
2018-08-20T12:14:40.290Z,1176.00
2018-08-20T12:15:40.282Z,1368.00
2018-08-20T12:16:40.280Z,1048.00
2018-08-20T12:17:40.273Z,1280.00
2018-08-20T12:18:40.270Z,952.00
2018-08-20T12:19:40.261Z,892.00
2018-08-20T12:20:40.258Z,820.00
2018-08-20T12:21:40.253Z,792.00
2018-08-20T12:22:40.255Z,796.00
2018-08-20T12:23:40.248Z,1172.00
2018-08-20T12:24:40.243Z,1408.00
2018-08-20T12:25:40.239Z,1320.00
2018-08-20T12:26:40.231Z,1172.00
2018-08-20T12:27:40.232Z,1180.00
2018-08-20T12:28:40.226Z,1168.00
2018-08-20T12:29:40.222Z,1036.00
2018-08-20T12:30:40.213Z,996.00
2018-08-20T12:31:40.209Z,968.00
2018-08-20T12:32:40.229Z,940.00
2018-08-20T12:33:40.204Z,1668.00
2018-08-20T12:34:40.207Z,1460.00
2018-08-20T12:35:40.194Z,1724.00