createdAt,value
2023-02-14T00:01:36.572Z,101753.22
2023-02-14T00:08:48.292Z,101747.72
2023-02-14T00:12:24.308Z,101747.72
2023-02-14T00:15:58.617Z,101753.47
2023-02-14T00:18:56.352Z,101743.69
2023-02-14T00:24:42.576Z,101746.47
2023-02-14T00:28:04.416Z,101749.00
2023-02-14T00:30:43.876Z,101755.00
2023-02-14T00:36:42.229Z,101745.81
2023-02-14T00:39:41.270Z,101749.34
2023-02-14T00:42:09.135Z,101752.22
2023-02-14T00:46:02.141Z,101747.72
2023-02-14T00:53:16.390Z,101754.34
2023-02-14T01:08:37.831Z,101755.28
2023-02-14T01:14:47.887Z,101744.00
2023-02-14T01:29:36.629Z,101754.84
2023-02-14T01:33:03.800Z,101755.63
2023-02-14T01:39:29.687Z,101749.22
2023-02-14T01:41:58.842Z,101745.94
2023-02-14T01:48:48.390Z,101745.19
2023-02-14T01:51:19.946Z,101741.75
2023-02-14T01:54:53.526Z,101742.63
2023-02-14T01:58:04.228Z,101742.84
2023-02-14T02:04:07.082Z,101743.56
2023-02-14T02:06:42.306Z,101754.31
2023-02-14T02:09:32.791Z,101757.91
2023-02-14T02:40:57.940Z,101739.25
2023-02-14T02:43:56.038Z,101749.00
2023-02-14T02:46:34.453Z,101740.63
2023-02-14T02:49:16.473Z,101744.03
2023-02-14T02:51:54.453Z,101739.56
2023-02-14T02:54:34.834Z,101744.63
2023-02-14T02:57:13.549Z,101743.19
2023-02-14T02:59:45.184Z,101744.28
2023-02-14T03:02:20.459Z,101748.25
2023-02-14T03:04:53.959Z,101746.88
2023-02-14T03:07:29.484Z,101750.09
2023-02-14T03:09:59.887Z,101749.91
2023-02-14T03:12:57.486Z,101751.59
2023-02-14T03:15:52.501Z,101750.66
2023-02-14T03:18:43.853Z,101748.94
2023-02-14T03:21:28.822Z,101741.81
2023-02-14T03:24:09.365Z,101750.88
2023-02-14T03:26:48.472Z,101743.94
2023-02-14T03:29:27.665Z,101744.88
2023-02-14T03:32:09.827Z,101747.94
2023-02-14T03:34:48.097Z,101749.31
2023-02-14T03:37:23.705Z,101744.28
2023-02-14T03:40:01.662Z,101749.59
2023-02-14T03:42:36.659Z,101742.38
2023-02-14T03:45:12.223Z,101735.56
2023-02-14T03:47:44.750Z,101736.41
2023-02-14T03:50:19.611Z,101736.63
2023-02-14T03:52:53.758Z,101734.91
2023-02-14T03:55:30.345Z,101741.94
2023-02-14T03:58:08.683Z,101729.50
2023-02-14T04:00:42.439Z,101730.44
2023-02-14T04:03:14.149Z,101729.69
2023-02-14T04:05:42.496Z,101729.03
2023-02-14T04:08:11.083Z,101722.13
2023-02-14T04:10:38.818Z,101730.94
2023-02-14T04:13:06.096Z,101736.03
2023-02-14T04:15:33.026Z,101731.59
2023-02-14T04:18:01.242Z,101733.28
2023-02-14T04:20:28.972Z,101736.91
2023-02-14T04:22:55.919Z,101735.75
2023-02-14T04:25:23.024Z,101732.75
2023-02-14T04:27:49.883Z,101739.66
2023-02-14T04:30:18.176Z,101739.47
2023-02-14T04:32:45.350Z,101738.72
2023-02-14T04:35:14.593Z,101735.31
2023-02-14T04:37:42.266Z,101739.00
2023-02-14T04:40:10.770Z,101742.91
2023-02-14T04:42:37.919Z,101727.38
2023-02-14T04:45:05.372Z,101738.84
2023-02-14T04:47:32.300Z,101728.63
2023-02-14T04:49:59.162Z,101727.66
2023-02-14T04:55:11.618Z,101727.66
2023-02-14T04:57:59.724Z,101740.06
2023-02-14T05:00:39.792Z,101730.50
2023-02-14T05:03:06.908Z,101736.88
2023-02-14T05:05:33.723Z,101733.50
2023-02-14T05:08:01.950Z,101729.63
2023-02-14T05:10:29.105Z,101727.31
2023-02-14T05:12:56.074Z,101726.47
2023-02-14T05:15:22.957Z,101730.66
2023-02-14T05:17:49.747Z,101730.38
2023-02-14T05:20:17.194Z,101724.41
2023-02-14T05:22:44.168Z,101721.00
2023-02-14T05:25:12.681Z,101726.06
2023-02-14T05:27:39.526Z,101722.84
2023-02-14T05:30:08.341Z,101723.69
2023-02-14T05:32:35.176Z,101732.59
2023-02-14T05:35:02.092Z,101733.06
2023-02-14T05:37:28.942Z,101732.34
2023-02-14T05:39:55.756Z,101731.88
2023-02-14T05:42:24.156Z,101732.41
2023-02-14T05:44:51.056Z,101732.09
2023-02-14T05:47:17.856Z,101729.53
2023-02-14T05:49:44.830Z,101731.69
2023-02-14T05:55:54.235Z,101733.88
2023-02-14T05:58:22.508Z,101738.19
2023-02-14T06:00:49.270Z,101740.34
2023-02-14T06:03:16.061Z,101737.38
2023-02-14T06:05:42.974Z,101745.06
2023-02-14T06:08:09.818Z,101746.88
2023-02-14T06:10:36.842Z,101748.44
2023-02-14T06:13:04.476Z,101739.19
2023-02-14T06:15:32.749Z,101747.16
2023-02-14T06:17:59.524Z,101741.34
2023-02-14T06:20:26.376Z,101750.50
2023-02-14T06:22:55.212Z,101754.03
2023-02-14T06:25:23.461Z,101755.72
2023-02-14T06:27:56.201Z,101763.31
2023-02-14T06:30:24.749Z,101761.28
2023-02-14T06:32:53.112Z,101757.63
2023-02-14T06:35:23.364Z,101760.31
2023-02-14T06:38:52.572Z,101756.56
2023-02-14T06:41:19.705Z,101759.75
2023-02-14T06:43:47.528Z,101753.50
2023-02-14T06:46:15.043Z,101751.91
2023-02-14T06:48:46.050Z,101759.09
2023-02-14T06:51:17.049Z,101764.22
2023-02-14T06:53:45.669Z,101766.59
2023-02-14T06:56:12.922Z,101765.25
2023-02-14T06:58:41.649Z,101770.09
2023-02-14T07:01:11.186Z,101751.81
2023-02-14T07:03:38.589Z,101758.34
2023-02-14T07:06:07.101Z,101759.09
2023-02-14T07:08:34.019Z,101763.19
2023-02-14T07:11:01.264Z,101761.66
2023-02-14T07:13:28.259Z,101752.19
2023-02-14T07:15:55.178Z,101757.69
2023-02-14T07:18:22.132Z,101753.88
2023-02-14T07:20:56.156Z,101755.78
2023-02-14T07:23:25.362Z,101764.03
2023-02-14T07:25:52.979Z,101764.50
2023-02-14T07:28:24.456Z,101761.47
2023-02-14T07:31:00.132Z,101757.78
2023-02-14T07:33:30.350Z,101760.91
2023-02-14T07:36:00.503Z,101764.66
2023-02-14T07:38:29.125Z,101756.91
2023-02-14T07:40:56.061Z,101756.16
2023-02-14T07:43:22.990Z,101756.81
2023-02-14T07:45:50.071Z,101764.03
2023-02-14T07:48:17.101Z,101758.34
2023-02-14T07:50:44.295Z,101749.88
2023-02-14T07:53:12.007Z,101756.09
2023-02-14T07:55:40.647Z,101762.50
2023-02-14T07:58:08.295Z,101762.34
2023-02-14T08:00:35.586Z,101762.75
2023-02-14T08:03:02.470Z,101761.50
2023-02-14T08:05:29.405Z,101772.38
2023-02-14T08:07:56.806Z,101756.81
2023-02-14T08:10:24.323Z,101759.09
2023-02-14T08:12:53.101Z,101755.50
2023-02-14T08:15:20.315Z,101755.16
2023-02-14T08:17:48.511Z,101754.88
2023-02-14T08:20:15.558Z,101764.09
2023-02-14T08:22:43.295Z,101760.06
2023-02-14T08:25:10.520Z,101751.56
2023-02-14T08:27:37.397Z,101760.13
2023-02-14T08:30:08.650Z,101756.41
2023-02-14T08:32:35.716Z,101757.84
2023-02-14T08:35:02.737Z,101753.97
2023-02-14T08:37:29.788Z,101757.31
2023-02-14T08:39:57.013Z,101750.34
2023-02-14T08:42:25.113Z,101744.88
2023-02-14T08:44:52.334Z,101751.16
2023-02-14T08:47:20.747Z,101743.28
2023-02-14T08:49:47.861Z,101750.88
2023-02-14T08:52:14.770Z,101751.41
2023-02-14T08:54:41.603Z,101748.00
2023-02-14T08:57:11.770Z,101748.22
2023-02-14T08:59:47.531Z,101753.81
2023-02-14T09:02:14.879Z,101757.25
2023-02-14T09:05:01.809Z,101748.13
2023-02-14T09:07:33.939Z,101748.81
2023-02-14T09:10:02.138Z,101754.41
2023-02-14T09:12:28.972Z,101751.16
2023-02-14T09:14:56.746Z,101740.63
2023-02-14T09:17:24.508Z,101737.03
2023-02-14T09:19:52.704Z,101739.78
2023-02-14T09:22:19.542Z,101741.03
2023-02-14T09:24:46.430Z,101749.81
2023-02-14T09:27:13.421Z,101742.59
2023-02-14T09:29:40.414Z,101737.06
2023-02-14T09:32:07.379Z,101737.72
2023-02-14T09:34:35.502Z,101728.13
2023-02-14T09:37:06.251Z,101734.56
2023-02-14T09:39:33.253Z,101723.13
2023-02-14T09:42:26.715Z,101728.97
2023-02-14T09:45:00.309Z,101723.97
2023-02-14T09:47:40.116Z,101726.13
2023-02-14T09:50:20.310Z,101721.47
2023-02-14T09:52:56.762Z,101715.22
2023-02-14T09:55:42.508Z,101711.22
2023-02-14T09:58:18.955Z,101706.72
2023-02-14T10:00:55.011Z,101714.03
2023-02-14T10:03:54.208Z,101697.91
2023-02-14T10:06:43.527Z,101695.31
2023-02-14T10:09:37.010Z,101689.97
2023-02-14T10:12:11.727Z,101689.50
2023-02-14T10:14:39.321Z,101689.44
2023-02-14T10:17:15.574Z,101688.06
2023-02-14T10:19:52.018Z,101678.97
2023-02-14T10:22:26.872Z,101683.97
2023-02-14T10:25:01.431Z,101677.81
2023-02-14T10:27:34.884Z,101677.72
2023-02-14T10:30:02.446Z,101677.09
2023-02-14T10:32:39.947Z,101669.53
2023-02-14T10:35:27.736Z,101668.91
2023-02-14T10:38:07.771Z,101661.38
2023-02-14T10:40:54.578Z,101652.97
2023-02-14T10:43:38.742Z,101646.78
2023-02-14T10:46:18.297Z,101645.09
2023-02-14T10:48:59.252Z,101638.47
2023-02-14T10:51:35.852Z,101633.13
2023-02-14T10:54:20.618Z,101623.97
2023-02-14T10:56:58.710Z,101621.63
2023-02-14T10:59:35.317Z,101621.72
2023-02-14T11:02:16.324Z,101617.31
2023-02-14T11:04:46.147Z,101622.56
2023-02-14T11:07:14.310Z,101622.91
2023-02-14T11:09:41.270Z,101623.91
2023-02-14T11:12:10.618Z,101617.97
2023-02-14T11:14:39.983Z,101614.00
2023-02-14T11:17:29.548Z,101605.72
2023-02-14T11:19:59.363Z,101603.22
2023-02-14T11:22:29.731Z,101601.09
2023-02-14T11:25:06.811Z,101601.13
2023-02-14T11:27:37.822Z,101591.06
2023-02-14T11:30:21.690Z,101590.75
2023-02-14T11:32:51.080Z,101589.44
2023-02-14T11:35:22.356Z,101585.94
2023-02-14T11:37:51.926Z,101576.22
2023-02-14T11:40:30.752Z,101565.94
2023-02-14T11:43:15.241Z,101571.41
2023-02-14T11:45:45.556Z,101565.25
2023-02-14T11:48:31.467Z,101564.47
2023-02-14T11:51:07.367Z,101560.16
2023-02-14T11:53:45.317Z,101556.81
2023-02-14T11:56:15.005Z,101556.06
2023-02-14T11:58:53.482Z,101551.13
2023-02-14T12:01:25.651Z,101548.50
2023-02-14T12:03:57.289Z,101541.44
2023-02-14T12:06:27.934Z,101537.63
2023-02-14T12:09:23.733Z,101538.19
2023-02-14T12:11:56.222Z,101543.03
2023-02-14T12:14:28.778Z,101538.97
2023-02-14T12:17:04.405Z,101534.97
2023-02-14T12:19:44.916Z,101530.88
2023-02-14T12:22:17.837Z,101516.66
2023-02-14T12:24:59.815Z,101523.34
2023-02-14T12:27:33.718Z,101514.94
2023-02-14T12:30:16.421Z,101511.50
2023-02-14T12:32:49.987Z,101514.03
2023-02-14T12:39:25.485Z,101500.81
2023-02-14T12:42:12.020Z,101500.69
2023-02-14T12:44:54.168Z,101497.25
2023-02-14T12:47:43.831Z,101489.41
2023-02-14T12:50:38.891Z,101485.31
2023-02-14T12:53:38.759Z,101481.75
2023-02-14T12:56:25.267Z,101487.03
2023-02-14T12:59:07.095Z,101484.38
2023-02-14T13:02:07.764Z,101488.97
2023-02-14T13:04:56.496Z,101473.31
2023-02-14T13:07:46.442Z,101467.25
2023-02-14T13:10:35.720Z,101473.13
2023-02-14T13:13:23.454Z,101461.50
2023-02-14T13:16:08.846Z,101464.84
2023-02-14T13:18:48.354Z,101460.44
2023-02-14T13:21:23.872Z,101450.97
2023-02-14T13:23:57.969Z,101450.13
2023-02-14T13:26:31.603Z,101451.81
2023-02-14T13:29:04.543Z,101452.31
2023-02-14T13:35:03.062Z,101449.56
2023-02-14T13:37:33.712Z,101448.50
2023-02-14T13:40:09.642Z,101438.69
2023-02-14T13:42:58.955Z,101449.28
2023-02-14T13:45:55.029Z,101447.44
2023-02-14T13:49:43.238Z,101440.53
2023-02-14T14:06:10.764Z,101424.00
2023-02-14T14:09:43.270Z,101412.00
2023-02-14T14:12:53.747Z,101414.69
2023-02-14T14:16:37.764Z,101410.25
2023-02-14T14:19:53.461Z,101410.06
2023-02-14T14:22:55.458Z,101409.00
2023-02-14T14:25:35.866Z,101410.00
2023-02-14T14:29:54.747Z,101406.47
2023-02-14T14:31:32.107Z,101419.00
2023-02-14T14:34:05.906Z,101401.44
2023-02-14T14:50:02.912Z,101403.94
2023-02-14T14:52:43.716Z,101407.34
2023-02-14T14:55:49.325Z,101409.81
2023-02-14T14:58:37.463Z,101409.41
2023-02-14T15:01:12.957Z,101402.50
2023-02-14T15:03:46.529Z,101397.72
2023-02-14T15:24:19.925Z,101406.03
2023-02-14T16:24:51.250Z,101380.72
2023-02-14T16:27:26.161Z,101381.16
2023-02-14T16:29:53.937Z,101394.72
2023-02-14T16:38:49.608Z,101393.78
2023-02-14T17:05:04.453Z,101399.25
2023-02-14T17:12:26.312Z,101398.38
2023-02-14T17:19:43.906Z,101398.66
2023-02-14T17:24:15.817Z,101398.72
2023-02-14T17:26:53.135Z,101402.53
2023-02-14T17:29:21.782Z,101403.94
2023-02-14T17:31:49.868Z,101414.19
2023-02-14T17:34:17.222Z,101407.41
2023-02-14T17:41:44.763Z,101413.13
2023-02-14T17:48:03.606Z,101414.97
2023-02-14T17:50:34.232Z,101409.28
2023-02-14T17:53:01.838Z,101414.75
2023-02-14T17:55:28.722Z,101413.91
2023-02-14T17:57:55.784Z,101415.84
2023-02-14T18:00:25.071Z,101414.97
2023-02-14T18:49:15.933Z,101401.53
2023-02-14T18:52:44.644Z,101397.63
2023-02-14T18:55:11.572Z,101401.16
2023-02-14T18:57:49.253Z,101397.19
2023-02-14T19:00:58.550Z,101388.44
2023-02-14T19:03:51.538Z,101391.75
2023-02-14T19:06:28.797Z,101393.50
2023-02-14T19:09:04.478Z,101404.19
2023-02-14T19:11:32.472Z,101386.44
2023-02-14T19:14:02.115Z,101389.97
2023-02-14T19:16:33.692Z,101380.00
2023-02-14T19:19:07.207Z,101386.44
2023-02-14T19:24:36.391Z,101380.25
2023-02-14T19:27:04.666Z,101383.44
2023-02-14T19:29:31.486Z,101381.41
2023-02-14T19:32:01.694Z,101375.59
2023-02-14T19:35:07.744Z,101370.88
2023-02-14T19:37:48.948Z,101375.97
2023-02-14T19:40:19.960Z,101370.25
2023-02-14T19:43:45.047Z,101368.56
2023-02-14T19:47:46.546Z,101359.94
2023-02-14T19:55:21.483Z,101350.06
2023-02-14T20:05:56.048Z,101342.31
2023-02-14T20:16:45.506Z,101340.66
2023-02-14T20:19:16.347Z,101341.97
2023-02-14T20:26:38.748Z,101336.91
2023-02-14T20:29:07.389Z,101338.13
2023-02-14T20:31:34.809Z,101328.31
2023-02-14T20:34:03.840Z,101339.31
2023-02-14T20:36:31.237Z,101336.34
2023-02-14T20:39:04.413Z,101331.47
2023-02-14T20:41:32.794Z,101327.47
2023-02-14T20:44:38.097Z,101324.56
2023-02-14T20:51:19.676Z,101315.19
2023-02-14T20:53:48.543Z,101330.97
2023-02-14T20:56:16.847Z,101331.75
2023-02-14T20:58:44.067Z,101316.53
2023-02-14T21:01:14.407Z,101312.34
2023-02-14T21:03:44.380Z,101312.28
2023-02-14T21:06:11.513Z,101311.84
2023-02-14T21:08:39.901Z,101312.59
2023-02-14T21:11:10.416Z,101315.66
2023-02-14T21:13:37.956Z,101303.78
2023-02-14T21:16:08.947Z,101295.56
2023-02-14T21:18:38.662Z,101304.72
2023-02-14T21:21:12.086Z,101303.44
2023-02-14T21:23:39.291Z,101299.41
2023-02-14T21:26:07.893Z,101308.38
2023-02-14T21:28:34.759Z,101312.34
2023-02-14T21:31:06.276Z,101304.84
2023-02-14T21:33:34.711Z,101303.03
2023-02-14T21:36:06.787Z,101302.22
2023-02-14T21:38:37.068Z,101306.50
2023-02-14T21:41:08.258Z,101298.28
2023-02-14T21:43:39.922Z,101295.84
2023-02-14T21:46:09.958Z,101303.16
2023-02-14T21:48:38.291Z,101289.13
2023-02-14T21:51:06.606Z,101294.78
2023-02-14T21:53:33.724Z,101294.66
2023-02-14T21:56:06.181Z,101292.66
2023-02-14T21:58:35.527Z,101294.53
2023-02-14T22:01:02.632Z,101295.38
2023-02-14T22:03:29.721Z,101290.44
2023-02-14T22:06:02.753Z,101292.97
2023-02-14T22:08:32.801Z,101291.63
2023-02-14T22:11:04.443Z,101293.16
2023-02-14T22:13:31.624Z,101292.72
2023-02-14T22:16:04.831Z,101288.78
2023-02-14T22:18:32.721Z,101282.06
2023-02-14T22:21:00.909Z,101290.94
2023-02-14T22:23:32.467Z,101287.31
2023-02-14T22:26:09.611Z,101285.41
2023-02-14T22:28:37.278Z,101283.88
2023-02-14T22:31:06.895Z,101282.78
2023-02-14T22:33:36.025Z,101274.69
2023-02-14T22:36:06.080Z,101286.25
2023-02-14T22:38:33.325Z,101283.72
2023-02-14T22:41:05.885Z,101275.31
2023-02-14T22:43:33.952Z,101275.84
2023-02-14T22:46:05.276Z,101273.53
2023-02-14T22:48:33.477Z,101272.72
2023-02-14T22:51:09.018Z,101274.50
2023-02-14T22:53:36.266Z,101273.41
2023-02-14T22:56:12.660Z,101273.16
2023-02-14T22:58:40.113Z,101282.88
2023-02-14T23:01:13.257Z,101282.56
2023-02-14T23:03:40.214Z,101282.78
2023-02-14T23:06:07.188Z,101285.44
2023-02-14T23:08:34.350Z,101284.00
2023-02-14T23:11:08.405Z,101281.78
2023-02-14T23:13:36.073Z,101285.91
2023-02-14T23:16:03.608Z,101287.41
2023-02-14T23:18:32.103Z,101278.00
2023-02-14T23:20:59.098Z,101279.53
2023-02-14T23:23:30.926Z,101281.03
2023-02-14T23:25:58.168Z,101276.72
2023-02-14T23:28:25.612Z,101270.47
2023-02-14T23:30:52.959Z,101280.53
2023-02-14T23:33:19.992Z,101264.25
2023-02-14T23:35:48.238Z,101279.34
2023-02-14T23:38:15.090Z,101274.44
2023-02-14T23:40:41.869Z,101274.69
2023-02-14T23:43:08.810Z,101275.00
2023-02-14T23:45:35.674Z,101279.97
2023-02-14T23:48:04.333Z,101281.19
2023-02-14T23:50:31.445Z,101284.28
2023-02-14T23:53:00.265Z,101278.22
2023-02-14T23:55:27.147Z,101273.13
2023-02-14T23:57:53.976Z,101259.16
