createdAt,value
2018-12-15T00:00:17.461Z,1.60
2018-12-15T00:02:47.267Z,0.97
2018-12-15T00:05:16.963Z,1.30
2018-12-15T00:07:44.883Z,1.13
2018-12-15T00:10:12.555Z,1.03
2018-12-15T00:12:40.107Z,1.00
2018-12-15T00:15:08.747Z,1.30
2018-12-15T00:17:36.374Z,1.33
2018-12-15T00:20:04.594Z,1.43
2018-12-15T00:22:32.202Z,0.90
2018-12-15T00:24:59.815Z,1.00
2018-12-15T00:27:27.462Z,1.20
2018-12-15T00:29:55.081Z,1.10
2018-12-15T00:32:22.782Z,1.10
2018-12-15T00:34:50.502Z,1.00
2018-12-15T00:37:18.134Z,1.17
2018-12-15T00:39:46.521Z,1.00
2018-12-15T00:42:14.281Z,1.20
2018-12-15T00:44:41.871Z,1.00
2018-12-15T00:47:13.830Z,1.10
2018-12-15T00:49:39.567Z,1.20
2018-12-15T00:52:07.188Z,1.20
2018-12-15T00:54:34.797Z,1.20
2018-12-15T00:57:02.678Z,1.20
2018-12-15T00:59:30.305Z,1.10
2018-12-15T01:01:57.941Z,1.30
2018-12-15T01:04:25.906Z,1.20
2018-12-15T01:06:53.789Z,1.30
2018-12-15T01:09:21.383Z,1.20
2018-12-15T01:11:49.158Z,1.10
2018-12-15T01:14:16.992Z,1.30
2018-12-15T01:16:44.642Z,1.30
2018-12-15T01:19:12.397Z,0.90
2018-12-15T01:21:40.386Z,1.10
2018-12-15T01:24:08.047Z,1.10
2018-12-15T01:26:35.650Z,1.10
2018-12-15T01:29:03.319Z,1.20
2018-12-15T01:31:30.977Z,0.90
2018-12-15T01:33:58.786Z,1.20
2018-12-15T01:36:26.438Z,0.90
2018-12-15T01:38:54.045Z,1.13
2018-12-15T01:41:21.723Z,1.53
2018-12-15T01:43:49.416Z,1.20
2018-12-15T01:46:17.143Z,1.57
2018-12-15T01:48:44.880Z,1.37
2018-12-15T01:51:12.571Z,1.40
2018-12-15T01:53:40.279Z,0.80
2018-12-15T01:56:08.164Z,1.23
2018-12-15T01:58:35.810Z,1.20
2018-12-15T02:01:03.639Z,1.00
2018-12-15T02:03:31.302Z,1.20
2018-12-15T02:05:59.091Z,1.13
2018-12-15T02:08:27.007Z,1.10
2018-12-15T02:10:56.871Z,0.90
2018-12-15T02:13:24.581Z,0.83
2018-12-15T02:15:52.327Z,1.20
2018-12-15T02:18:19.973Z,1.20
2018-12-15T02:20:47.816Z,1.30
2018-12-15T02:23:15.791Z,1.10
2018-12-15T02:25:43.372Z,0.90
2018-12-15T02:28:11.191Z,1.07
2018-12-15T02:30:39.079Z,1.10
2018-12-15T02:37:54.099Z,0.97
2018-12-15T02:40:21.730Z,1.20
2018-12-15T02:42:49.347Z,1.20
2018-12-15T02:45:16.971Z,1.40
2018-12-15T02:47:44.843Z,1.00
2018-12-15T02:50:12.530Z,1.17
2018-12-15T02:52:41.490Z,1.10
2018-12-15T02:55:09.134Z,1.17
2018-12-15T02:57:36.802Z,1.20
2018-12-15T03:00:04.919Z,0.97
2018-12-15T03:02:32.703Z,0.97
2018-12-15T03:05:00.626Z,1.30
2018-12-15T03:07:28.306Z,1.13
2018-12-15T03:09:55.976Z,1.27
2018-12-15T03:12:23.764Z,1.00
2018-12-15T03:14:51.463Z,1.20
2018-12-15T03:17:19.162Z,1.17
2018-12-15T03:19:47.146Z,0.80
2018-12-15T03:22:14.772Z,1.30
2018-12-15T03:24:42.333Z,1.10
2018-12-15T03:27:09.983Z,1.13
2018-12-15T03:29:38.932Z,0.97
2018-12-15T03:32:06.487Z,1.03
2018-12-15T03:34:34.116Z,1.00
2018-12-15T03:37:01.990Z,1.20
2018-12-15T03:39:30.812Z,1.17
2018-12-15T03:41:58.589Z,1.00
2018-12-15T03:44:26.238Z,1.10
2018-12-15T03:46:53.939Z,1.47
2018-12-15T03:49:21.529Z,1.30
2018-12-15T03:51:49.219Z,1.20
2018-12-15T03:54:16.796Z,1.00
2018-12-15T03:56:44.660Z,1.20
2018-12-15T03:59:12.311Z,1.20
2018-12-15T04:01:40.431Z,1.20
2018-12-15T04:04:08.027Z,1.20
2018-12-15T04:06:35.643Z,1.00
2018-12-15T04:09:04.379Z,1.10
2018-12-15T04:11:34.063Z,1.00
2018-12-15T04:14:01.736Z,1.20
2018-12-15T04:16:29.564Z,1.37
2018-12-15T04:18:57.170Z,1.10
2018-12-15T04:21:24.879Z,1.07
2018-12-15T04:23:53.522Z,1.30
2018-12-15T04:26:21.207Z,1.07
2018-12-15T04:28:49.033Z,1.00
2018-12-15T04:31:16.917Z,1.30
2018-12-15T04:33:44.640Z,1.10
2018-12-15T04:36:16.433Z,1.20
2018-12-15T04:38:43.993Z,1.30
2018-12-15T04:41:11.647Z,1.30
2018-12-15T04:43:40.048Z,1.20
2018-12-15T04:46:07.652Z,1.27
2018-12-15T04:48:35.463Z,1.00
2018-12-15T04:51:03.057Z,1.10
2018-12-15T04:56:03.319Z,1.23
2018-12-15T04:58:32.936Z,1.50
2018-12-15T05:01:05.449Z,0.80
2018-12-15T05:03:36.242Z,1.27
2018-12-15T05:06:07.920Z,1.07
2018-12-15T05:08:37.876Z,1.03
2018-12-15T05:11:09.004Z,1.23
2018-12-15T05:13:38.075Z,1.07
2018-12-15T05:16:08.038Z,1.13
2018-12-15T05:18:38.120Z,1.43
2018-12-15T05:21:07.917Z,0.97
2018-12-15T05:23:37.224Z,1.10
2018-12-15T05:26:07.149Z,1.30
2018-12-15T05:28:35.043Z,1.30
2018-12-15T05:31:02.841Z,1.10
2018-12-15T05:33:30.745Z,1.07
2018-12-15T05:35:58.427Z,1.20
2018-12-15T05:38:26.329Z,0.97
2018-12-15T05:40:54.207Z,1.10
2018-12-15T05:43:21.899Z,1.47
2018-12-15T05:45:49.800Z,1.03
2018-12-15T05:48:17.509Z,1.20
2018-12-15T05:50:46.507Z,1.20
2018-12-15T05:53:14.474Z,1.00
2018-12-15T05:55:42.095Z,0.90
2018-12-15T05:58:09.674Z,1.00
2018-12-15T06:00:37.566Z,1.10
2018-12-15T06:03:05.267Z,1.10
2018-12-15T06:05:33.344Z,0.93
2018-12-15T06:08:01.221Z,1.00
2018-12-15T06:10:28.955Z,1.00
2018-12-15T06:12:56.519Z,1.20
2018-12-15T06:15:24.143Z,1.20
2018-12-15T06:17:51.823Z,1.10
2018-12-15T06:20:19.502Z,1.00
2018-12-15T06:22:47.194Z,1.07
2018-12-15T06:25:14.743Z,0.80
2018-12-15T06:27:42.684Z,0.90
2018-12-15T06:30:10.362Z,1.17
2018-12-15T06:32:38.514Z,1.07
2018-12-15T06:35:06.172Z,1.23
2018-12-15T06:37:33.721Z,0.93
2018-12-15T06:40:01.350Z,1.10
2018-12-15T06:42:28.970Z,0.93
2018-12-15T06:44:56.595Z,0.80
2018-12-15T06:47:24.246Z,1.10
2018-12-15T06:49:51.830Z,0.90
2018-12-15T06:52:19.506Z,1.00
2018-12-15T06:54:47.038Z,1.00
2018-12-15T06:57:15.674Z,1.23
2018-12-15T06:59:43.307Z,0.83
2018-12-15T07:02:11.006Z,1.13
2018-12-15T07:04:39.294Z,0.80
2018-12-15T07:07:06.994Z,1.07
2018-12-15T07:09:34.639Z,1.07
2018-12-15T07:12:02.370Z,1.00
2018-12-15T07:14:30.154Z,1.00
2018-12-15T07:16:57.875Z,1.20
2018-12-15T07:19:25.815Z,1.23
2018-12-15T07:21:53.454Z,1.00
2018-12-15T07:24:21.127Z,1.00
2018-12-15T07:26:48.707Z,1.20
2018-12-15T07:29:16.462Z,1.20
2018-12-15T07:31:44.158Z,1.10
2018-12-15T07:34:11.976Z,1.10
2018-12-15T07:36:39.842Z,1.07
2018-12-15T07:39:07.741Z,1.10
2018-12-15T07:41:36.453Z,0.80
2018-12-15T07:44:03.963Z,1.20
2018-12-15T07:46:31.715Z,1.17
2018-12-15T07:48:59.320Z,1.13
2018-12-15T07:51:26.898Z,1.20
2018-12-15T07:53:54.442Z,1.30
2018-12-15T07:56:26.102Z,1.70
2018-12-15T07:58:54.571Z,1.17
2018-12-15T08:01:22.108Z,1.10
2018-12-15T08:03:49.856Z,1.07
2018-12-15T08:06:17.422Z,1.30
2018-12-15T08:08:46.088Z,1.17
2018-12-15T08:11:19.306Z,1.10
2018-12-15T08:13:48.786Z,1.30
2018-12-15T08:16:16.330Z,1.07
2018-12-15T08:18:44.290Z,1.30
2018-12-15T08:21:13.121Z,1.20
2018-12-15T08:23:42.396Z,1.27
2018-12-15T08:26:10.567Z,1.20
2018-12-15T08:28:40.366Z,1.03
2018-12-15T08:31:08.619Z,1.10
2018-12-15T08:33:37.965Z,1.27
2018-12-15T08:36:07.866Z,1.07
2018-12-15T08:38:38.423Z,1.10
2018-12-15T08:41:07.768Z,1.10
2018-12-15T08:43:35.484Z,1.20
2018-12-15T08:46:06.125Z,1.20
2018-12-15T08:48:34.968Z,0.97
2018-12-15T08:51:03.890Z,1.07
2018-12-15T08:53:32.694Z,1.40
2018-12-15T08:56:03.347Z,1.30
2018-12-15T08:58:33.727Z,1.20
2018-12-15T09:01:04.065Z,1.07
2018-12-15T09:03:35.014Z,1.30
2018-12-15T09:06:05.607Z,1.13
2018-12-15T09:08:35.150Z,1.37
2018-12-15T09:11:05.153Z,1.10
2018-12-15T09:13:34.950Z,1.10
2018-12-15T09:16:04.826Z,1.27
2018-12-15T09:18:35.360Z,1.00
2018-12-15T09:21:03.464Z,1.10
2018-12-15T09:23:31.095Z,1.30
2018-12-15T09:25:58.891Z,1.20
2018-12-15T09:28:26.767Z,1.23
2018-12-15T09:30:54.508Z,1.30
2018-12-15T09:33:23.255Z,1.23
2018-12-15T09:35:50.859Z,1.00
2018-12-15T09:38:18.791Z,1.10
2018-12-15T09:40:46.573Z,1.00
2018-12-15T09:43:14.410Z,0.97
2018-12-15T09:45:42.031Z,1.13
2018-12-15T09:48:09.788Z,0.80
2018-12-15T09:50:38.589Z,1.37
2018-12-15T09:53:06.277Z,1.10
2018-12-15T09:55:33.811Z,1.23
2018-12-15T09:58:01.476Z,1.40
2018-12-15T10:00:29.123Z,1.10
2018-12-15T10:02:56.687Z,1.20
2018-12-15T10:05:24.391Z,1.10
2018-12-15T10:07:52.291Z,0.90
2018-12-15T10:10:20.004Z,1.00
2018-12-15T10:12:47.626Z,1.00
2018-12-15T10:15:15.996Z,1.10
2018-12-15T10:17:43.866Z,1.17
2018-12-15T10:20:11.663Z,1.03
2018-12-15T10:22:39.459Z,1.20
2018-12-15T10:25:07.076Z,1.03
2018-12-15T10:27:34.855Z,1.00
2018-12-15T10:30:08.241Z,1.00
2018-12-15T10:32:41.657Z,1.30
2018-12-15T10:35:09.596Z,1.20
2018-12-15T10:40:36.061Z,1.10
2018-12-15T10:43:03.703Z,1.10
2018-12-15T10:45:32.615Z,1.10
2018-12-15T10:48:00.291Z,1.07
2018-12-15T10:50:27.910Z,1.37
2018-12-15T10:52:56.775Z,1.60
2018-12-15T10:55:24.451Z,1.17
2018-12-15T10:57:52.080Z,1.30
2018-12-15T11:00:26.165Z,0.90
2018-12-15T11:02:55.554Z,1.40
2018-12-15T11:05:23.703Z,1.07
2018-12-15T11:07:51.764Z,1.20
2018-12-15T11:10:19.651Z,1.30
2018-12-15T11:12:47.304Z,1.00
2018-12-15T11:15:15.015Z,1.30
2018-12-15T11:17:42.711Z,1.30
2018-12-15T11:20:11.412Z,1.20
2018-12-15T11:22:39.442Z,1.60
2018-12-15T11:25:07.255Z,1.10
2018-12-15T11:27:34.824Z,1.10
2018-12-15T11:30:02.835Z,1.13
2018-12-15T11:32:30.926Z,1.20
2018-12-15T11:34:58.634Z,1.30
2018-12-15T11:37:26.359Z,1.23
2018-12-15T11:39:55.180Z,1.17
2018-12-15T11:42:23.064Z,1.27
2018-12-15T11:44:51.541Z,1.30
2018-12-15T11:47:19.241Z,1.10
2018-12-15T11:49:47.035Z,1.20
2018-12-15T11:52:14.892Z,1.23
2018-12-15T11:57:11.087Z,1.00
2018-12-15T11:59:39.773Z,1.30
2018-12-15T12:02:08.535Z,1.10
2018-12-15T12:04:36.252Z,1.30
2018-12-15T12:07:04.267Z,1.37
2018-12-15T12:09:31.874Z,1.23
2018-12-15T12:11:59.530Z,1.20
2018-12-15T12:14:27.184Z,1.20
2018-12-15T12:16:55.851Z,1.30
2018-12-15T12:19:23.691Z,1.67
2018-12-15T12:21:51.441Z,1.40
2018-12-15T12:24:19.067Z,1.50
2018-12-15T12:26:48.691Z,1.20
2018-12-15T12:29:16.453Z,1.40
2018-12-15T12:31:44.166Z,1.20
2018-12-15T12:34:11.891Z,1.40
2018-12-15T12:36:40.122Z,1.10
2018-12-15T12:39:08.824Z,1.30
2018-12-15T12:41:36.458Z,1.10
2018-12-15T12:44:04.121Z,1.30
2018-12-15T12:46:31.951Z,1.10
2018-12-15T12:48:59.549Z,1.10
2018-12-15T12:51:27.273Z,0.97
2018-12-15T12:53:55.151Z,1.30
2018-12-15T12:56:22.739Z,1.10
2018-12-15T12:58:50.355Z,1.20
2018-12-15T13:01:17.963Z,0.90
2018-12-15T13:03:45.674Z,1.07
2018-12-15T13:06:13.435Z,1.13
2018-12-15T13:08:41.420Z,1.20
2018-12-15T13:11:09.121Z,1.33
2018-12-15T13:13:36.809Z,1.30
2018-12-15T13:16:04.539Z,1.20
2018-12-15T13:18:32.263Z,1.20
2018-12-15T13:20:59.883Z,1.33
2018-12-15T13:23:27.450Z,1.27
2018-12-15T13:25:56.255Z,1.00
2018-12-15T13:28:23.959Z,1.20
2018-12-15T13:30:51.687Z,1.27
2018-12-15T13:33:30.808Z,1.10
2018-12-15T13:35:58.378Z,0.93
2018-12-15T13:38:26.122Z,1.30
2018-12-15T13:40:53.707Z,1.10
2018-12-15T13:43:21.415Z,1.20
2018-12-15T13:45:49.298Z,1.30
2018-12-15T13:48:17.038Z,1.00
2018-12-15T13:50:44.823Z,0.90
2018-12-15T13:53:12.586Z,1.30
2018-12-15T13:55:40.236Z,1.20
2018-12-15T13:58:08.090Z,1.30
2018-12-15T14:00:35.783Z,1.23
2018-12-15T14:03:03.610Z,1.13
2018-12-15T14:05:31.327Z,1.20
2018-12-15T14:07:58.927Z,1.03
2018-12-15T14:10:26.627Z,1.40
2018-12-15T14:12:54.262Z,1.20
2018-12-15T14:15:21.903Z,1.27
2018-12-15T14:17:49.587Z,1.40
2018-12-15T14:20:17.311Z,1.17
2018-12-15T14:22:45.206Z,1.10
2018-12-15T14:25:12.953Z,1.10
2018-12-15T14:27:40.839Z,0.90
2018-12-15T14:30:08.479Z,1.00
2018-12-15T14:32:36.228Z,1.23
2018-12-15T14:35:04.227Z,1.27
2018-12-15T14:37:32.798Z,1.13
2018-12-15T14:40:00.785Z,1.00
2018-12-15T14:42:28.423Z,0.80
2018-12-15T14:44:56.098Z,0.83
2018-12-15T14:47:24.003Z,1.00
2018-12-15T14:49:52.305Z,1.13
2018-12-15T14:52:21.209Z,1.37
2018-12-15T14:54:50.020Z,1.20
2018-12-15T14:57:22.500Z,1.13
2018-12-15T14:59:51.085Z,1.33
2018-12-15T15:02:20.004Z,1.10
2018-12-15T15:04:48.815Z,1.40
2018-12-15T15:07:17.715Z,1.53
2018-12-15T15:09:45.853Z,1.30
2018-12-15T15:12:15.230Z,1.43
2018-12-15T15:14:44.921Z,1.47
2018-12-15T15:17:13.652Z,1.10
2018-12-15T15:19:43.221Z,1.30
2018-12-15T15:22:10.911Z,1.30
2018-12-15T15:24:39.556Z,1.40
2018-12-15T15:27:09.929Z,1.30
2018-12-15T15:29:40.604Z,1.30
2018-12-15T15:32:09.056Z,1.37
2018-12-15T15:34:37.682Z,1.50
2018-12-15T15:37:07.859Z,1.30
2018-12-15T15:39:35.689Z,1.20
2018-12-15T15:42:04.429Z,1.50
2018-12-15T15:44:34.142Z,1.20
2018-12-15T15:47:02.919Z,1.23
2018-12-15T15:49:30.737Z,1.60
2018-12-15T15:51:58.634Z,1.10
2018-12-15T15:54:26.319Z,1.17
2018-12-15T15:56:55.139Z,1.50
2018-12-15T15:59:22.956Z,1.30
2018-12-15T16:01:50.922Z,1.30
2018-12-15T16:04:18.814Z,1.30
2018-12-15T16:06:46.456Z,1.30
2018-12-15T16:09:14.159Z,1.30
2018-12-15T16:11:41.823Z,1.10
2018-12-15T16:14:09.583Z,1.40
2018-12-15T16:16:38.556Z,1.37
2018-12-15T16:19:06.163Z,1.23
2018-12-15T16:21:33.753Z,1.23
2018-12-15T16:24:01.437Z,1.30
2018-12-15T16:26:29.039Z,0.90
2018-12-15T16:28:56.659Z,1.07
2018-12-15T16:31:24.297Z,1.27
2018-12-15T16:33:51.944Z,1.50
2018-12-15T16:36:19.580Z,1.17
2018-12-15T16:38:47.270Z,1.17
2018-12-15T16:41:16.955Z,1.27
2018-12-15T16:43:45.020Z,1.23
2018-12-15T16:46:12.685Z,1.47
2018-12-15T16:48:40.248Z,1.50
2018-12-15T16:51:08.003Z,1.87
2018-12-15T16:53:35.634Z,1.40
2018-12-15T16:56:03.296Z,1.30
2018-12-15T16:58:30.902Z,1.53
2018-12-15T17:00:58.463Z,1.50
2018-12-15T17:03:30.476Z,1.60
2018-12-15T17:05:55.829Z,1.57
2018-12-15T17:08:23.565Z,1.90
2018-12-15T17:10:51.701Z,1.70
2018-12-15T17:13:20.024Z,1.80
2018-12-15T17:15:47.599Z,2.47
2018-12-15T17:18:15.271Z,4.53
2018-12-15T17:20:42.931Z,4.00
2018-12-15T17:23:10.581Z,4.30
2018-12-15T17:25:38.591Z,4.07
2018-12-15T17:28:06.104Z,3.90
2018-12-15T17:30:33.751Z,3.53
2018-12-15T17:33:01.416Z,3.47
2018-12-15T17:35:29.020Z,5.10
2018-12-15T17:37:56.596Z,4.30
2018-12-15T17:40:24.519Z,5.23
2018-12-15T17:42:52.211Z,4.37
2018-12-15T17:45:19.851Z,4.43
2018-12-15T17:47:47.504Z,4.40
2018-12-15T17:50:15.528Z,4.30
2018-12-15T17:52:45.343Z,4.37
2018-12-15T17:55:13.008Z,5.43
2018-12-15T17:57:40.816Z,4.90
2018-12-15T18:00:10.746Z,4.50
2018-12-15T18:02:38.759Z,4.87
2018-12-15T18:05:07.658Z,4.70
2018-12-15T18:07:36.330Z,5.00
2018-12-15T18:10:09.284Z,4.40
2018-12-15T18:12:41.731Z,4.87
2018-12-15T18:15:11.118Z,4.60
2018-12-15T18:17:39.346Z,4.53
2018-12-15T18:20:09.247Z,4.63
2018-12-15T18:22:38.506Z,4.67
2018-12-15T18:25:09.445Z,4.43
2018-12-15T18:27:38.599Z,4.57
2018-12-15T18:30:09.221Z,4.40
2018-12-15T18:32:38.499Z,4.73
2018-12-15T18:35:08.373Z,4.37
2018-12-15T18:37:38.980Z,4.57
2018-12-15T18:40:07.980Z,4.30
2018-12-15T18:42:36.394Z,4.17
2018-12-15T18:45:05.727Z,4.10
2018-12-15T18:47:34.130Z,4.43
2018-12-15T18:50:02.573Z,4.67
2018-12-15T18:52:31.240Z,4.23
2018-12-15T18:54:58.968Z,3.90
2018-12-15T18:57:26.626Z,4.20
2018-12-15T18:59:54.403Z,3.80
2018-12-15T19:02:22.206Z,4.07
2018-12-15T19:04:51.309Z,3.80
2018-12-15T19:07:19.023Z,3.90
2018-12-15T19:09:46.680Z,4.15
2018-12-15T19:12:14.334Z,3.90
2018-12-15T19:14:42.165Z,3.83
2018-12-15T19:17:09.836Z,4.00
2018-12-15T19:19:37.454Z,4.20
2018-12-15T19:22:05.408Z,3.73
2018-12-15T19:24:33.320Z,4.17
2018-12-15T19:27:01.116Z,3.90
2018-12-15T19:29:28.880Z,4.50
2018-12-15T19:31:56.491Z,3.83
2018-12-15T19:34:24.103Z,3.73
2018-12-15T19:36:51.804Z,3.83
2018-12-15T19:39:19.512Z,3.93
2018-12-15T19:41:47.394Z,4.10
2018-12-15T19:44:15.120Z,4.00
2018-12-15T19:46:45.028Z,3.90
2018-12-15T19:49:13.574Z,3.67
2018-12-15T19:51:42.301Z,3.80
2018-12-15T19:54:09.981Z,3.87
2018-12-15T19:56:37.775Z,3.47
2018-12-15T19:59:05.400Z,3.80
2018-12-15T20:01:33.336Z,3.70
2018-12-15T20:04:02.360Z,3.83
2018-12-15T20:06:30.235Z,3.67
2018-12-15T20:08:57.823Z,3.40
2018-12-15T20:11:25.439Z,3.67
2018-12-15T20:13:53.398Z,3.50
2018-12-15T20:16:21.161Z,3.43
2018-12-15T20:18:49.151Z,3.80
2018-12-15T20:21:16.775Z,3.70
2018-12-15T20:23:44.473Z,3.83
2018-12-15T20:26:12.255Z,3.73
2018-12-15T20:28:40.462Z,3.60
2018-12-15T20:31:08.254Z,4.00
2018-12-15T20:33:36.018Z,3.30
2018-12-15T20:36:03.773Z,3.60
2018-12-15T20:38:31.483Z,3.10
2018-12-15T20:40:59.368Z,4.03
2018-12-15T20:43:27.047Z,3.73
2018-12-15T20:45:55.428Z,3.27
2018-12-15T20:48:23.017Z,3.67
2018-12-15T20:50:50.594Z,3.67
2018-12-15T20:53:18.328Z,3.27
2018-12-15T20:55:46.376Z,3.63
2018-12-15T20:58:14.134Z,3.37
2018-12-15T21:03:15.934Z,3.03
2018-12-15T21:05:43.575Z,3.67
2018-12-15T21:08:11.169Z,3.60
2018-12-15T21:10:40.236Z,3.70
2018-12-15T21:13:08.262Z,3.47
2018-12-15T21:15:40.626Z,3.80
2018-12-15T21:18:08.595Z,3.70
2018-12-15T21:20:36.201Z,3.60
2018-12-15T21:23:03.831Z,4.10
2018-12-15T21:25:31.505Z,3.77
2018-12-15T21:27:59.119Z,3.47
2018-12-15T21:30:26.786Z,3.53
2018-12-15T21:32:54.527Z,3.23
2018-12-15T21:35:22.191Z,3.20
2018-12-15T21:37:50.225Z,3.53
2018-12-15T21:40:17.958Z,3.27
2018-12-15T21:42:45.898Z,3.50
2018-12-15T21:45:13.743Z,3.10
2018-12-15T21:47:41.986Z,3.70
2018-12-15T21:50:09.707Z,3.10
2018-12-15T21:52:37.591Z,3.40
2018-12-15T21:55:05.885Z,3.47
2018-12-15T21:57:33.647Z,3.30
2018-12-15T22:00:01.247Z,3.50
2018-12-15T22:02:29.002Z,3.40
2018-12-15T22:04:58.049Z,3.73
2018-12-15T22:07:25.832Z,3.60
2018-12-15T22:09:53.537Z,3.17
2018-12-15T22:12:21.185Z,3.57
2018-12-15T22:14:48.947Z,3.50
2018-12-15T22:17:17.553Z,3.40
2018-12-15T22:19:45.186Z,3.10
2018-12-15T22:22:13.125Z,3.37
2018-12-15T22:24:41.203Z,3.10
2018-12-15T22:27:08.784Z,3.43
2018-12-15T22:29:36.470Z,3.20
2018-12-15T22:32:05.187Z,3.37
2018-12-15T22:34:32.731Z,3.67
2018-12-15T22:37:00.291Z,3.17
2018-12-15T22:39:27.956Z,3.43
2018-12-15T22:41:55.649Z,3.30
2018-12-15T22:44:23.543Z,3.30
2018-12-15T22:46:51.331Z,3.63
2018-12-15T22:49:18.924Z,3.43
2018-12-15T22:51:46.685Z,3.67
2018-12-15T22:54:16.175Z,3.70
2018-12-15T22:56:43.861Z,3.50
2018-12-15T22:59:11.647Z,3.17
2018-12-15T23:01:46.428Z,3.57
2018-12-15T23:04:14.767Z,3.23
2018-12-15T23:06:42.731Z,3.20
2018-12-15T23:09:10.395Z,3.07
2018-12-15T23:11:38.688Z,3.70
2018-12-15T23:14:06.512Z,3.43
2018-12-15T23:16:35.395Z,3.50
2018-12-15T23:19:04.671Z,3.23
2018-12-15T23:21:33.993Z,3.83
2018-12-15T23:24:01.771Z,3.30
2018-12-15T23:26:29.455Z,3.33
2018-12-15T23:28:58.153Z,3.23
2018-12-15T23:31:27.945Z,3.53
2018-12-15T23:33:57.313Z,3.37
2018-12-15T23:36:26.922Z,3.30
2018-12-15T23:38:54.925Z,3.23
2018-12-15T23:41:24.312Z,3.27
2018-12-15T23:43:54.211Z,3.20
2018-12-15T23:46:23.959Z,3.30
2018-12-15T23:48:53.322Z,3.33
2018-12-15T23:51:21.181Z,3.47
2018-12-15T23:53:48.815Z,3.20
2018-12-15T23:56:16.731Z,3.60
2018-12-15T23:58:44.481Z,3.30
