createdAt,value
2023-01-23T00:00:22.555Z,21.91
2023-01-23T00:00:52.554Z,21.89
2023-01-23T00:01:22.603Z,21.89
2023-01-23T00:01:52.589Z,21.91
2023-01-23T00:02:22.617Z,21.89
2023-01-23T00:02:52.643Z,21.88
2023-01-23T00:03:22.656Z,21.91
2023-01-23T00:03:52.674Z,21.89
2023-01-23T00:04:22.715Z,21.88
2023-01-23T00:04:52.759Z,21.88
2023-01-23T00:05:22.747Z,21.89
2023-01-23T00:05:52.756Z,21.88
2023-01-23T00:06:22.771Z,21.88
2023-01-23T00:06:52.783Z,21.89
2023-01-23T00:07:22.796Z,21.89
2023-01-23T00:07:52.820Z,21.89
2023-01-23T00:08:22.819Z,21.91
2023-01-23T00:08:52.828Z,21.89
2023-01-23T00:09:22.837Z,21.89
2023-01-23T00:09:52.842Z,21.88
2023-01-23T00:10:22.841Z,21.88
2023-01-23T00:10:52.856Z,21.92
2023-01-23T00:11:22.854Z,21.91
2023-01-23T00:11:52.854Z,21.92
2023-01-23T00:12:23.007Z,21.92
2023-01-23T00:12:52.886Z,21.89
2023-01-23T00:13:22.884Z,21.94
2023-01-23T00:13:52.895Z,21.89
2023-01-23T00:14:22.909Z,21.89
2023-01-23T00:14:52.917Z,21.89
2023-01-23T00:15:22.924Z,21.89
2023-01-23T00:15:52.963Z,21.91
2023-01-23T00:16:22.982Z,21.91
2023-01-23T00:16:52.977Z,21.92
2023-01-23T00:17:22.981Z,21.91
2023-01-23T00:17:53.027Z,21.92
2023-01-23T00:18:23.047Z,21.91
2023-01-23T00:18:53.051Z,21.92
2023-01-23T00:19:23.067Z,21.91
2023-01-23T00:19:53.058Z,21.88
2023-01-23T00:20:23.068Z,21.88
2023-01-23T00:20:53.069Z,21.88
2023-01-23T00:21:23.092Z,21.87
2023-01-23T00:21:53.083Z,21.85
2023-01-23T00:22:23.093Z,21.85
2023-01-23T00:22:53.104Z,21.88
2023-01-23T00:23:23.108Z,21.88
2023-01-23T00:23:53.111Z,21.87
2023-01-23T00:24:23.113Z,21.88
2023-01-23T00:24:53.109Z,21.89
2023-01-23T00:25:23.124Z,21.92
2023-01-23T00:25:53.135Z,21.89
2023-01-23T00:26:23.158Z,21.94
2023-01-23T00:26:53.154Z,21.91
2023-01-23T00:27:23.171Z,21.94
2023-01-23T00:27:53.294Z,21.88
2023-01-23T00:28:23.239Z,21.89
2023-01-23T00:28:53.255Z,21.89
2023-01-23T00:29:23.265Z,21.91
2023-01-23T00:29:53.330Z,21.88
2023-01-23T00:30:23.303Z,21.92
2023-01-23T00:30:53.465Z,21.91
2023-01-23T00:31:23.641Z,21.92
2023-01-23T00:31:53.624Z,21.92
2023-01-23T00:32:23.594Z,21.89
2023-01-23T00:32:53.663Z,21.89
2023-01-23T00:33:23.759Z,21.89
2023-01-23T00:33:53.849Z,21.94
2023-01-23T00:34:23.937Z,21.94
2023-01-23T00:34:54.020Z,21.94
2023-01-23T00:35:24.089Z,21.92
2023-01-23T00:35:54.184Z,21.95
2023-01-23T00:36:24.278Z,21.91
2023-01-23T00:36:54.363Z,21.89
2023-01-23T00:37:24.438Z,21.88
2023-01-23T00:37:54.587Z,21.89
2023-01-23T00:38:24.545Z,21.89
2023-01-23T00:38:54.635Z,21.89
2023-01-23T00:39:24.717Z,21.87
2023-01-23T00:39:54.802Z,21.91
2023-01-23T00:40:24.903Z,21.89
2023-01-23T00:40:54.907Z,21.89
2023-01-23T00:41:24.944Z,21.91
2023-01-23T00:41:54.919Z,21.88
2023-01-23T00:42:24.916Z,21.89
2023-01-23T00:42:54.919Z,21.87
2023-01-23T00:43:25.068Z,21.88
2023-01-23T00:43:54.938Z,21.89
2023-01-23T00:44:24.948Z,21.91
2023-01-23T00:44:54.954Z,21.91
2023-01-23T00:45:24.963Z,21.91
2023-01-23T00:45:54.967Z,21.89
2023-01-23T00:46:25.012Z,21.91
2023-01-23T00:46:55.022Z,21.91
2023-01-23T00:47:25.029Z,21.92
2023-01-23T00:47:55.043Z,21.92
2023-01-23T00:48:25.055Z,21.91
2023-01-23T00:48:55.064Z,21.92
2023-01-23T00:49:25.063Z,21.94
2023-01-23T00:49:55.078Z,21.92
2023-01-23T00:50:25.073Z,21.92
2023-01-23T00:50:55.090Z,21.92
2023-01-23T00:51:25.157Z,21.94
2023-01-23T00:51:55.172Z,21.89
2023-01-23T00:52:25.177Z,21.87
2023-01-23T00:52:55.181Z,21.89
2023-01-23T00:53:25.185Z,21.91
2023-01-23T00:53:55.187Z,21.91
2023-01-23T00:54:25.192Z,21.89
2023-01-23T00:54:55.198Z,21.89
2023-01-23T00:55:25.217Z,21.88
2023-01-23T00:55:55.225Z,21.87
2023-01-23T00:56:25.226Z,21.89
2023-01-23T00:56:55.240Z,21.89
2023-01-23T00:57:25.235Z,21.91
2023-01-23T00:57:55.245Z,21.87
2023-01-23T00:58:25.269Z,21.89
2023-01-23T00:58:55.385Z,21.89
2023-01-23T00:59:25.358Z,21.92
2023-01-23T00:59:55.365Z,21.92
2023-01-23T01:00:25.375Z,21.92
2023-01-23T01:00:55.393Z,21.92
2023-01-23T01:01:25.435Z,21.91
2023-01-23T01:01:55.482Z,21.91
2023-01-23T01:02:25.578Z,21.92
2023-01-23T01:02:55.639Z,21.94
2023-01-23T01:03:25.629Z,21.91
2023-01-23T01:03:55.644Z,21.91
2023-01-23T01:04:25.644Z,21.91
2023-01-23T01:04:55.662Z,21.89
2023-01-23T01:05:25.660Z,21.92
2023-01-23T01:05:55.680Z,21.91
2023-01-23T01:06:25.686Z,21.88
2023-01-23T01:06:55.707Z,21.92
2023-01-23T01:07:25.692Z,21.91
2023-01-23T01:07:55.699Z,21.91
2023-01-23T01:08:25.709Z,21.91
2023-01-23T01:08:55.733Z,21.91
2023-01-23T01:09:25.741Z,21.89
2023-01-23T01:09:55.756Z,21.89
2023-01-23T01:10:25.747Z,21.91
2023-01-23T01:10:55.762Z,21.91
2023-01-23T01:11:25.783Z,21.91
2023-01-23T01:11:55.789Z,21.88
2023-01-23T01:12:25.802Z,21.89
2023-01-23T01:12:55.802Z,21.91
2023-01-23T01:13:25.804Z,21.89
2023-01-23T01:13:55.807Z,21.89
2023-01-23T01:14:25.938Z,21.89
2023-01-23T01:14:55.912Z,21.89
2023-01-23T01:15:25.919Z,21.94
2023-01-23T01:15:56.071Z,21.89
2023-01-23T01:16:26.190Z,21.89
2023-01-23T01:16:56.170Z,21.89
2023-01-23T01:17:26.190Z,21.88
2023-01-23T01:17:56.260Z,21.88
2023-01-23T01:18:26.251Z,21.91
2023-01-23T01:18:56.256Z,21.92
2023-01-23T01:19:26.264Z,21.92
2023-01-23T01:19:56.268Z,21.91
2023-01-23T01:20:26.304Z,21.89
2023-01-23T01:20:56.306Z,21.88
2023-01-23T01:21:26.325Z,21.89
2023-01-23T01:21:56.337Z,21.89
2023-01-23T01:22:26.341Z,21.91
2023-01-23T01:22:56.353Z,21.89
2023-01-23T01:23:26.389Z,21.95
2023-01-23T01:23:56.377Z,21.92
2023-01-23T01:24:26.378Z,21.92
2023-01-23T01:24:56.394Z,21.92
2023-01-23T01:25:26.406Z,21.89
2023-01-23T01:25:56.407Z,21.89
2023-01-23T01:26:26.405Z,21.89
2023-01-23T01:26:56.409Z,21.92
2023-01-23T01:27:26.436Z,21.88
2023-01-23T01:27:56.432Z,21.89
2023-01-23T01:28:26.481Z,21.89
2023-01-23T01:28:56.502Z,21.92
2023-01-23T01:29:26.494Z,21.92
2023-01-23T01:29:56.613Z,21.89
2023-01-23T01:30:26.573Z,21.89
2023-01-23T01:30:56.751Z,21.88
2023-01-23T01:31:26.843Z,21.89
2023-01-23T01:31:56.770Z,21.88
2023-01-23T01:32:26.728Z,21.91
2023-01-23T01:32:56.815Z,21.91
2023-01-23T01:33:26.910Z,21.91
2023-01-23T01:33:56.991Z,21.94
2023-01-23T01:34:27.082Z,21.92
2023-01-23T01:34:57.175Z,21.91
2023-01-23T01:35:27.276Z,21.91
2023-01-23T01:35:57.381Z,21.94
2023-01-23T01:36:27.486Z,21.91
2023-01-23T01:36:57.553Z,21.91
2023-01-23T01:37:27.639Z,21.91
2023-01-23T01:37:57.735Z,21.89
2023-01-23T01:38:27.844Z,21.89
2023-01-23T01:38:57.941Z,21.91
2023-01-23T01:39:28.024Z,21.92
2023-01-23T01:39:58.115Z,21.94
2023-01-23T01:40:28.227Z,21.89
2023-01-23T01:40:58.234Z,21.94
2023-01-23T01:41:28.236Z,21.97
2023-01-23T01:41:58.236Z,21.94
2023-01-23T01:42:28.268Z,21.92
2023-01-23T01:42:58.265Z,21.95
2023-01-23T01:43:28.278Z,21.92
2023-01-23T01:43:58.299Z,21.94
2023-01-23T01:44:28.304Z,21.94
2023-01-23T01:44:58.314Z,21.91
2023-01-23T01:45:28.441Z,21.92
2023-01-23T01:45:58.412Z,21.92
2023-01-23T01:46:28.522Z,21.92
2023-01-23T01:46:58.518Z,21.91
2023-01-23T01:47:28.529Z,21.92
2023-01-23T01:47:58.531Z,21.97
2023-01-23T01:48:28.538Z,21.92
2023-01-23T01:48:58.556Z,21.95
2023-01-23T01:49:28.559Z,21.92
2023-01-23T01:49:58.559Z,21.94
2023-01-23T01:50:28.578Z,21.89
2023-01-23T01:50:58.676Z,21.92
2023-01-23T01:51:28.675Z,21.91
2023-01-23T01:51:58.681Z,21.94
2023-01-23T01:52:28.690Z,21.94
2023-01-23T01:52:58.689Z,21.94
2023-01-23T01:53:28.696Z,21.94
2023-01-23T01:53:58.711Z,21.91
2023-01-23T01:54:28.808Z,21.89
2023-01-23T01:54:58.809Z,21.92
2023-01-23T01:55:28.807Z,21.92
2023-01-23T01:55:58.823Z,21.92
2023-01-23T01:56:28.840Z,21.89
2023-01-23T01:56:58.853Z,21.91
2023-01-23T01:57:28.841Z,21.92
2023-01-23T01:57:58.858Z,21.95
2023-01-23T01:58:28.858Z,21.94
2023-01-23T01:58:58.870Z,21.92
2023-01-23T01:59:28.876Z,21.92
2023-01-23T01:59:58.878Z,21.94
2023-01-23T02:00:28.908Z,21.92
2023-01-23T02:00:59.047Z,21.92
2023-01-23T02:01:28.900Z,21.92
2023-01-23T02:01:58.927Z,21.92
2023-01-23T02:02:28.910Z,21.92
2023-01-23T02:02:58.994Z,21.92
2023-01-23T02:03:29.000Z,21.91
2023-01-23T02:03:59.025Z,21.91
2023-01-23T02:04:29.027Z,21.91
2023-01-23T02:04:59.025Z,21.92
2023-01-23T02:05:29.031Z,21.92
2023-01-23T02:05:59.043Z,21.91
2023-01-23T02:06:29.073Z,21.91
2023-01-23T02:06:59.065Z,21.89
2023-01-23T02:07:29.079Z,21.91
2023-01-23T02:07:59.111Z,21.92
2023-01-23T02:08:29.114Z,21.94
2023-01-23T02:08:59.130Z,21.95
2023-01-23T02:09:29.139Z,21.92
2023-01-23T02:09:59.152Z,21.94
2023-01-23T02:10:29.158Z,21.92
2023-01-23T02:10:59.168Z,21.92
2023-01-23T02:11:29.197Z,21.92
2023-01-23T02:11:59.208Z,21.97
2023-01-23T02:12:29.204Z,21.97
2023-01-23T02:12:59.202Z,21.97
2023-01-23T02:13:29.201Z,21.92
2023-01-23T02:13:59.235Z,21.91
2023-01-23T02:14:29.229Z,21.92
2023-01-23T02:14:59.235Z,21.94
2023-01-23T02:15:29.248Z,21.95
2023-01-23T02:15:59.270Z,21.95
2023-01-23T02:16:29.511Z,21.95
2023-01-23T02:16:59.325Z,21.92
2023-01-23T02:17:29.331Z,21.91
2023-01-23T02:17:59.338Z,21.92
2023-01-23T02:18:29.341Z,21.92
2023-01-23T02:18:59.346Z,21.94
2023-01-23T02:19:29.352Z,21.91
2023-01-23T02:19:59.358Z,21.91
2023-01-23T02:20:29.392Z,21.88
2023-01-23T02:20:59.415Z,21.89
2023-01-23T02:21:29.431Z,21.91
2023-01-23T02:21:59.432Z,21.91
2023-01-23T02:22:29.459Z,21.92
2023-01-23T02:22:59.458Z,21.92
2023-01-23T02:23:29.468Z,21.89
2023-01-23T02:23:59.479Z,21.89
2023-01-23T02:24:29.492Z,21.87
2023-01-23T02:24:59.501Z,21.89
2023-01-23T02:25:29.505Z,21.89
2023-01-23T02:25:59.519Z,21.92
2023-01-23T02:26:29.521Z,21.92
2023-01-23T02:26:59.525Z,21.91
2023-01-23T02:27:29.533Z,21.91
2023-01-23T02:27:59.550Z,21.89
2023-01-23T02:28:29.547Z,21.89
2023-01-23T02:28:59.599Z,21.92
2023-01-23T02:29:29.619Z,21.92
2023-01-23T02:29:59.622Z,21.91
2023-01-23T02:30:29.722Z,21.92
2023-01-23T02:30:59.846Z,21.91
2023-01-23T02:31:30.011Z,21.91
2023-01-23T02:32:00.208Z,21.92
2023-01-23T02:32:29.972Z,21.91
2023-01-23T02:33:00.055Z,21.92
2023-01-23T02:33:30.168Z,21.92
2023-01-23T02:34:00.241Z,21.94
2023-01-23T02:34:30.320Z,21.91
2023-01-23T02:35:00.402Z,21.94
2023-01-23T02:35:30.487Z,21.95
2023-01-23T02:36:00.564Z,21.88
2023-01-23T02:36:30.657Z,21.91
2023-01-23T02:37:00.746Z,21.91
2023-01-23T02:37:30.830Z,21.89
2023-01-23T02:38:00.911Z,21.91
2023-01-23T02:38:30.997Z,21.92
2023-01-23T02:39:01.120Z,21.91
2023-01-23T02:39:31.195Z,21.92
2023-01-23T02:40:01.281Z,21.91
2023-01-23T02:40:31.280Z,21.94
2023-01-23T02:41:01.287Z,21.91
2023-01-23T02:41:31.278Z,21.89
2023-01-23T02:42:01.301Z,21.91
2023-01-23T02:42:31.304Z,21.91
2023-01-23T02:43:01.304Z,21.89
2023-01-23T02:43:31.314Z,21.92
2023-01-23T02:44:01.362Z,21.92
2023-01-23T02:44:31.382Z,21.92
2023-01-23T02:45:01.385Z,21.94
2023-01-23T02:45:31.492Z,21.91
2023-01-23T02:46:01.574Z,21.91
2023-01-23T02:46:31.514Z,21.94
2023-01-23T02:47:01.555Z,21.94
2023-01-23T02:47:31.657Z,21.91
2023-01-23T02:48:01.663Z,21.91
2023-01-23T02:48:31.643Z,21.89
2023-01-23T02:49:01.687Z,21.88
2023-01-23T02:49:31.690Z,21.92
2023-01-23T02:50:01.698Z,21.88
2023-01-23T02:50:31.723Z,21.91
2023-01-23T02:51:01.803Z,21.92
2023-01-23T02:51:31.806Z,21.92
2023-01-23T02:52:01.807Z,21.91
2023-01-23T02:52:31.816Z,21.89
2023-01-23T02:53:01.819Z,21.89
2023-01-23T02:53:31.828Z,21.89
2023-01-23T02:54:01.835Z,21.91
2023-01-23T02:54:31.834Z,21.91
2023-01-23T02:55:01.864Z,21.92
2023-01-23T02:55:31.854Z,21.92
2023-01-23T02:56:01.882Z,21.95
2023-01-23T02:56:31.872Z,21.92
2023-01-23T02:57:01.896Z,21.91
2023-01-23T02:57:31.880Z,21.89
2023-01-23T02:58:01.892Z,21.87
2023-01-23T02:58:31.899Z,21.89
2023-01-23T02:59:01.931Z,21.92
2023-01-23T02:59:31.930Z,21.91
2023-01-23T03:00:01.944Z,21.92
2023-01-23T03:00:31.947Z,21.92
2023-01-23T03:01:02.104Z,21.91
2023-01-23T03:01:31.968Z,21.92
2023-01-23T03:02:02.036Z,21.94
2023-01-23T03:02:32.053Z,21.92
2023-01-23T03:03:02.162Z,21.92
2023-01-23T03:03:32.177Z,21.91
2023-01-23T03:04:02.195Z,21.94
2023-01-23T03:04:32.203Z,21.94
2023-01-23T03:05:02.207Z,21.94
2023-01-23T03:05:32.223Z,21.91
2023-01-23T03:06:02.226Z,21.92
2023-01-23T03:06:32.237Z,21.91
2023-01-23T03:07:02.259Z,21.92
2023-01-23T03:07:32.249Z,21.91
2023-01-23T03:08:02.265Z,21.92
2023-01-23T03:08:32.260Z,21.94
2023-01-23T03:09:02.274Z,21.91
2023-01-23T03:09:32.272Z,21.91
2023-01-23T03:10:02.274Z,21.92
2023-01-23T03:10:32.274Z,21.88
2023-01-23T03:11:02.275Z,21.94
2023-01-23T03:11:32.292Z,21.94
2023-01-23T03:12:02.306Z,21.94
2023-01-23T03:12:32.334Z,21.91
2023-01-23T03:13:02.322Z,21.94
2023-01-23T03:13:32.324Z,21.92
2023-01-23T03:14:02.336Z,21.94
2023-01-23T03:14:32.419Z,21.91
2023-01-23T03:15:02.459Z,21.91
2023-01-23T03:15:32.437Z,21.91
2023-01-23T03:16:02.477Z,21.94
2023-01-23T03:16:32.511Z,21.89
2023-01-23T03:17:02.534Z,21.95
2023-01-23T03:17:32.520Z,21.92
2023-01-23T03:18:02.526Z,21.89
2023-01-23T03:18:35.987Z,21.89
2023-01-23T03:19:02.632Z,21.89
2023-01-23T03:19:32.655Z,21.92
2023-01-23T03:20:02.649Z,21.92
2023-01-23T03:20:32.692Z,21.92
2023-01-23T03:21:02.675Z,21.89
2023-01-23T03:21:32.691Z,21.89
2023-01-23T03:22:02.691Z,21.89
2023-01-23T03:22:32.707Z,21.88
2023-01-23T03:23:02.706Z,21.88
2023-01-23T03:23:32.718Z,21.91
2023-01-23T03:24:02.725Z,21.91
2023-01-23T03:24:32.734Z,21.91
2023-01-23T03:25:02.749Z,21.89
2023-01-23T03:25:32.755Z,21.92
2023-01-23T03:26:02.765Z,21.89
2023-01-23T03:26:32.777Z,21.91
2023-01-23T03:27:02.790Z,21.89
2023-01-23T03:27:32.797Z,21.89
2023-01-23T03:28:02.808Z,21.92
2023-01-23T03:28:32.811Z,21.91
2023-01-23T03:29:02.812Z,21.89
2023-01-23T03:29:32.838Z,21.91
2023-01-23T03:30:02.848Z,21.89
2023-01-23T03:30:33.001Z,21.91
2023-01-23T03:31:03.058Z,21.91
2023-01-23T03:31:33.090Z,21.89
2023-01-23T03:32:03.063Z,21.89
2023-01-23T03:32:33.136Z,21.88
2023-01-23T03:33:03.213Z,21.89
2023-01-23T03:33:33.299Z,21.92
2023-01-23T03:34:03.502Z,21.89
2023-01-23T03:34:33.442Z,21.91
2023-01-23T03:35:03.531Z,21.89
2023-01-23T03:35:33.607Z,21.88
2023-01-23T03:36:03.688Z,21.91
2023-01-23T03:36:33.777Z,21.91
2023-01-23T03:37:03.872Z,21.89
2023-01-23T03:37:33.949Z,21.91
2023-01-23T03:38:04.035Z,21.89
2023-01-23T03:38:34.124Z,21.91
2023-01-23T03:39:04.217Z,21.92
2023-01-23T03:39:34.309Z,21.92
2023-01-23T03:40:04.388Z,21.92
2023-01-23T03:40:34.505Z,21.94
2023-01-23T03:41:04.511Z,21.92
2023-01-23T03:41:34.525Z,21.94
2023-01-23T03:42:04.542Z,21.92
2023-01-23T03:42:34.548Z,21.88
2023-01-23T03:43:04.555Z,21.88
2023-01-23T03:43:34.563Z,21.85
2023-01-23T03:44:04.582Z,21.88
2023-01-23T03:44:34.604Z,21.88
2023-01-23T03:45:04.613Z,21.94
2023-01-23T03:45:34.643Z,21.89
2023-01-23T03:46:04.727Z,21.89
2023-01-23T03:46:34.727Z,21.92
2023-01-23T03:47:04.751Z,21.91
2023-01-23T03:47:34.757Z,21.91
2023-01-23T03:48:04.772Z,21.94
2023-01-23T03:48:34.797Z,21.92
2023-01-23T03:49:04.794Z,21.91
2023-01-23T03:49:34.864Z,21.92
2023-01-23T03:50:04.860Z,21.91
2023-01-23T03:50:34.845Z,21.91
2023-01-23T03:51:04.908Z,21.91
2023-01-23T03:51:34.938Z,21.91
2023-01-23T03:52:04.963Z,21.94
2023-01-23T03:52:34.957Z,21.91
2023-01-23T03:53:04.955Z,21.91
2023-01-23T03:53:34.969Z,21.88
2023-01-23T03:54:04.974Z,21.91
2023-01-23T03:54:34.989Z,21.92
2023-01-23T03:55:04.991Z,21.88
2023-01-23T03:55:34.993Z,21.87
2023-01-23T03:56:05.012Z,21.87
2023-01-23T03:56:35.033Z,21.89
2023-01-23T03:57:05.035Z,21.92
2023-01-23T03:57:35.047Z,21.89
2023-01-23T03:58:05.056Z,21.88
2023-01-23T03:58:35.058Z,21.88
2023-01-23T03:59:05.056Z,21.88
2023-01-23T03:59:35.080Z,21.88
2023-01-23T04:00:05.133Z,21.89
2023-01-23T04:00:35.135Z,21.91
2023-01-23T04:01:05.159Z,21.91
2023-01-23T04:01:35.208Z,21.91
2023-01-23T04:02:05.248Z,21.92
2023-01-23T04:02:35.336Z,21.92
2023-01-23T04:03:05.411Z,21.88
2023-01-23T04:03:35.298Z,21.92
2023-01-23T04:04:05.313Z,21.92
2023-01-23T04:04:35.302Z,21.89
2023-01-23T04:05:05.331Z,21.89
2023-01-23T04:05:35.328Z,21.89
2023-01-23T04:06:05.342Z,21.92
2023-01-23T04:06:35.344Z,21.91
2023-01-23T04:07:05.352Z,21.92
2023-01-23T04:07:35.355Z,21.92
2023-01-23T04:08:05.369Z,21.91
2023-01-23T04:08:35.389Z,21.94
2023-01-23T04:09:05.385Z,21.91
2023-01-23T04:09:35.394Z,21.92
2023-01-23T04:10:05.452Z,21.89
2023-01-23T04:10:35.422Z,21.89
2023-01-23T04:11:05.431Z,21.88
2023-01-23T04:11:35.451Z,21.88
2023-01-23T04:12:05.461Z,21.89
2023-01-23T04:12:35.472Z,21.92
2023-01-23T04:13:05.477Z,21.91
2023-01-23T04:13:35.493Z,21.88
2023-01-23T04:14:05.498Z,21.89
2023-01-23T04:14:35.515Z,21.91
2023-01-23T04:15:05.514Z,21.89
2023-01-23T04:15:35.519Z,21.91
2023-01-23T04:16:05.542Z,21.88
2023-01-23T04:16:35.755Z,21.87
2023-01-23T04:17:05.597Z,21.89
2023-01-23T04:17:35.597Z,21.85
2023-01-23T04:18:05.600Z,21.89
2023-01-23T04:18:35.612Z,21.84
2023-01-23T04:19:05.616Z,21.88
2023-01-23T04:19:35.644Z,21.84
2023-01-23T04:20:05.625Z,21.87
2023-01-23T04:20:35.757Z,21.88
2023-01-23T04:21:05.738Z,21.85
2023-01-23T04:21:35.748Z,21.91
2023-01-23T04:22:05.750Z,21.85
2023-01-23T04:22:35.764Z,21.88
2023-01-23T04:23:05.765Z,21.84
2023-01-23T04:23:35.771Z,21.85
2023-01-23T04:24:05.776Z,21.85
2023-01-23T04:24:35.796Z,21.82
2023-01-23T04:25:05.799Z,21.84
2023-01-23T04:25:35.801Z,21.84
2023-01-23T04:26:05.808Z,21.81
2023-01-23T04:26:35.816Z,21.82
2023-01-23T04:27:05.820Z,21.81
2023-01-23T04:27:35.824Z,21.81
2023-01-23T04:28:05.833Z,21.82
2023-01-23T04:28:35.850Z,21.81
2023-01-23T04:29:05.847Z,21.82
2023-01-23T04:29:35.848Z,21.81
2023-01-23T04:30:05.890Z,21.77
2023-01-23T04:30:36.055Z,21.75
2023-01-23T04:31:06.110Z,21.75
2023-01-23T04:31:36.109Z,21.74
2023-01-23T04:32:06.105Z,21.75
2023-01-23T04:32:36.198Z,21.74
2023-01-23T04:33:06.284Z,21.72
2023-01-23T04:33:36.382Z,21.74
2023-01-23T04:34:06.462Z,21.72
2023-01-23T04:34:36.547Z,21.68
2023-01-23T04:35:06.656Z,21.68
2023-01-23T04:35:36.733Z,21.65
2023-01-23T04:36:06.966Z,21.70
2023-01-23T04:36:36.942Z,21.67
2023-01-23T04:37:07.042Z,21.65
2023-01-23T04:37:37.095Z,21.67
2023-01-23T04:38:07.183Z,21.67
2023-01-23T04:38:37.262Z,21.67
2023-01-23T04:39:07.353Z,21.63
2023-01-23T04:39:37.428Z,21.61
2023-01-23T04:40:07.515Z,21.65
2023-01-23T04:40:37.526Z,21.68
2023-01-23T04:41:07.538Z,21.65
2023-01-23T04:41:37.552Z,21.64
2023-01-23T04:42:07.553Z,21.63
2023-01-23T04:42:37.562Z,21.64
2023-01-23T04:43:07.585Z,21.61
2023-01-23T04:43:37.606Z,21.63
2023-01-23T04:44:07.639Z,21.64
2023-01-23T04:44:37.662Z,21.60
2023-01-23T04:45:07.651Z,21.61
2023-01-23T04:45:37.813Z,21.61
2023-01-23T04:46:07.786Z,21.63
2023-01-23T04:46:37.803Z,21.63
2023-01-23T04:47:07.827Z,21.58
2023-01-23T04:47:37.826Z,21.58
2023-01-23T04:48:07.837Z,21.58
2023-01-23T04:48:37.848Z,21.56
2023-01-23T04:49:07.846Z,21.54
2023-01-23T04:49:37.859Z,21.54
2023-01-23T04:50:07.864Z,21.54
2023-01-23T04:50:38.026Z,21.54
2023-01-23T04:51:07.991Z,21.52
2023-01-23T04:51:38.109Z,21.50
2023-01-23T04:52:08.088Z,21.53
2023-01-23T04:52:38.093Z,21.52
2023-01-23T04:53:08.094Z,21.50
2023-01-23T04:53:38.119Z,21.52
2023-01-23T04:54:08.128Z,21.50
2023-01-23T04:54:38.136Z,21.46
2023-01-23T04:55:08.145Z,21.46
2023-01-23T04:55:38.146Z,21.46
2023-01-23T04:56:08.159Z,21.43
2023-01-23T04:56:38.168Z,21.42
2023-01-23T04:57:08.170Z,21.42
2023-01-23T04:57:38.168Z,21.40
2023-01-23T04:58:08.177Z,21.43
2023-01-23T04:58:38.197Z,21.42
2023-01-23T04:59:08.197Z,21.43
2023-01-23T04:59:38.201Z,21.39
2023-01-23T05:00:08.247Z,21.40
2023-01-23T05:00:38.258Z,21.39
2023-01-23T05:01:08.377Z,21.36
2023-01-23T05:01:38.533Z,21.37
2023-01-23T05:02:08.453Z,21.40
2023-01-23T05:02:38.497Z,21.40
2023-01-23T05:03:08.512Z,21.42
2023-01-23T05:03:38.522Z,21.40
2023-01-23T05:04:08.537Z,21.42
2023-01-23T05:04:38.543Z,21.44
2023-01-23T05:05:08.559Z,21.43
2023-01-23T05:05:38.555Z,21.42
2023-01-23T05:06:08.601Z,21.39
2023-01-23T05:06:38.606Z,21.43
2023-01-23T05:07:08.728Z,21.47
2023-01-23T05:07:38.710Z,21.47
2023-01-23T05:08:08.708Z,21.49
2023-01-23T05:08:38.720Z,21.49
2023-01-23T05:09:08.750Z,21.50
2023-01-23T05:09:38.738Z,21.53
2023-01-23T05:10:08.743Z,21.53
2023-01-23T05:10:38.744Z,21.56
2023-01-23T05:11:08.754Z,21.58
2023-01-23T05:11:38.761Z,21.60
2023-01-23T05:12:08.765Z,21.60
2023-01-23T05:12:38.774Z,21.57
2023-01-23T05:13:08.775Z,21.61
2023-01-23T05:13:38.791Z,21.60
2023-01-23T05:14:08.819Z,21.61
2023-01-23T05:14:38.819Z,21.61
2023-01-23T05:15:08.835Z,21.60
2023-01-23T05:15:38.849Z,21.63
2023-01-23T05:16:08.934Z,21.63
2023-01-23T05:16:38.925Z,21.61
2023-01-23T05:17:08.927Z,21.60
2023-01-23T05:17:38.938Z,21.61
2023-01-23T05:18:08.928Z,21.64
2023-01-23T05:18:38.938Z,21.63
2023-01-23T05:19:08.950Z,21.64
2023-01-23T05:19:38.956Z,21.64
2023-01-23T05:20:08.966Z,21.64
2023-01-23T05:20:38.964Z,21.65
2023-01-23T05:21:09.002Z,21.64
2023-01-23T05:21:39.024Z,21.63
2023-01-23T05:22:09.910Z,21.60
2023-01-23T05:22:39.101Z,21.64
2023-01-23T05:23:09.187Z,21.64
2023-01-23T05:24:18.356Z,21.74
2023-01-23T05:24:48.311Z,21.74
2023-01-23T05:25:18.368Z,21.77
2023-01-23T05:25:48.420Z,21.84
2023-01-23T05:26:18.507Z,21.88
2023-01-23T05:26:48.555Z,21.82
2023-01-23T05:27:18.595Z,21.80
2023-01-23T05:27:48.643Z,21.70
2023-01-23T05:28:18.703Z,21.67
2023-01-23T05:28:48.748Z,21.68
2023-01-23T05:29:18.759Z,21.67
2023-01-23T05:29:48.818Z,21.63
2023-01-23T05:30:19.264Z,21.58
2023-01-23T05:30:48.985Z,21.56
2023-01-23T05:31:19.141Z,21.54
2023-01-23T05:31:49.015Z,21.50
2023-01-23T05:32:19.033Z,21.52
2023-01-23T05:32:49.102Z,21.49
2023-01-23T05:33:19.122Z,21.50
2023-01-23T05:33:49.192Z,21.50
2023-01-23T05:34:19.250Z,21.53
2023-01-23T05:34:49.340Z,21.52
2023-01-23T05:35:19.429Z,21.53
2023-01-23T05:35:49.502Z,21.53
2023-01-23T05:36:19.588Z,21.53
2023-01-23T05:36:49.596Z,21.57
2023-01-23T05:37:19.680Z,21.56
2023-01-23T05:37:49.878Z,21.56
2023-01-23T05:38:19.812Z,21.60
2023-01-23T05:38:49.897Z,21.61
2023-01-23T05:39:19.995Z,21.64
2023-01-23T05:39:50.090Z,21.61
2023-01-23T05:40:20.391Z,21.61
2023-01-23T05:40:50.221Z,21.65
2023-01-23T05:41:20.343Z,21.67
2023-01-23T05:41:50.307Z,21.68
2023-01-23T05:42:20.385Z,21.67
2023-01-23T05:42:50.474Z,21.71
2023-01-23T05:43:20.560Z,21.70
2023-01-23T05:43:50.627Z,21.72
2023-01-23T05:44:20.716Z,21.74
2023-01-23T05:44:50.803Z,21.78
2023-01-23T05:45:20.887Z,21.78
2023-01-23T05:45:51.041Z,21.78
2023-01-23T05:46:21.035Z,21.77
2023-01-23T05:46:51.117Z,21.78
2023-01-23T05:47:21.200Z,21.78
2023-01-23T05:47:51.280Z,21.80
2023-01-23T05:48:21.360Z,21.81
2023-01-23T05:48:51.454Z,21.81
2023-01-23T05:49:21.534Z,21.84
2023-01-23T05:49:51.612Z,21.84
2023-01-23T05:50:22.127Z,21.85
2023-01-23T05:50:51.798Z,21.89
2023-01-23T05:51:21.862Z,21.92
2023-01-23T05:51:51.840Z,21.92
2023-01-23T05:52:21.842Z,21.95
2023-01-23T05:52:51.924Z,21.95
2023-01-23T05:53:21.989Z,21.95
2023-01-23T05:53:52.077Z,21.98
2023-01-23T05:54:22.148Z,21.98
2023-01-23T05:54:52.229Z,21.99
2023-01-23T05:55:22.300Z,22.02
2023-01-23T05:55:52.390Z,22.04
2023-01-23T05:56:22.478Z,22.04
2023-01-23T05:56:52.562Z,22.05
2023-01-23T05:57:22.651Z,22.06
2023-01-23T05:57:52.727Z,22.05
2023-01-23T05:58:22.820Z,22.08
2023-01-23T05:58:52.914Z,22.08
2023-01-23T05:59:22.980Z,22.08
2023-01-23T05:59:53.059Z,22.06
2023-01-23T06:00:23.146Z,22.09
2023-01-23T06:00:53.219Z,22.09
2023-01-23T06:01:23.317Z,22.12
2023-01-23T06:01:53.382Z,22.11
2023-01-23T06:02:23.634Z,22.13
2023-01-23T06:02:53.509Z,22.12
2023-01-23T06:03:23.614Z,22.15
2023-01-23T06:03:53.662Z,22.15
2023-01-23T06:04:23.663Z,22.17
2023-01-23T06:04:55.731Z,22.16
2023-01-23T06:05:23.807Z,22.19
2023-01-23T06:05:53.880Z,22.16
2023-01-23T06:06:24.145Z,22.17
2023-01-23T06:06:53.991Z,22.19
2023-01-23T06:07:24.073Z,22.15
2023-01-23T06:07:54.149Z,22.17
2023-01-23T06:08:24.350Z,22.16
2023-01-23T06:08:54.291Z,22.16
2023-01-23T06:09:24.374Z,22.17
2023-01-23T06:09:54.450Z,22.15
2023-01-23T06:10:24.532Z,22.16
2023-01-23T06:10:54.640Z,22.16
2023-01-23T06:11:24.702Z,22.16
2023-01-23T06:11:54.798Z,22.11
2023-01-23T06:12:24.876Z,22.11
2023-01-23T06:12:54.963Z,22.06
2023-01-23T06:13:25.033Z,22.08
2023-01-23T06:13:55.119Z,22.08
2023-01-23T06:14:25.203Z,22.09
2023-01-23T06:14:55.288Z,22.08
2023-01-23T06:15:25.371Z,22.05
2023-01-23T06:15:55.566Z,22.06
2023-01-23T06:16:25.581Z,22.02
2023-01-23T06:16:55.586Z,22.02
2023-01-23T06:17:25.668Z,22.01
2023-01-23T06:17:55.810Z,21.98
2023-01-23T06:18:25.789Z,22.01
2023-01-23T06:18:55.833Z,22.02
2023-01-23T06:19:25.917Z,22.04
2023-01-23T06:19:55.995Z,22.06
2023-01-23T06:20:26.106Z,22.04
2023-01-23T06:20:56.072Z,22.01
2023-01-23T06:21:26.180Z,22.02
2023-01-23T06:21:56.259Z,21.98
2023-01-23T06:22:26.339Z,21.94
2023-01-23T06:22:56.425Z,21.92
2023-01-23T06:23:26.524Z,21.92
2023-01-23T06:23:56.704Z,21.92
2023-01-23T06:24:26.612Z,21.89
2023-01-23T06:24:56.643Z,21.91
2023-01-23T06:25:26.695Z,21.89
2023-01-23T06:25:56.726Z,21.92
2023-01-23T06:26:26.791Z,21.91
2023-01-23T06:26:56.815Z,21.88
2023-01-23T06:27:26.858Z,21.91