createdAt,value
2018-04-19T00:00:48.054Z,957.39
2018-04-19T00:01:48.041Z,957.41
2018-04-19T00:02:48.040Z,957.45
2018-04-19T00:03:48.042Z,957.39
2018-04-19T00:04:48.035Z,957.39
2018-04-19T00:05:48.031Z,957.40
2018-04-19T00:06:48.021Z,957.40
2018-04-19T00:07:48.026Z,957.37
2018-04-19T00:08:48.025Z,957.32
2018-04-19T00:09:48.019Z,957.35
2018-04-19T00:10:48.011Z,957.27
2018-04-19T00:11:48.054Z,957.41
2018-04-19T00:12:48.003Z,957.35
2018-04-19T00:13:47.997Z,957.37
2018-04-19T00:14:47.997Z,957.35
2018-04-19T00:15:47.983Z,957.36
2018-04-19T00:16:47.988Z,957.40
2018-04-19T00:17:47.991Z,957.38
2018-04-19T00:18:47.975Z,957.34
2018-04-19T00:19:47.982Z,957.38
2018-04-19T00:20:47.971Z,957.32
2018-04-19T00:21:47.960Z,957.37
2018-04-19T00:22:47.980Z,957.39
2018-04-19T00:23:47.956Z,957.36
2018-04-19T00:24:47.961Z,957.36
2018-04-19T00:25:47.953Z,957.35
2018-04-19T00:26:47.948Z,957.34
2018-04-19T00:27:47.944Z,957.32
2018-04-19T00:28:47.937Z,957.32
2018-04-19T00:29:47.934Z,957.31
2018-04-19T00:30:47.934Z,957.31
2018-04-19T00:31:47.923Z,957.30
2018-04-19T00:32:47.913Z,957.26
2018-04-19T00:33:47.917Z,957.26
2018-04-19T00:34:47.922Z,957.25
2018-04-19T00:35:47.924Z,957.35
2018-04-19T00:36:47.905Z,957.26
2018-04-19T00:37:47.905Z,957.29
2018-04-19T00:38:47.906Z,957.30
2018-04-19T00:39:47.901Z,957.29
2018-04-19T00:40:47.886Z,957.31
2018-04-19T00:41:47.886Z,957.29
2018-04-19T00:42:47.882Z,957.32
2018-04-19T00:43:47.880Z,957.31
2018-04-19T00:44:47.882Z,957.31
2018-04-19T00:45:47.875Z,957.32
2018-04-19T00:46:47.863Z,957.32
2018-04-19T00:47:47.861Z,957.33
2018-04-19T00:48:47.863Z,957.34
2018-04-19T00:49:47.854Z,957.38
2018-04-19T00:50:47.853Z,957.40
2018-04-19T00:51:47.848Z,957.39
2018-04-19T00:52:47.838Z,957.35
2018-04-19T00:53:47.840Z,957.38
2018-04-19T00:54:47.838Z,957.38
2018-04-19T00:55:47.824Z,957.36
2018-04-19T00:56:47.825Z,957.33
2018-04-19T00:57:47.829Z,957.39
2018-04-19T00:58:47.819Z,957.23
2018-04-19T00:59:47.825Z,957.32
2018-04-19T01:00:47.816Z,957.30
2018-04-19T01:01:47.816Z,957.30
2018-04-19T01:02:47.794Z,957.28
2018-04-19T01:03:47.786Z,957.29
2018-04-19T01:04:47.796Z,957.28
2018-04-19T01:05:47.795Z,957.28
2018-04-19T01:06:47.791Z,957.28
2018-04-19T01:07:47.779Z,957.28
2018-04-19T01:08:47.782Z,957.29
2018-04-19T01:09:47.775Z,957.31
2018-04-19T01:10:47.767Z,957.28
2018-04-19T01:11:47.763Z,957.26
2018-04-19T01:12:47.760Z,957.24
2018-04-19T01:13:47.755Z,957.23
2018-04-19T01:14:47.745Z,957.24
2018-04-19T01:15:47.749Z,957.23
2018-04-19T01:16:47.746Z,957.19
2018-04-19T01:17:47.753Z,957.19
2018-04-19T01:18:47.730Z,957.24
2018-04-19T01:19:47.728Z,957.14
2018-04-19T01:20:47.722Z,957.13
2018-04-19T01:21:47.730Z,957.16
2018-04-19T01:22:47.711Z,957.11
2018-04-19T01:23:47.707Z,957.12
2018-04-19T01:24:47.719Z,957.12
2018-04-19T01:25:47.711Z,957.10
2018-04-19T01:26:47.696Z,957.08
2018-04-19T01:27:47.697Z,957.10
2018-04-19T01:28:47.695Z,957.10
2018-04-19T01:29:47.685Z,957.11
2018-04-19T02:01:50.592Z,956.99
2018-04-19T02:02:50.556Z,957.04
2018-04-19T02:04:43.455Z,957.05
2018-04-19T02:05:43.431Z,957.06
2018-04-19T02:06:43.437Z,957.07
2018-04-19T02:07:43.414Z,957.06
2018-04-19T02:08:43.412Z,957.03
2018-04-19T02:09:43.388Z,957.01
2018-04-19T02:10:43.389Z,956.97
2018-04-19T02:11:43.375Z,956.99
2018-04-19T02:12:43.373Z,957.00
2018-04-19T02:13:43.371Z,956.95
2018-04-19T02:14:43.352Z,956.95
2018-04-19T02:15:43.357Z,956.97
2018-04-19T02:16:43.348Z,956.93
2018-04-19T02:17:43.337Z,956.96
2018-04-19T02:18:43.335Z,956.91
2018-04-19T02:19:43.331Z,956.94
2018-04-19T02:20:43.321Z,956.96
2018-04-19T02:21:43.328Z,956.95
2018-04-19T02:22:43.309Z,956.96
2018-04-19T02:23:43.306Z,956.94
2018-04-19T02:24:43.301Z,956.91
2018-04-19T02:25:43.299Z,956.93
2018-04-19T02:26:43.293Z,956.93
2018-04-19T02:27:43.288Z,956.95
2018-04-19T02:28:43.280Z,956.92
2018-04-19T02:29:43.277Z,956.90
2018-04-19T02:30:43.272Z,956.89
2018-04-19T02:31:43.279Z,956.88
2018-04-19T02:32:43.271Z,956.86
2018-04-19T02:33:43.259Z,956.88
2018-04-19T02:34:43.253Z,956.83
2018-04-19T02:35:43.253Z,956.83
2018-04-19T02:36:43.250Z,956.79
2018-04-19T02:37:43.237Z,956.81
2018-04-19T02:38:43.235Z,956.80
2018-04-19T02:39:43.226Z,956.76
2018-04-19T02:40:43.226Z,956.77
2018-04-19T02:41:43.211Z,956.80
2018-04-19T02:42:43.215Z,956.79
2018-04-19T02:43:43.239Z,956.79
2018-04-19T02:44:43.204Z,956.81
2018-04-19T02:45:43.200Z,956.77
2018-04-19T02:46:43.191Z,956.82
2018-04-19T02:47:43.193Z,956.82
2018-04-19T02:48:43.181Z,956.80
2018-04-19T02:49:43.187Z,956.79
2018-04-19T02:50:43.179Z,956.81
2018-04-19T02:51:43.171Z,956.85
2018-04-19T02:52:43.188Z,956.85
2018-04-19T02:53:43.167Z,956.81
2018-04-19T02:54:43.191Z,956.83
2018-04-19T02:55:43.155Z,956.85
2018-04-19T02:56:43.143Z,956.85
2018-04-19T02:57:43.146Z,956.85
2018-04-19T02:58:43.129Z,956.82
2018-04-19T02:59:43.140Z,956.84
2018-04-19T03:00:43.141Z,956.78
2018-04-19T03:01:43.129Z,956.83
2018-04-19T03:02:43.124Z,956.83
2018-04-19T03:03:43.118Z,956.83
2018-04-19T03:04:43.117Z,956.81
2018-04-19T03:05:43.096Z,956.74
2018-04-19T03:06:43.099Z,956.76
2018-04-19T03:07:43.120Z,956.76
2018-04-19T03:08:43.114Z,956.80
2018-04-19T03:09:43.086Z,956.73
2018-04-19T03:10:43.084Z,956.73
2018-04-19T03:11:43.093Z,956.76
2018-04-19T03:12:43.075Z,956.77
2018-04-19T03:13:43.089Z,956.75
2018-04-19T03:14:43.052Z,956.76
2018-04-19T03:15:43.055Z,956.77
2018-04-19T03:16:43.074Z,956.75
2018-04-19T03:17:43.065Z,956.75
2018-04-19T03:18:43.048Z,956.79
2018-04-19T03:19:43.041Z,956.76
2018-04-19T03:20:43.030Z,956.75
2018-04-19T03:21:43.028Z,956.76
2018-04-19T03:22:43.024Z,956.79
2018-04-19T03:23:43.024Z,956.78
2018-04-19T03:24:43.004Z,956.79
2018-04-19T03:25:43.009Z,956.79
2018-04-19T03:26:43.001Z,956.81
2018-04-19T03:27:43.017Z,956.82
2018-04-19T03:28:42.989Z,956.84
2018-04-19T03:29:42.996Z,956.80
2018-04-19T03:30:42.984Z,956.81
2018-04-19T03:31:42.984Z,956.77
2018-04-19T03:32:42.977Z,956.80
2018-04-19T03:33:42.968Z,956.79
2018-04-19T03:34:42.966Z,956.78
2018-04-19T03:35:42.963Z,956.81
2018-04-19T03:36:42.955Z,956.82
2018-04-19T03:37:42.979Z,956.81
2018-04-19T03:38:42.942Z,956.83
2018-04-19T03:39:42.940Z,956.83
2018-04-19T03:40:42.962Z,956.88
2018-04-19T03:41:42.936Z,956.84
2018-04-19T03:42:42.928Z,956.82
2018-04-19T03:43:42.937Z,956.82
2018-04-19T03:44:42.924Z,956.84
2018-04-19T03:45:42.916Z,956.83
2018-04-19T03:46:42.909Z,956.80
2018-04-19T03:47:42.905Z,956.82
2018-04-19T03:48:42.898Z,956.82
2018-04-19T03:49:42.890Z,956.86
2018-04-19T03:50:42.906Z,956.87
2018-04-19T03:51:42.880Z,956.80
2018-04-19T03:52:42.874Z,956.85
2018-04-19T03:53:42.887Z,956.86
2018-04-19T03:54:42.864Z,956.88
2018-04-19T03:55:42.858Z,956.82
2018-04-19T03:56:42.854Z,956.86
2018-04-19T03:57:42.882Z,956.88
2018-04-19T03:58:42.848Z,956.88
2018-04-19T03:59:42.847Z,956.89
2018-04-19T04:00:42.832Z,956.89
2018-04-19T04:01:42.830Z,956.93
2018-04-19T04:02:42.831Z,956.91
2018-04-19T04:03:42.831Z,956.90
2018-04-19T04:04:42.815Z,956.86
2018-04-19T04:05:42.807Z,956.88
2018-04-19T04:06:42.811Z,956.90
2018-04-19T04:07:42.814Z,956.92
2018-04-19T04:08:42.787Z,956.90
2018-04-19T04:09:42.792Z,956.91
2018-04-19T04:10:42.793Z,956.93
2018-04-19T04:11:42.781Z,956.94
2018-04-19T04:12:42.787Z,956.98
2018-04-19T04:13:42.764Z,956.99
2018-04-19T04:14:42.772Z,957.00
2018-04-19T04:15:42.745Z,957.05
2018-04-19T04:16:42.746Z,957.02
2018-04-19T04:17:42.740Z,957.02
2018-04-19T04:18:42.755Z,957.06
2018-04-19T04:19:42.732Z,957.12
2018-04-19T04:20:42.726Z,957.14
2018-04-19T04:21:42.718Z,957.11
2018-04-19T04:22:42.720Z,957.17
2018-04-19T04:23:42.730Z,957.17
2018-04-19T04:24:42.744Z,957.13
2018-04-19T04:25:42.699Z,957.18
2018-04-19T04:26:42.687Z,957.16
2018-04-19T04:27:42.690Z,957.16
2018-04-19T04:28:42.682Z,957.16
2018-04-19T04:29:42.675Z,957.14
2018-04-19T04:30:42.679Z,957.15
2018-04-19T04:31:42.667Z,957.14
2018-04-19T04:32:42.655Z,957.13
2018-04-19T04:33:42.652Z,957.11
2018-04-19T04:34:42.671Z,957.11
2018-04-19T04:35:42.643Z,957.12
2018-04-19T04:36:42.642Z,957.15
2018-04-19T04:37:42.634Z,957.14
2018-04-19T04:38:42.628Z,957.13
2018-04-19T04:39:42.633Z,957.16
2018-04-19T04:40:42.633Z,957.18
2018-04-19T04:41:42.608Z,957.20
2018-04-19T04:42:42.606Z,957.18
2018-04-19T04:43:42.596Z,957.17
2018-04-19T04:44:42.594Z,957.14
2018-04-19T04:45:42.592Z,957.20
2018-04-19T04:46:42.584Z,957.15
2018-04-19T04:47:42.576Z,957.15
2018-04-19T04:48:42.590Z,957.21
2018-04-19T04:49:42.563Z,957.20
2018-04-19T04:50:42.556Z,957.14
2018-04-19T04:51:42.550Z,957.20
2018-04-19T04:52:42.540Z,957.19
2018-04-19T04:53:42.556Z,957.15
2018-04-19T04:54:42.560Z,957.16
2018-04-19T04:55:42.543Z,957.16
2018-04-19T04:56:42.516Z,957.19
2018-04-19T04:57:42.516Z,957.21
2018-04-19T04:58:42.519Z,957.23
2018-04-19T04:59:42.506Z,957.21
2018-04-19T05:00:42.500Z,957.25
2018-04-19T05:01:42.498Z,957.25
2018-04-19T05:02:42.495Z,957.28
2018-04-19T05:03:42.489Z,957.26
2018-04-19T05:04:42.475Z,957.26
2018-04-19T05:05:42.475Z,957.25
2018-04-19T05:06:42.472Z,957.26
2018-04-19T05:07:42.467Z,957.29
2018-04-19T05:08:42.460Z,957.28
2018-04-19T05:09:42.457Z,957.27
2018-04-19T05:10:42.447Z,957.27
2018-04-19T05:11:42.448Z,957.30
2018-04-19T05:12:42.447Z,957.30
2018-04-19T05:13:42.431Z,957.35
2018-04-19T05:14:42.432Z,957.33
2018-04-19T05:15:42.437Z,957.31
2018-04-19T05:16:42.412Z,957.37
2018-04-19T05:17:42.414Z,957.35
2018-04-19T05:18:42.477Z,957.37
2018-04-19T05:19:42.393Z,957.40
2018-04-19T05:20:42.399Z,957.42
2018-04-19T05:21:42.407Z,957.39
2018-04-19T05:22:42.392Z,957.39
2018-04-19T05:23:42.387Z,957.43
2018-04-19T05:24:42.371Z,957.45
2018-04-19T05:25:42.373Z,957.41
2018-04-19T05:26:42.374Z,957.44
2018-04-19T05:27:42.385Z,957.43
2018-04-19T05:28:42.389Z,957.42
2018-04-19T05:29:42.345Z,957.45
2018-04-19T05:30:42.349Z,957.52
2018-04-19T05:31:42.378Z,957.46
2018-04-19T05:32:42.338Z,957.49
2018-04-19T05:33:42.347Z,957.49
2018-04-19T05:34:42.331Z,957.48
2018-04-19T05:35:42.328Z,957.50
2018-04-19T05:36:42.320Z,957.51
2018-04-19T05:37:42.317Z,957.54
2018-04-19T05:38:42.314Z,957.55
2018-04-19T05:39:42.311Z,957.54
2018-04-19T05:40:42.308Z,957.57
2018-04-19T05:41:42.298Z,957.59
2018-04-19T05:42:42.302Z,957.54
2018-04-19T05:43:42.293Z,957.53
2018-04-19T05:44:42.306Z,957.58
2018-04-19T05:45:42.287Z,957.57
2018-04-19T05:46:42.276Z,957.60
2018-04-19T05:47:42.276Z,957.58
2018-04-19T05:48:42.271Z,957.53
2018-04-19T05:49:42.273Z,957.58
2018-04-19T05:50:42.261Z,957.57
2018-04-19T05:51:42.267Z,957.61
2018-04-19T05:52:42.257Z,957.60
2018-04-19T05:53:42.244Z,957.61
2018-04-19T05:54:42.247Z,957.62
2018-04-19T05:55:42.251Z,957.63
2018-04-19T05:56:42.253Z,957.63
2018-04-19T05:57:42.231Z,957.63
2018-04-19T05:58:42.248Z,957.68
2018-04-19T05:59:42.233Z,957.65
2018-04-19T06:00:42.233Z,957.61
2018-04-19T06:01:42.228Z,957.61
2018-04-19T06:02:42.224Z,957.60
2018-04-19T06:03:42.219Z,957.62
2018-04-19T06:04:42.213Z,957.58
2018-04-19T06:05:42.213Z,957.63
2018-04-19T06:06:42.209Z,957.63
2018-04-19T06:07:42.202Z,957.64
2018-04-19T06:08:42.231Z,957.62
2018-04-19T06:09:42.194Z,957.62
2018-04-19T06:10:42.200Z,957.63
2018-04-19T06:11:42.190Z,957.67
2018-04-19T06:12:42.189Z,957.70
2018-04-19T06:13:42.179Z,957.64
2018-04-19T06:14:42.189Z,957.62
2018-04-19T06:15:42.176Z,957.65
2018-04-19T06:16:42.173Z,957.63
2018-04-19T06:17:42.178Z,957.65
2018-04-19T06:18:42.172Z,957.64
2018-04-19T06:19:42.166Z,957.66
2018-04-19T06:20:42.166Z,957.64
2018-04-19T06:21:42.181Z,957.66
2018-04-19T06:22:42.160Z,957.65
2018-04-19T06:23:42.156Z,957.65
2018-04-19T06:24:42.153Z,957.62
2018-04-19T06:25:42.146Z,957.64
2018-04-19T06:26:42.146Z,957.67
2018-04-19T06:27:42.136Z,957.67
2018-04-19T06:28:42.140Z,957.67
2018-04-19T06:29:42.160Z,957.66
2018-04-19T06:30:42.142Z,957.68
2018-04-19T06:31:42.137Z,957.66
2018-04-19T06:32:42.137Z,957.67
2018-04-19T06:33:42.132Z,957.63
2018-04-19T06:34:42.122Z,957.63
2018-04-19T06:35:42.125Z,957.62
2018-04-19T06:36:42.132Z,957.63
2018-04-19T06:37:42.119Z,957.62
2018-04-19T06:38:42.116Z,957.62
2018-04-19T06:39:42.116Z,957.65
2018-04-19T06:40:42.139Z,957.68
2018-04-19T06:41:42.110Z,957.66
2018-04-19T06:42:42.104Z,957.68
2018-04-19T06:43:42.098Z,957.68
2018-04-19T06:44:42.106Z,957.69
2018-04-19T06:45:42.099Z,957.67
2018-04-19T06:46:42.094Z,957.64
2018-04-19T06:47:42.099Z,957.69
2018-04-19T06:48:42.085Z,957.66
2018-04-19T06:49:42.094Z,957.68
2018-04-19T06:50:42.096Z,957.67
2018-04-19T06:51:42.091Z,957.67
2018-04-19T06:52:42.089Z,957.68
2018-04-19T06:53:42.089Z,957.67
2018-04-19T06:54:42.079Z,957.73
2018-04-19T06:55:42.088Z,957.73
2018-04-19T06:56:42.093Z,957.72
2018-04-19T06:57:42.082Z,957.76
2018-04-19T06:58:42.073Z,957.79
2018-04-19T06:59:42.080Z,957.77
2018-04-19T07:00:42.094Z,957.81
2018-04-19T07:01:42.070Z,957.81
2018-04-19T07:02:42.070Z,957.80
2018-04-19T07:03:42.075Z,957.81
2018-04-19T07:04:42.071Z,957.82
2018-04-19T07:05:42.081Z,957.81
2018-04-19T07:06:42.064Z,957.81
2018-04-19T07:07:42.058Z,957.80
2018-04-19T07:08:42.063Z,957.82
2018-04-19T07:09:42.063Z,957.77
2018-04-19T07:10:42.062Z,957.79
2018-04-19T07:11:42.061Z,957.77
2018-04-19T07:12:42.047Z,957.77
2018-04-19T07:13:42.052Z,957.79
2018-04-19T07:14:42.059Z,957.77
2018-04-19T07:15:42.054Z,957.79
2018-04-19T07:16:42.056Z,957.76
2018-04-19T07:17:42.053Z,957.77
2018-04-19T07:18:42.054Z,957.80
2018-04-19T07:19:42.054Z,957.81
2018-04-19T07:20:42.052Z,957.81
2018-04-19T07:21:42.052Z,957.81
2018-04-19T07:22:42.046Z,957.83
2018-04-19T07:23:42.046Z,957.78
2018-04-19T07:24:42.060Z,957.82
2018-04-19T07:25:42.057Z,957.82
2018-04-19T07:26:42.053Z,957.90
2018-04-19T07:27:42.051Z,957.92
2018-04-19T07:28:42.054Z,957.91
2018-04-19T07:29:42.052Z,957.96
2018-04-19T07:30:42.060Z,957.98
2018-04-19T07:31:42.062Z,957.96
2018-04-19T07:32:42.067Z,957.96
2018-04-19T07:33:42.073Z,958.00
2018-04-19T07:34:42.077Z,957.97
2018-04-19T07:35:42.095Z,958.05
2018-04-19T07:36:42.091Z,958.10
2018-04-19T07:37:42.103Z,958.05
2018-04-19T07:38:42.105Z,958.06
2018-04-19T07:39:42.122Z,958.08
2018-04-19T07:40:42.124Z,958.07
2018-04-19T07:41:42.136Z,958.12
2018-04-19T07:42:42.169Z,958.07
2018-04-19T07:43:42.162Z,958.08
2018-04-19T07:44:42.170Z,958.08
2018-04-19T07:45:42.171Z,958.09
2018-04-19T07:46:42.179Z,958.10
2018-04-19T07:47:42.199Z,958.06
2018-04-19T07:48:42.217Z,958.07
2018-04-19T07:49:42.224Z,958.05
2018-04-19T07:50:42.228Z,958.10
2018-04-19T07:51:42.257Z,958.12
2018-04-19T07:52:42.259Z,958.08
2018-04-19T07:53:42.270Z,958.09
2018-04-19T07:54:42.297Z,958.07
2018-04-19T07:55:42.303Z,958.09
2018-04-19T07:56:42.320Z,958.07
2018-04-19T07:57:42.329Z,958.07
2018-04-19T07:58:42.356Z,958.07
2018-04-19T07:59:42.357Z,958.10
2018-04-19T08:00:42.378Z,958.15
2018-04-19T08:01:42.389Z,958.16
2018-04-19T08:02:42.405Z,958.11
2018-04-19T08:03:42.409Z,958.14
2018-04-19T08:04:42.429Z,958.13
2018-04-19T08:05:42.436Z,958.12
2018-04-19T08:06:42.457Z,958.11
2018-04-19T08:07:42.467Z,958.12
2018-04-19T08:08:42.486Z,958.11
2018-04-19T08:09:42.501Z,958.09
2018-04-19T08:10:42.512Z,958.11
2018-04-19T08:11:42.526Z,958.12
2018-04-19T08:12:42.561Z,958.09
2018-04-19T08:13:42.564Z,958.12
2018-04-19T08:14:42.577Z,958.14
2018-04-19T08:15:42.595Z,958.11
2018-04-19T08:16:42.620Z,958.13
2018-04-19T08:17:42.633Z,958.15
2018-04-19T08:18:42.640Z,958.11
2018-04-19T08:19:42.661Z,958.10
2018-04-19T08:20:42.683Z,958.14
2018-04-19T08:21:42.690Z,958.11
2018-04-19T08:22:42.701Z,958.13
2018-04-19T08:23:42.716Z,958.08
2018-04-19T08:24:42.746Z,958.14
2018-04-19T08:25:42.769Z,958.14
2018-04-19T08:26:42.769Z,958.17
2018-04-19T08:27:42.796Z,958.13
2018-04-19T08:28:42.811Z,958.16
2018-04-19T08:29:42.841Z,958.14
2018-04-19T08:30:42.854Z,958.16
2018-04-19T08:31:42.857Z,958.11
2018-04-19T08:32:42.874Z,958.12
2018-04-19T08:33:42.908Z,958.11
2018-04-19T08:34:42.904Z,958.10
2018-04-19T08:35:42.925Z,958.08
2018-04-19T08:36:42.938Z,958.11
2018-04-19T08:37:42.957Z,958.11
2018-04-19T08:38:42.968Z,958.12
2018-04-19T08:39:42.990Z,958.14
2018-04-19T08:40:43.003Z,958.12
2018-04-19T08:41:43.019Z,958.14
2018-04-19T08:42:43.042Z,958.15
2018-04-19T08:43:43.054Z,958.10
2018-04-19T08:44:43.084Z,958.11
2018-04-19T08:45:43.101Z,958.11
2018-04-19T08:46:43.117Z,958.10
2018-04-19T08:47:43.122Z,958.12
2018-04-19T08:48:43.160Z,958.11
2018-04-19T08:49:43.172Z,958.12
2018-04-19T08:50:43.285Z,958.08
2018-04-19T08:51:43.198Z,958.08
2018-04-19T08:52:43.209Z,958.10
2018-04-19T08:53:43.254Z,958.07
2018-04-19T08:54:43.258Z,958.06
2018-04-19T08:55:43.274Z,958.09
2018-04-19T08:56:43.283Z,958.10
2018-04-19T08:57:43.317Z,958.12
2018-04-19T08:58:43.340Z,958.10
2018-04-19T08:59:43.342Z,958.12
2018-04-19T09:00:43.364Z,958.16
2018-04-19T09:01:43.375Z,958.14
2018-04-19T09:02:43.413Z,958.15
2018-04-19T09:03:43.429Z,958.13
2018-04-19T09:04:43.449Z,958.09
2018-04-19T09:05:43.450Z,958.13
2018-04-19T09:06:43.480Z,958.15
2018-04-19T09:07:43.527Z,958.15
2018-04-19T09:08:43.514Z,958.14
2018-04-19T09:09:43.529Z,958.13
2018-04-19T09:10:43.554Z,958.11
2018-04-19T09:11:43.629Z,958.07
2018-04-19T09:15:15.436Z,958.11
2018-04-19T09:16:15.414Z,958.15
2018-04-19T09:18:08.368Z,958.14
2018-04-19T09:19:08.369Z,958.13
2018-04-19T09:21:01.433Z,958.13
2018-04-19T09:22:01.421Z,958.17
2018-04-19T09:23:54.476Z,958.17
2018-04-19T09:24:54.483Z,958.18
2018-04-19T09:26:47.554Z,958.17
2018-04-19T09:27:47.472Z,958.23
2018-04-19T09:29:40.560Z,958.17
2018-04-19T09:30:40.557Z,958.17
2018-04-19T09:32:33.548Z,958.15
2018-04-19T09:33:33.530Z,958.18
2018-04-19T09:35:26.664Z,958.17
2018-04-19T09:36:26.643Z,958.19
2018-04-19T09:38:19.700Z,958.18
2018-04-19T09:39:19.691Z,958.21
2018-04-19T09:41:12.738Z,958.23
2018-04-19T09:42:12.742Z,958.21
2018-04-19T09:44:05.778Z,958.20
2018-04-19T09:45:05.779Z,958.19
2018-04-19T09:46:58.775Z,958.23
2018-04-19T09:47:58.764Z,958.20
2018-04-19T09:49:51.782Z,958.19
2018-04-19T09:50:51.790Z,958.19
2018-04-19T09:52:44.794Z,958.17
2018-04-19T09:53:44.792Z,958.16
2018-04-19T09:55:37.811Z,958.14
2018-04-19T09:56:37.792Z,958.14
2018-04-19T09:58:30.955Z,958.15
2018-04-19T09:59:30.946Z,958.15
2018-04-19T10:01:23.993Z,958.11
2018-04-19T10:02:24.008Z,958.08
2018-04-19T10:04:17.018Z,958.10
2018-04-19T10:05:17.032Z,958.04
2018-04-19T10:07:10.058Z,958.05
2018-04-19T10:08:10.047Z,958.07
2018-04-19T10:10:03.025Z,958.08
2018-04-19T10:11:03.042Z,958.05
2018-04-19T10:12:56.044Z,958.03
2018-04-19T10:13:56.029Z,958.03
2018-04-19T10:15:49.013Z,958.00
2018-04-19T10:16:49.010Z,958.00
2018-04-19T10:18:42.058Z,957.99
2018-04-19T10:19:42.059Z,957.96
2018-04-19T10:21:35.038Z,957.97
2018-04-19T10:22:35.021Z,957.96
2018-04-19T10:24:28.129Z,957.95
2018-04-19T10:25:28.057Z,957.91
2018-04-19T10:27:21.106Z,957.93
2018-04-19T10:28:21.078Z,957.91
2018-04-19T10:29:21.104Z,957.93
2018-04-19T10:30:21.115Z,957.89
2018-04-19T10:31:21.132Z,957.91
2018-04-19T10:32:21.163Z,957.90
2018-04-19T10:33:21.183Z,957.93
2018-04-19T10:34:21.209Z,957.93
2018-04-19T10:35:21.229Z,957.91
2018-04-19T10:36:21.253Z,957.91
2018-04-19T10:37:21.265Z,957.85
2018-04-19T10:38:21.290Z,957.92
2018-04-19T10:39:21.306Z,957.90
2018-04-19T10:40:21.334Z,957.89
2018-04-19T10:41:21.340Z,957.90
2018-04-19T10:42:21.364Z,957.88
2018-04-19T10:43:21.386Z,957.89
2018-04-19T10:44:21.405Z,957.87
2018-04-19T10:45:21.437Z,957.86
2018-04-19T10:46:21.439Z,957.86
2018-04-19T10:47:21.464Z,957.83
2018-04-19T10:48:21.478Z,957.82
2018-04-19T10:49:21.507Z,957.80
2018-04-19T10:50:21.517Z,957.79
2018-04-19T10:51:21.543Z,957.78
2018-04-19T10:52:21.568Z,957.81
2018-04-19T10:53:21.646Z,957.78
2018-04-19T10:54:21.608Z,957.76
2018-04-19T10:55:21.625Z,957.77
2018-04-19T10:56:21.651Z,957.75
2018-04-19T10:57:21.657Z,957.72
2018-04-19T10:58:21.681Z,957.74
2018-04-19T10:59:21.713Z,957.66
2018-04-19T11:00:21.742Z,957.68
2018-04-19T11:01:21.792Z,957.71
2018-04-19T11:02:21.766Z,957.71
2018-04-19T11:03:21.780Z,957.74
2018-04-19T11:04:21.810Z,957.73
2018-04-19T11:05:21.835Z,957.71
2018-04-19T11:06:21.849Z,957.76
2018-04-19T11:07:21.880Z,957.72
2018-04-19T11:08:21.892Z,957.73
2018-04-19T11:09:21.914Z,957.71
2018-04-19T11:10:21.938Z,957.70
2018-04-19T11:11:21.962Z,957.66
2018-04-19T11:12:21.981Z,957.66
2018-04-19T11:13:21.998Z,957.64
2018-04-19T11:14:22.024Z,957.62
2018-04-19T11:15:22.043Z,957.64
2018-04-19T11:16:22.046Z,957.62
2018-04-19T11:17:22.076Z,957.62
2018-04-19T11:18:22.100Z,957.59
2018-04-19T11:19:22.120Z,957.59
2018-04-19T11:20:22.196Z,957.56
2018-04-19T11:21:22.151Z,957.56
2018-04-19T11:22:22.191Z,957.58
2018-04-19T11:23:22.315Z,957.57
2018-04-19T11:24:22.224Z,957.57
2018-04-19T11:25:22.236Z,957.56
2018-04-19T11:26:22.265Z,957.60
2018-04-19T11:27:22.277Z,957.62
2018-04-19T11:28:22.296Z,957.62
2018-04-19T11:29:22.322Z,957.58
2018-04-19T11:30:22.343Z,957.56
2018-04-19T11:31:22.369Z,957.61
2018-04-19T11:32:22.382Z,957.56
2018-04-19T11:33:22.396Z,957.57
2018-04-19T11:34:22.420Z,957.56
2018-04-19T11:35:22.439Z,957.50
2018-04-19T11:36:22.459Z,957.51
2018-04-19T11:37:22.481Z,957.50
2018-04-19T11:38:22.512Z,957.50
2018-04-19T11:39:22.511Z,957.47
2018-04-19T11:40:22.532Z,957.43
2018-04-19T11:41:22.556Z,957.50
2018-04-19T11:42:22.577Z,957.42
2018-04-19T11:43:22.607Z,957.44
2018-04-19T11:44:22.619Z,957.43
2018-04-19T11:45:22.651Z,957.42
2018-04-19T11:46:22.652Z,957.44
2018-04-19T11:47:22.687Z,957.44
2018-04-19T11:48:22.697Z,957.45
2018-04-19T11:49:22.726Z,957.41
2018-04-19T11:50:22.736Z,957.47
2018-04-19T11:51:22.749Z,957.46
2018-04-19T11:52:22.782Z,957.50
2018-04-19T11:53:22.795Z,957.44
2018-04-19T11:54:22.824Z,957.43
2018-04-19T11:55:22.831Z,957.36
2018-04-19T11:56:22.853Z,957.36
2018-04-19T11:57:22.868Z,957.41
2018-04-19T11:58:22.891Z,957.41
2018-04-19T11:59:22.908Z,957.42
2018-04-19T12:00:22.926Z,957.39
2018-04-19T12:01:22.947Z,957.39
2018-04-19T12:02:22.978Z,957.39
2018-04-19T12:03:22.989Z,957.39
2018-04-19T12:04:23.002Z,957.38
2018-04-19T12:05:23.020Z,957.34
2018-04-19T12:06:23.049Z,957.37
2018-04-19T12:07:23.055Z,957.34
2018-04-19T12:08:23.085Z,957.29
2018-04-19T12:09:23.107Z,957.30
2018-04-19T12:10:23.125Z,957.31
2018-04-19T12:11:23.133Z,957.28
2018-04-19T12:12:23.159Z,957.31
2018-04-19T12:13:23.176Z,957.31
2018-04-19T12:14:23.196Z,957.31
2018-04-19T12:15:23.211Z,957.33
2018-04-19T12:16:23.234Z,957.33
2018-04-19T12:17:23.251Z,957.32
2018-04-19T12:18:23.274Z,957.32
2018-04-19T12:19:23.301Z,957.34
2018-04-19T12:20:23.306Z,957.31
2018-04-19T12:21:23.324Z,957.29
2018-04-19T12:22:23.337Z,957.30
2018-04-19T12:23:23.367Z,957.29
2018-04-19T12:24:23.384Z,957.30
2018-04-19T12:25:23.401Z,957.23
2018-04-19T12:26:23.418Z,957.21
2018-04-19T12:27:23.443Z,957.20
2018-04-19T12:28:23.452Z,957.17
2018-04-19T12:29:23.480Z,957.15
2018-04-19T12:30:23.485Z,957.12
2018-04-19T12:31:23.496Z,957.16
2018-04-19T12:32:23.526Z,957.10
2018-04-19T12:33:23.533Z,957.05
2018-04-19T12:34:23.542Z,957.04
2018-04-19T12:35:23.557Z,957.10
2018-04-19T12:36:23.574Z,957.03
2018-04-19T12:37:23.585Z,957.07
2018-04-19T12:38:23.591Z,957.03
2018-04-19T12:39:23.603Z,957.02
2018-04-19T12:40:23.676Z,956.99
2018-04-19T12:41:23.675Z,957.04
2018-04-19T12:42:23.630Z,956.96
2018-04-19T12:43:23.651Z,956.96
2018-04-19T12:44:23.663Z,956.97
2018-04-19T12:45:23.646Z,956.94
2018-04-19T12:46:23.663Z,957.02
2018-04-19T12:47:23.700Z,956.94
2018-04-19T12:48:23.696Z,956.89
2018-04-19T12:49:23.681Z,956.89
2018-04-19T12:50:23.700Z,956.89
2018-04-19T12:51:23.697Z,956.84
2018-04-19T12:52:23.712Z,956.90
2018-04-19T12:53:23.713Z,956.84
2018-04-19T12:54:23.717Z,956.79
2018-04-19T12:55:23.796Z,956.78
2018-04-19T12:56:23.732Z,956.77
2018-04-19T12:57:23.750Z,956.75
2018-04-19T12:58:23.744Z,956.76
2018-04-19T12:59:23.748Z,956.76
2018-04-19T13:00:23.754Z,956.76
2018-04-19T13:01:23.766Z,956.72
2018-04-19T13:02:23.772Z,956.69
2018-04-19T13:03:23.783Z,956.69
2018-04-19T13:04:23.780Z,956.69
2018-04-19T13:05:23.786Z,956.70
2018-04-19T13:06:23.777Z,956.65
2018-04-19T13:07:23.800Z,956.67
2018-04-19T13:08:23.786Z,956.63
2018-04-19T13:09:23.805Z,956.63
2018-04-19T13:10:23.799Z,956.65
2018-04-19T13:11:23.805Z,956.68
2018-04-19T13:12:23.806Z,956.65
2018-04-19T13:13:23.813Z,956.66
2018-04-19T13:14:23.819Z,956.66
2018-04-19T13:15:23.822Z,956.63
2018-04-19T13:16:23.833Z,956.61
2018-04-19T13:17:23.850Z,956.61
2018-04-19T13:18:23.836Z,956.57
2018-04-19T13:19:23.829Z,956.57
2018-04-19T13:20:23.836Z,956.54
2018-04-19T13:21:23.839Z,956.53
2018-04-19T13:22:23.835Z,956.57
2018-04-19T13:23:23.857Z,956.54
2018-04-19T13:24:23.850Z,956.57
2018-04-19T13:25:23.859Z,956.55