createdAt,value
2017-11-14T00:02:08.680Z,2.10
2017-11-14T00:04:36.264Z,2.20
2017-11-14T00:07:04.268Z,2.20
2017-11-14T00:09:33.079Z,2.20
2017-11-14T00:12:01.314Z,2.20
2017-11-14T00:14:29.596Z,2.20
2017-11-14T00:16:58.195Z,2.20
2017-11-14T00:19:26.103Z,2.20
2017-11-14T00:21:54.491Z,2.20
2017-11-14T00:24:22.017Z,2.30
2017-11-14T00:26:49.540Z,2.30
2017-11-14T00:29:17.189Z,2.30
2017-11-14T00:31:44.717Z,2.30
2017-11-14T00:34:12.685Z,2.30
2017-11-14T00:36:40.310Z,2.20
2017-11-14T00:39:07.825Z,2.30
2017-11-14T00:41:35.829Z,2.40
2017-11-14T00:44:03.504Z,2.40
2017-11-14T00:46:31.021Z,2.40
2017-11-14T00:48:58.537Z,2.30
2017-11-14T00:51:26.105Z,2.20
2017-11-14T00:53:53.608Z,2.00
2017-11-14T00:56:21.111Z,2.00
2017-11-14T00:58:48.692Z,1.90
2017-11-14T01:01:16.249Z,2.00
2017-11-14T01:03:44.508Z,2.10
2017-11-14T01:06:12.472Z,2.30
2017-11-14T01:08:40.187Z,2.30
2017-11-14T01:11:08.589Z,2.30
2017-11-14T01:13:36.105Z,2.30
2017-11-14T01:16:03.623Z,2.30
2017-11-14T01:18:31.185Z,2.30
2017-11-14T01:20:58.709Z,2.30
2017-11-14T01:23:26.236Z,2.30
2017-11-14T01:25:54.756Z,2.30
2017-11-14T01:28:22.600Z,2.40
2017-11-14T01:30:50.116Z,2.40
2017-11-14T01:33:17.683Z,2.40
2017-11-14T01:35:45.195Z,2.50
2017-11-14T01:38:12.708Z,2.60
2017-11-14T01:40:40.252Z,2.70
2017-11-14T01:43:07.761Z,2.70
2017-11-14T01:45:35.280Z,2.60
2017-11-14T01:48:02.849Z,2.70
2017-11-14T01:50:31.873Z,2.80
2017-11-14T01:53:00.148Z,2.90
2017-11-14T01:55:28.767Z,2.90
2017-11-14T01:57:56.272Z,2.90
2017-11-14T02:00:35.640Z,2.90
2017-11-14T02:03:03.151Z,2.90
2017-11-14T02:05:31.168Z,2.90
2017-11-14T02:07:58.708Z,2.80
2017-11-14T02:10:26.591Z,2.80
2017-11-14T02:12:54.101Z,3.00
2017-11-14T02:15:21.681Z,3.00
2017-11-14T02:17:49.188Z,3.00
2017-11-14T02:20:16.800Z,3.00
2017-11-14T02:22:44.356Z,2.90
2017-11-14T02:25:11.864Z,3.00
2017-11-14T02:27:39.437Z,3.10
2017-11-14T02:30:06.985Z,3.00
2017-11-14T02:32:34.507Z,3.00
2017-11-14T02:35:02.018Z,3.00
2017-11-14T02:37:29.562Z,2.90
2017-11-14T02:39:57.129Z,2.90
2017-11-14T02:42:24.640Z,2.90
2017-11-14T02:44:52.654Z,2.90
2017-11-14T02:47:20.161Z,2.80
2017-11-14T02:49:47.920Z,2.80
2017-11-14T02:52:15.483Z,2.80
2017-11-14T02:54:42.996Z,2.70
2017-11-14T02:57:10.761Z,2.70
2017-11-14T02:59:38.318Z,2.60
2017-11-14T03:02:05.838Z,2.60
2017-11-14T03:04:33.359Z,2.50
2017-11-14T03:07:00.689Z,2.50
2017-11-14T03:09:28.209Z,2.30
2017-11-14T03:11:55.729Z,2.20
2017-11-14T03:14:23.660Z,2.10
2017-11-14T03:16:51.933Z,2.20
2017-11-14T03:19:19.440Z,2.20
2017-11-14T03:21:47.801Z,2.20
2017-11-14T03:24:15.321Z,2.20
2017-11-14T03:26:42.833Z,2.20
2017-11-14T03:29:10.409Z,2.20
2017-11-14T03:31:37.930Z,2.30
2017-11-14T03:34:05.463Z,2.30
2017-11-14T03:36:33.172Z,2.30
2017-11-14T03:39:00.684Z,2.30
2017-11-14T03:41:28.296Z,2.30
2017-11-14T03:43:55.870Z,2.30
2017-11-14T03:46:23.698Z,2.20
2017-11-14T03:48:51.224Z,2.30
2017-11-14T03:51:19.341Z,2.30
2017-11-14T03:53:46.852Z,2.30
2017-11-14T03:56:15.129Z,2.30
2017-11-14T03:58:43.513Z,2.10
2017-11-14T04:01:11.209Z,2.10
2017-11-14T04:03:38.715Z,2.10
2017-11-14T04:06:06.272Z,2.00
2017-11-14T04:08:33.787Z,2.00
2017-11-14T04:11:01.384Z,2.00
2017-11-14T04:13:28.960Z,2.00
2017-11-14T04:15:57.241Z,2.10
2017-11-14T04:18:25.516Z,2.20
2017-11-14T04:20:53.323Z,2.10
2017-11-14T04:23:21.120Z,2.20
2017-11-14T04:25:48.635Z,2.20
2017-11-14T04:28:16.180Z,2.30
2017-11-14T04:30:44.460Z,2.00
2017-11-14T04:33:12.719Z,2.00
2017-11-14T04:35:42.080Z,2.10
2017-11-14T04:38:09.625Z,2.10
2017-11-14T04:40:37.140Z,2.10
2017-11-14T04:43:05.339Z,2.10
2017-11-14T04:45:32.864Z,2.20
2017-11-14T04:48:00.378Z,2.20
2017-11-14T04:50:28.815Z,2.20
2017-11-14T04:52:56.357Z,2.30
2017-11-14T04:55:23.872Z,2.30
2017-11-14T04:57:51.423Z,2.30
2017-11-14T05:00:18.927Z,2.40
2017-11-14T05:02:46.439Z,2.50
2017-11-14T05:05:14.685Z,2.60
2017-11-14T05:07:43.215Z,2.50
2017-11-14T05:10:11.044Z,2.50
2017-11-14T05:12:38.962Z,2.50
2017-11-14T05:15:06.476Z,2.60
2017-11-14T05:17:33.989Z,2.50
2017-11-14T05:20:01.718Z,2.60
2017-11-14T05:22:29.227Z,2.60
2017-11-14T05:24:56.736Z,2.60
2017-11-14T05:27:24.279Z,2.60
2017-11-14T05:29:51.969Z,2.40
2017-11-14T05:32:19.480Z,2.30
2017-11-14T05:34:47.036Z,2.30
2017-11-14T05:37:14.548Z,2.40
2017-11-14T05:39:42.057Z,2.40
2017-11-14T05:42:09.625Z,2.40
2017-11-14T05:44:38.171Z,2.40
2017-11-14T05:47:05.692Z,2.50
2017-11-14T05:49:33.256Z,2.50
2017-11-14T05:52:00.781Z,2.50
2017-11-14T05:54:28.297Z,2.50
2017-11-14T05:56:55.859Z,2.50
2017-11-14T05:59:23.884Z,2.50
2017-11-14T06:01:51.391Z,2.60
2017-11-14T06:04:18.961Z,2.60
2017-11-14T06:06:46.476Z,2.50
2017-11-14T06:09:13.994Z,2.50
2017-11-14T06:11:41.567Z,2.60
2017-11-14T06:14:09.588Z,2.60
2017-11-14T06:16:37.100Z,2.60
2017-11-14T06:19:04.675Z,2.70
2017-11-14T06:21:32.188Z,2.60
2017-11-14T06:23:59.833Z,2.60
2017-11-14T06:26:29.204Z,2.70
2017-11-14T06:28:56.717Z,2.70
2017-11-14T06:31:24.233Z,2.70
2017-11-14T06:33:51.792Z,2.80
2017-11-14T06:36:19.298Z,2.70
2017-11-14T06:38:47.036Z,2.70
2017-11-14T06:41:15.527Z,2.60
2017-11-14T06:43:43.898Z,2.60
2017-11-14T06:46:11.877Z,2.60
2017-11-14T06:48:39.960Z,2.60
2017-11-14T06:51:07.872Z,2.60
2017-11-14T06:53:35.884Z,2.50
2017-11-14T06:56:04.354Z,2.50
2017-11-14T06:58:31.882Z,2.60
2017-11-14T07:00:59.443Z,2.70
2017-11-14T07:03:26.953Z,2.70
2017-11-14T07:05:54.777Z,2.70
2017-11-14T07:08:22.341Z,2.70
2017-11-14T07:10:49.988Z,2.80
2017-11-14T07:13:17.492Z,2.80
2017-11-14T07:15:45.747Z,2.90
2017-11-14T07:18:13.261Z,3.10
2017-11-14T07:20:40.775Z,3.10
2017-11-14T07:23:08.332Z,3.10
2017-11-14T07:25:35.836Z,3.10
2017-11-14T07:28:03.753Z,3.10
2017-11-14T07:30:31.340Z,3.10
2017-11-14T07:32:58.856Z,3.00
2017-11-14T07:35:26.363Z,3.00
2017-11-14T07:37:53.933Z,3.10
2017-11-14T07:40:21.444Z,3.10
2017-11-14T07:42:48.954Z,3.20
2017-11-14T07:45:16.849Z,3.10
2017-11-14T07:47:44.658Z,3.20
2017-11-14T07:50:12.168Z,3.30
2017-11-14T07:52:40.040Z,3.20
2017-11-14T07:55:07.572Z,3.30
2017-11-14T07:57:35.092Z,3.30
2017-11-14T08:00:02.672Z,3.40
2017-11-14T08:02:30.176Z,3.50
2017-11-14T08:04:57.689Z,3.60
2017-11-14T08:07:25.639Z,3.70
2017-11-14T08:09:53.145Z,3.70
2017-11-14T08:12:20.656Z,3.70
2017-11-14T08:14:48.241Z,3.80
2017-11-14T08:17:15.752Z,3.70
2017-11-14T08:19:43.267Z,3.80
2017-11-14T08:22:11.156Z,3.70
2017-11-14T08:24:38.669Z,3.80
2017-11-14T08:27:06.186Z,4.00
2017-11-14T08:29:34.228Z,4.10
2017-11-14T08:32:02.632Z,4.30
2017-11-14T08:34:30.140Z,4.30
2017-11-14T08:36:57.692Z,4.60
2017-11-14T08:39:25.217Z,4.70
2017-11-14T08:41:52.728Z,4.70
2017-11-14T08:44:20.306Z,4.60
2017-11-14T08:46:47.811Z,4.50
2017-11-14T08:49:15.325Z,4.60
2017-11-14T08:51:43.672Z,4.40
2017-11-14T08:54:11.176Z,4.40
2017-11-14T08:56:39.552Z,4.60
2017-11-14T08:59:07.244Z,4.50
2017-11-14T09:01:34.756Z,4.50
2017-11-14T09:04:02.265Z,4.60
2017-11-14T09:06:29.815Z,4.70
2017-11-14T09:08:57.315Z,4.60
2017-11-14T09:11:24.820Z,4.20
2017-11-14T09:13:52.404Z,4.30
2017-11-14T09:16:19.904Z,4.50
2017-11-14T09:18:48.192Z,4.80
2017-11-14T09:21:15.885Z,4.80
2017-11-14T09:23:43.396Z,4.80
2017-11-14T09:26:10.900Z,4.60
2017-11-14T09:28:38.440Z,4.40
2017-11-14T09:31:05.954Z,4.50
2017-11-14T09:33:34.004Z,4.20
2017-11-14T09:36:01.545Z,4.40
2017-11-14T09:38:29.060Z,4.60
2017-11-14T09:40:56.576Z,4.60
2017-11-14T09:43:24.138Z,4.50
2017-11-14T09:45:51.664Z,4.50
2017-11-14T09:48:19.535Z,4.80
2017-11-14T09:50:47.473Z,4.90
2017-11-14T09:53:16.107Z,5.00
2017-11-14T09:55:43.609Z,5.00
2017-11-14T09:58:11.608Z,5.20
2017-11-14T10:00:39.116Z,5.50
2017-11-14T10:03:06.744Z,5.40
2017-11-14T10:05:34.276Z,5.10
2017-11-14T10:08:01.777Z,4.40
2017-11-14T10:10:29.289Z,4.30
2017-11-14T10:12:57.383Z,4.20
2017-11-14T10:15:24.898Z,4.40
2017-11-14T10:17:52.412Z,4.80
2017-11-14T10:20:19.974Z,5.20
2017-11-14T10:22:47.490Z,5.30
2017-11-14T10:25:15.001Z,5.10
2017-11-14T10:27:42.958Z,5.00
2017-11-14T10:30:10.469Z,5.20
2017-11-14T10:32:37.980Z,5.10
2017-11-14T10:35:05.557Z,5.10
2017-11-14T10:37:33.068Z,5.30
2017-11-14T10:40:00.573Z,5.40
2017-11-14T10:42:28.522Z,5.60
2017-11-14T10:44:56.029Z,5.90
2017-11-14T10:47:23.533Z,5.60
2017-11-14T10:49:51.091Z,5.80
2017-11-14T10:52:18.597Z,6.00
2017-11-14T10:54:46.099Z,6.30
2017-11-14T10:57:13.676Z,6.40
2017-11-14T10:59:41.187Z,6.30
2017-11-14T11:02:08.693Z,6.50
2017-11-14T11:04:37.273Z,6.30
2017-11-14T11:07:04.780Z,6.20
2017-11-14T11:09:32.293Z,6.20
2017-11-14T11:11:59.877Z,6.20
2017-11-14T11:14:27.384Z,6.20
2017-11-14T11:16:54.888Z,6.10
2017-11-14T11:19:22.832Z,6.00
2017-11-14T11:21:50.346Z,5.90
2017-11-14T11:24:17.857Z,5.80
2017-11-14T11:26:45.744Z,5.90
2017-11-14T11:29:13.481Z,6.10
2017-11-14T11:31:40.997Z,6.30
2017-11-14T11:34:08.615Z,6.40
2017-11-14T11:36:36.140Z,6.40
2017-11-14T11:39:03.645Z,6.50
2017-11-14T11:41:31.210Z,6.00
2017-11-14T11:43:59.224Z,6.10
2017-11-14T11:46:26.732Z,6.40
2017-11-14T11:48:54.317Z,6.30
2017-11-14T11:51:21.820Z,6.50
2017-11-14T11:53:49.343Z,6.60
2017-11-14T11:56:16.925Z,6.80
2017-11-14T11:58:45.231Z,7.00
2017-11-14T12:01:13.628Z,7.00
2017-11-14T12:03:41.993Z,7.00
2017-11-14T12:06:10.861Z,7.00
2017-11-14T12:08:40.132Z,6.90
2017-11-14T12:11:08.434Z,7.10
2017-11-14T12:13:35.971Z,7.10
2017-11-14T12:16:04.411Z,7.00
2017-11-14T12:18:32.252Z,6.90
2017-11-14T12:20:59.757Z,7.10
2017-11-14T12:23:27.319Z,7.00
2017-11-14T12:25:54.837Z,6.80
2017-11-14T12:28:22.353Z,6.60
2017-11-14T12:30:50.371Z,6.50
2017-11-14T12:33:17.884Z,6.50
2017-11-14T12:35:45.405Z,6.50
2017-11-14T12:38:13.149Z,6.40
2017-11-14T12:40:40.775Z,6.20
2017-11-14T12:43:08.668Z,6.20
2017-11-14T12:45:36.218Z,6.60
2017-11-14T12:48:03.737Z,6.80
2017-11-14T12:50:31.264Z,6.80
2017-11-14T12:52:58.823Z,7.00
2017-11-14T12:55:26.540Z,6.90
2017-11-14T12:57:54.058Z,6.50
2017-11-14T13:00:21.772Z,6.60
2017-11-14T13:02:50.043Z,6.70
2017-11-14T13:05:17.550Z,6.70
2017-11-14T13:07:45.277Z,6.80
2017-11-14T13:10:12.901Z,7.10
2017-11-14T13:12:40.427Z,7.40
2017-11-14T13:15:08.660Z,7.60
2017-11-14T13:17:36.181Z,7.50
2017-11-14T13:20:03.698Z,7.90
2017-11-14T13:22:31.990Z,7.90
2017-11-14T13:24:59.824Z,7.90
2017-11-14T13:27:28.168Z,7.30
2017-11-14T13:29:55.681Z,7.30
2017-11-14T13:32:23.356Z,7.00
2017-11-14T13:34:51.337Z,7.00
2017-11-14T13:37:19.446Z,6.70
2017-11-14T13:39:47.180Z,6.50
2017-11-14T13:42:14.685Z,6.40
2017-11-14T13:44:43.047Z,6.60
2017-11-14T13:47:10.620Z,6.60
2017-11-14T13:49:38.125Z,6.70
2017-11-14T13:52:05.632Z,6.30
2017-11-14T13:54:33.204Z,6.30
2017-11-14T13:57:00.712Z,5.90
2017-11-14T13:59:28.212Z,5.80
2017-11-14T14:01:55.785Z,5.70
2017-11-14T14:04:23.575Z,5.80
2017-11-14T14:06:51.084Z,5.60
2017-11-14T14:09:18.680Z,5.50
2017-11-14T14:11:46.197Z,5.60
2017-11-14T14:14:13.716Z,5.50
2017-11-14T14:16:41.276Z,5.30
2017-11-14T14:19:08.781Z,5.20
2017-11-14T14:21:36.296Z,5.20
2017-11-14T14:24:03.865Z,5.10
2017-11-14T14:26:31.377Z,4.90
2017-11-14T14:28:59.417Z,4.60
2017-11-14T14:31:26.968Z,4.60
2017-11-14T14:33:54.477Z,4.60
2017-11-14T14:36:22.093Z,4.50
2017-11-14T14:38:50.009Z,4.30
2017-11-14T14:41:17.520Z,4.20
2017-11-14T14:43:45.028Z,4.20
2017-11-14T14:46:12.592Z,4.20
2017-11-14T14:48:40.149Z,4.10
2017-11-14T14:51:07.630Z,4.10
2017-11-14T14:53:35.203Z,4.00
2017-11-14T14:56:02.713Z,3.90
2017-11-14T14:58:30.236Z,3.80
2017-11-14T15:00:57.794Z,3.70
2017-11-14T15:03:25.304Z,3.60
2017-11-14T15:05:52.816Z,3.60
2017-11-14T15:08:20.360Z,3.50
2017-11-14T15:10:47.868Z,3.40
2017-11-14T15:13:15.661Z,3.40
2017-11-14T15:15:43.253Z,3.20
2017-11-14T15:18:10.752Z,3.00
2017-11-14T15:20:38.263Z,2.90
2017-11-14T15:23:05.821Z,2.80
2017-11-14T15:25:33.330Z,2.80
2017-11-14T15:28:00.834Z,2.70
2017-11-14T15:30:28.169Z,2.70
2017-11-14T15:32:55.675Z,2.70
2017-11-14T15:35:24.408Z,2.80
2017-11-14T15:37:52.349Z,2.80
2017-11-14T15:40:20.146Z,2.80
2017-11-14T15:42:48.036Z,2.70
2017-11-14T15:45:15.544Z,2.50
2017-11-14T15:47:43.338Z,2.50
2017-11-14T15:50:10.892Z,2.40
2017-11-14T15:52:38.400Z,2.30
2017-11-14T15:55:05.913Z,2.20
2017-11-14T15:57:34.847Z,2.10
2017-11-14T16:00:03.065Z,2.00
2017-11-14T16:02:31.020Z,1.90
2017-11-14T16:05:00.120Z,1.80
2017-11-14T16:07:27.916Z,1.70
2017-11-14T16:09:55.436Z,1.70
2017-11-14T16:12:22.948Z,1.60
2017-11-14T16:14:50.508Z,1.60
2017-11-14T16:17:18.560Z,1.50
2017-11-14T16:19:46.076Z,1.50
2017-11-14T16:22:13.644Z,1.40
2017-11-14T16:24:41.168Z,1.40
2017-11-14T16:27:08.682Z,1.30
2017-11-14T16:29:36.260Z,1.30
2017-11-14T16:32:03.781Z,1.20
2017-11-14T16:34:31.925Z,1.20
2017-11-14T16:36:59.495Z,1.20
2017-11-14T16:39:28.712Z,1.20
2017-11-14T16:41:56.232Z,1.20
2017-11-14T16:44:23.768Z,1.10
2017-11-14T16:46:51.338Z,1.10
2017-11-14T16:49:19.640Z,1.10
2017-11-14T16:51:47.552Z,1.10
2017-11-14T16:54:16.148Z,1.10
2017-11-14T16:56:43.712Z,1.10
2017-11-14T16:59:11.411Z,1.00
2017-11-14T17:01:38.936Z,1.00
2017-11-14T17:04:06.541Z,1.00
2017-11-14T17:06:34.827Z,0.80
2017-11-14T17:09:02.352Z,0.80
2017-11-14T17:11:29.928Z,0.70
2017-11-14T17:13:57.449Z,0.80
2017-11-14T17:16:24.969Z,0.80
2017-11-14T17:18:52.526Z,0.80
2017-11-14T17:21:20.032Z,0.90
2017-11-14T17:23:47.544Z,0.80
2017-11-14T17:26:16.073Z,0.80
2017-11-14T17:28:43.716Z,0.60
2017-11-14T17:31:11.433Z,0.50
2017-11-14T17:33:39.013Z,0.50
2017-11-14T17:36:06.881Z,0.50
2017-11-14T17:38:34.465Z,0.50
2017-11-14T17:41:02.019Z,0.40
2017-11-14T17:43:29.545Z,0.30
2017-11-14T17:45:57.065Z,0.20
2017-11-14T17:48:24.872Z,0.20
2017-11-14T17:50:52.475Z,0.20
2017-11-14T17:53:20.201Z,0.20
2017-11-14T17:55:48.304Z,0.10
2017-11-14T17:58:15.815Z,0.00
2017-11-14T18:00:43.368Z,0.10
2017-11-14T18:03:10.950Z,0.10
2017-11-14T18:05:38.468Z,0.00
2017-11-14T18:08:05.989Z,0.00
2017-11-14T18:10:34.703Z,0.00
2017-11-14T18:13:02.853Z,0.00
2017-11-14T18:15:30.546Z,0.00
2017-11-14T18:17:58.360Z,0.10
2017-11-14T18:20:26.644Z,0.20
2017-11-14T18:22:54.936Z,0.20
2017-11-14T18:25:23.105Z,0.10
2017-11-14T18:27:50.626Z,0.10
2017-11-14T18:30:18.733Z,0.00
2017-11-14T18:32:46.677Z,0.00
2017-11-14T18:35:14.200Z,-0.10
2017-11-14T18:37:41.711Z,0.00
2017-11-14T18:40:09.352Z,0.30
2017-11-14T18:42:37.391Z,0.20
2017-11-14T18:45:05.315Z,0.10
2017-11-14T18:47:33.456Z,0.20
2017-11-14T18:50:01.040Z,0.30
2017-11-14T18:52:29.323Z,0.00
2017-11-14T18:54:57.604Z,0.30
2017-11-14T18:57:25.940Z,0.20
2017-11-14T18:59:53.552Z,0.10
2017-11-14T19:02:21.094Z,0.10
2017-11-14T19:04:49.400Z,0.10
2017-11-14T19:07:16.916Z,0.10
2017-11-14T19:09:44.428Z,0.10
2017-11-14T19:12:12.232Z,0.10
2017-11-14T19:14:39.747Z,0.00
2017-11-14T19:17:07.265Z,0.00
2017-11-14T19:19:34.867Z,0.00
2017-11-14T19:22:02.389Z,0.00
2017-11-14T19:24:29.916Z,-0.10
2017-11-14T19:26:57.496Z,0.10
2017-11-14T19:29:25.336Z,0.20
2017-11-14T19:31:52.612Z,0.20
2017-11-14T19:34:20.205Z,0.20
2017-11-14T19:36:47.862Z,0.20
2017-11-14T19:39:15.463Z,0.00
2017-11-14T19:41:43.047Z,0.00
2017-11-14T19:44:10.861Z,-0.10
2017-11-14T19:46:38.394Z,-0.10
2017-11-14T19:49:05.976Z,-0.20
2017-11-14T19:51:33.509Z,-0.30
2017-11-14T19:54:01.037Z,-0.20
2017-11-14T19:56:29.256Z,-0.20
2017-11-14T19:58:56.782Z,-0.30
2017-11-14T20:01:24.297Z,-0.40
2017-11-14T20:03:51.884Z,-0.60
2017-11-14T20:06:19.405Z,-0.70
2017-11-14T20:08:46.926Z,-0.80
2017-11-14T20:11:14.840Z,-0.80
2017-11-14T20:13:42.365Z,-0.80
2017-11-14T20:16:09.884Z,-0.80
2017-11-14T20:18:37.813Z,-0.80
2017-11-14T20:21:05.494Z,-0.70
2017-11-14T20:23:33.021Z,-0.50
2017-11-14T20:26:00.596Z,-0.50
2017-11-14T20:28:28.123Z,-0.60
2017-11-14T20:30:55.687Z,-0.80
2017-11-14T20:33:23.276Z,-0.80
2017-11-14T20:35:50.791Z,-0.80
2017-11-14T20:38:19.820Z,-0.80
2017-11-14T20:40:47.396Z,-0.80
2017-11-14T20:43:14.921Z,-0.80
2017-11-14T20:45:42.440Z,-0.70
2017-11-14T20:48:10.311Z,-0.80
2017-11-14T20:50:37.832Z,-0.70
2017-11-14T20:53:05.352Z,-0.70
2017-11-14T20:55:33.164Z,-0.80
2017-11-14T20:58:01.136Z,-0.80
2017-11-14T21:00:28.605Z,-0.80
2017-11-14T21:02:56.188Z,-0.70
2017-11-14T21:05:23.713Z,-0.80
2017-11-14T21:07:51.231Z,-0.80
2017-11-14T21:10:19.240Z,-0.90
2017-11-14T21:12:47.067Z,-1.00
2017-11-14T21:15:14.740Z,-1.00
2017-11-14T21:17:42.324Z,-1.10
2017-11-14T21:20:09.845Z,-1.10
2017-11-14T21:22:37.359Z,-1.20
2017-11-14T21:25:04.944Z,-1.30
2017-11-14T21:27:32.469Z,-1.30
2017-11-14T21:29:59.984Z,-1.30
2017-11-14T21:32:27.574Z,-1.40
2017-11-14T21:34:55.171Z,-1.50
2017-11-14T21:37:22.687Z,-1.50
2017-11-14T21:39:51.764Z,-1.40
2017-11-14T21:42:19.512Z,-1.50
2017-11-14T21:44:48.492Z,-1.60
2017-11-14T21:47:16.012Z,-1.60
2017-11-14T21:49:43.523Z,-1.70
2017-11-14T21:52:11.239Z,-1.70
2017-11-14T21:54:39.215Z,-1.70
2017-11-14T21:57:07.496Z,-1.70
2017-11-14T21:59:35.016Z,-1.70
2017-11-14T22:02:02.592Z,-1.50
2017-11-14T22:04:30.115Z,-1.10
2017-11-14T22:06:57.632Z,-1.00
2017-11-14T22:09:25.203Z,-0.80
2017-11-14T22:11:53.355Z,-0.70
2017-11-14T22:14:21.376Z,-0.70
2017-11-14T22:16:49.963Z,-0.70
2017-11-14T22:19:17.725Z,-0.70
2017-11-14T22:21:45.256Z,-0.60
2017-11-14T22:24:12.824Z,-0.70
2017-11-14T22:26:40.348Z,-0.70
2017-11-14T22:29:07.865Z,-0.70
2017-11-14T22:31:35.468Z,-0.70
2017-11-14T22:34:02.988Z,-0.70
2017-11-14T22:36:30.508Z,-0.70
2017-11-14T22:38:58.079Z,-0.70
2017-11-14T22:41:25.623Z,-0.50
2017-11-14T22:43:53.144Z,-0.40
2017-11-14T22:46:20.721Z,-0.30
2017-11-14T22:48:48.551Z,-0.60
2017-11-14T22:51:16.072Z,-0.60
2017-11-14T22:53:43.643Z,-0.60
2017-11-14T22:56:11.156Z,-0.60
2017-11-14T22:58:38.672Z,-0.70
2017-11-14T23:01:06.247Z,-0.70
2017-11-14T23:03:34.896Z,-0.60
2017-11-14T23:06:02.415Z,-0.70
2017-11-14T23:08:30.609Z,-0.60
2017-11-14T23:10:58.127Z,-0.60
2017-11-14T23:13:25.399Z,-0.70
2017-11-14T23:15:53.291Z,-0.70
2017-11-14T23:18:20.815Z,-0.60
2017-11-14T23:20:48.328Z,-0.50
2017-11-14T23:23:15.916Z,-0.50
2017-11-14T23:25:44.889Z,-0.40
2017-11-14T23:28:12.409Z,-0.40
2017-11-14T23:30:39.981Z,-0.30
2017-11-14T23:33:07.643Z,-0.40
2017-11-14T23:35:35.165Z,-0.40
2017-11-14T23:38:03.493Z,-0.50
2017-11-14T23:40:31.008Z,-0.50
2017-11-14T23:42:58.537Z,-0.40
2017-11-14T23:45:25.873Z,-0.30
2017-11-14T23:47:53.393Z,-0.30
2017-11-14T23:50:20.915Z,-0.30
2017-11-14T23:52:48.484Z,-0.30
2017-11-14T23:55:16.008Z,-0.20
2017-11-14T23:57:43.529Z,-0.30
