createdAt,value
2023-02-15T00:02:42.326Z,2.0
2023-02-15T00:07:42.363Z,2.0
2023-02-15T00:12:42.437Z,2.0
2023-02-15T00:17:42.337Z,2.0
2023-02-15T00:23:06.277Z,2.0
2023-02-15T00:27:42.424Z,1.9
2023-02-15T00:32:42.301Z,1.9
2023-02-15T00:37:42.545Z,1.9
2023-02-15T00:42:42.451Z,1.9
2023-02-15T00:47:42.258Z,1.9
2023-02-15T00:52:42.230Z,1.9
2023-02-15T00:57:42.430Z,1.8
2023-02-15T01:02:42.226Z,1.8
2023-02-15T01:07:42.234Z,1.8
2023-02-15T01:12:42.230Z,1.8
2023-02-15T01:17:42.193Z,1.8
2023-02-15T01:22:42.276Z,1.8
2023-02-15T01:27:42.207Z,1.8
2023-02-15T01:32:42.233Z,1.8
2023-02-15T01:37:42.318Z,1.8
2023-02-15T01:42:42.135Z,1.8
2023-02-15T01:47:42.148Z,1.8
2023-02-15T01:52:42.510Z,1.8
2023-02-15T01:57:42.074Z,1.7
2023-02-15T02:02:42.215Z,1.7
2023-02-15T02:07:42.686Z,1.7
2023-02-15T02:12:42.117Z,1.6
2023-02-15T02:17:43.276Z,1.6
2023-02-15T02:22:42.083Z,1.6
2023-02-15T02:27:42.988Z,1.6
2023-02-15T02:32:42.238Z,1.6
2023-02-15T02:37:42.351Z,1.5
2023-02-15T02:42:42.149Z,1.5
2023-02-15T02:47:42.114Z,1.5
2023-02-15T02:52:41.949Z,1.5
2023-02-15T02:57:42.033Z,1.5
2023-02-15T03:02:42.220Z,1.5
2023-02-15T03:07:42.010Z,1.5
2023-02-15T03:12:42.117Z,1.5
2023-02-15T03:17:43.262Z,1.4
2023-02-15T03:22:41.985Z,1.4
2023-02-15T03:27:41.962Z,1.3
2023-02-15T03:32:42.010Z,1.3
2023-02-15T03:37:42.078Z,1.3
2023-02-15T03:42:51.958Z,1.3
2023-02-15T03:47:52.008Z,1.2
2023-02-15T03:52:52.159Z,1.2
2023-02-15T03:57:51.926Z,1.2
2023-02-15T04:02:52.017Z,1.2
2023-02-15T04:07:52.193Z,1.2
2023-02-15T04:12:51.955Z,1.2
2023-02-15T04:17:52.115Z,1.1
2023-02-15T04:22:51.916Z,1.1
2023-02-15T04:27:52.075Z,1.1
2023-02-15T04:32:51.918Z,1.1
2023-02-15T04:37:51.841Z,1.0
2023-02-15T04:42:51.975Z,1.1
2023-02-15T04:47:52.095Z,1.0
2023-02-15T04:52:51.833Z,1.0
2023-02-15T04:57:51.820Z,1.0
2023-02-15T05:02:51.844Z,1.0
2023-02-15T05:07:51.805Z,1.0
2023-02-15T05:12:51.955Z,0.9
2023-02-15T05:17:51.842Z,1.0
2023-02-15T05:22:51.770Z,0.9
2023-02-15T05:27:51.937Z,0.9
2023-02-15T05:32:51.965Z,0.9
2023-02-15T05:37:51.774Z,0.8
2023-02-15T05:43:01.954Z,0.7
2023-02-15T05:48:02.256Z,0.7
2023-02-15T05:53:02.210Z,0.7
2023-02-15T05:58:01.855Z,0.7
2023-02-15T06:03:01.874Z,0.6
2023-02-15T06:08:01.823Z,0.6
2023-02-15T06:13:02.213Z,0.6
2023-02-15T06:18:02.518Z,0.6
2023-02-15T06:23:02.542Z,0.6
2023-02-15T06:28:02.512Z,0.6
2023-02-15T06:33:02.530Z,0.6
2023-02-15T06:38:02.662Z,0.6
2023-02-15T06:48:01.938Z,0.6
2023-02-15T06:53:02.802Z,0.6
2023-02-15T06:58:02.730Z,0.6
2023-02-15T07:03:02.536Z,0.6
2023-02-15T07:08:01.789Z,0.6
2023-02-15T07:13:02.501Z,0.6
2023-02-15T07:18:02.577Z,0.6
2023-02-15T07:23:02.509Z,0.6
2023-02-15T07:28:01.673Z,0.6
2023-02-15T07:33:04.805Z,0.6
2023-02-15T07:38:02.415Z,0.6
2023-02-15T07:43:02.428Z,0.6
2023-02-15T07:48:02.507Z,0.6
2023-02-15T07:53:02.501Z,0.7
2023-02-15T07:58:02.369Z,0.7
2023-02-15T08:03:02.601Z,0.8
2023-02-15T08:08:02.428Z,0.8
2023-02-15T08:13:02.444Z,0.9
2023-02-15T08:18:02.370Z,1.0
2023-02-15T08:23:02.212Z,1.1
2023-02-15T08:28:01.583Z,1.1
2023-02-15T08:33:01.851Z,1.2
2023-02-15T08:38:01.773Z,1.3
2023-02-15T08:43:02.031Z,1.3
2023-02-15T08:48:01.581Z,1.4
2023-02-15T08:53:01.562Z,1.5
2023-02-15T08:58:01.545Z,1.6
2023-02-15T09:03:01.655Z,1.6
2023-02-15T09:08:01.582Z,1.7
2023-02-15T09:13:01.655Z,1.8
2023-02-15T09:18:01.777Z,1.9
2023-02-15T09:23:01.693Z,2.0
2023-02-15T09:28:01.508Z,2.1
2023-02-15T09:33:01.767Z,2.2
2023-02-15T09:38:01.537Z,2.4
2023-02-15T09:43:01.474Z,2.6
2023-02-15T09:48:01.927Z,2.8
2023-02-15T09:53:01.727Z,3.0
2023-02-15T09:58:01.424Z,3.2
2023-02-15T10:03:01.572Z,3.4
2023-02-15T10:08:02.226Z,3.6
2023-02-15T10:13:01.424Z,3.7
2023-02-15T10:18:01.526Z,3.8
2023-02-15T10:23:01.589Z,3.9
2023-02-15T10:28:24.523Z,4.1
2023-02-15T10:38:01.396Z,4.3
2023-02-15T10:43:01.476Z,4.8
2023-02-15T10:48:01.426Z,5.0
2023-02-15T10:53:01.548Z,5.2
2023-02-15T10:58:01.501Z,5.4
2023-02-15T11:03:01.378Z,5.7
2023-02-15T11:08:01.568Z,5.8
2023-02-15T11:13:01.356Z,6.0
2023-02-15T11:18:01.392Z,6.1
2023-02-15T11:23:01.529Z,6.3
2023-02-15T11:28:01.374Z,6.5
2023-02-15T11:33:01.300Z,6.7
2023-02-15T11:38:01.462Z,6.8
2023-02-15T11:43:01.232Z,7.0
2023-02-15T11:48:01.271Z,7.1
2023-02-15T11:53:01.479Z,7.2
2023-02-15T11:58:01.351Z,7.2
2023-02-15T12:03:01.392Z,7.4
2023-02-15T12:08:01.379Z,7.4
2023-02-15T12:13:02.552Z,7.5
2023-02-15T12:18:01.240Z,7.6
2023-02-15T12:23:01.202Z,7.6
2023-02-15T12:28:01.351Z,7.7
2023-02-15T12:33:01.335Z,7.8
2023-02-15T12:38:01.140Z,7.8
2023-02-15T12:43:01.210Z,7.9
2023-02-15T12:48:01.734Z,7.9
2023-02-15T12:53:24.266Z,7.9
2023-02-15T12:58:24.103Z,8.0
2023-02-15T13:03:27.150Z,8.0
2023-02-15T13:08:24.259Z,8.0
2023-02-15T13:13:24.063Z,8.1
2023-02-15T13:18:24.168Z,8.1
2023-02-15T13:23:46.942Z,8.1
2023-02-15T13:29:15.283Z,8.1
2023-02-15T13:34:32.806Z,8.1
2023-02-15T13:39:32.716Z,8.2
2023-02-15T13:44:55.136Z,8.3
2023-02-15T13:49:55.164Z,8.3
2023-02-15T13:54:55.206Z,8.2
2023-02-15T13:59:55.573Z,8.3
2023-02-15T14:04:55.133Z,8.3
2023-02-15T14:09:55.114Z,8.3
2023-02-15T14:14:55.213Z,8.4
2023-02-15T14:19:55.123Z,8.4
2023-02-15T14:24:55.145Z,8.4
2023-02-15T14:29:55.313Z,8.4
2023-02-15T14:34:55.495Z,8.3
2023-02-15T14:40:17.795Z,8.3
2023-02-15T14:44:55.055Z,8.2
2023-02-15T14:49:56.026Z,8.1
2023-02-15T14:54:55.038Z,8.1
2023-02-15T14:59:55.229Z,7.9
2023-02-15T15:04:54.994Z,7.8
2023-02-15T15:09:55.105Z,7.7
2023-02-15T15:14:55.546Z,7.5
2023-02-15T15:19:54.978Z,7.4
2023-02-15T15:24:55.301Z,7.2
2023-02-15T15:29:55.074Z,7.1
2023-02-15T15:34:55.267Z,7.0
2023-02-15T15:39:55.243Z,6.8
2023-02-15T15:44:55.898Z,6.7
2023-02-15T15:54:56.052Z,6.5
2023-02-15T15:59:55.919Z,6.2
2023-02-15T16:04:54.991Z,6.0
2023-02-15T16:09:55.761Z,5.8
2023-02-15T16:14:54.994Z,5.6
2023-02-15T16:19:55.717Z,5.4
2023-02-15T16:24:55.982Z,5.2
2023-02-15T16:30:02.584Z,5.0
2023-02-15T16:34:55.509Z,4.9
2023-02-15T16:39:55.598Z,4.7
2023-02-15T16:44:55.505Z,4.5
2023-02-15T16:49:55.529Z,4.3
2023-02-15T16:54:55.575Z,4.2
2023-02-15T16:59:55.659Z,4.1
2023-02-15T17:04:55.554Z,3.9
2023-02-15T17:09:55.485Z,3.8
2023-02-15T17:14:55.844Z,3.7
2023-02-15T17:19:55.547Z,3.5
2023-02-15T17:24:55.562Z,3.4
2023-02-15T17:29:55.503Z,3.3
2023-02-15T17:34:55.448Z,3.1
2023-02-15T17:39:55.405Z,3.1
2023-02-15T17:44:55.482Z,2.9
2023-02-15T17:49:55.491Z,2.9
2023-02-15T17:54:55.424Z,2.8
2023-02-15T17:59:55.530Z,2.7
2023-02-15T18:04:55.502Z,2.6
2023-02-15T18:09:55.449Z,2.5
2023-02-15T18:14:55.423Z,2.3
2023-02-15T18:19:55.412Z,2.1
2023-02-15T18:24:55.760Z,1.9
2023-02-15T18:29:55.429Z,1.8
2023-02-15T18:34:55.398Z,1.7
2023-02-15T18:39:55.656Z,1.6
2023-02-15T18:44:55.424Z,1.6
2023-02-15T18:54:55.418Z,1.5
2023-02-15T18:59:55.812Z,1.4
2023-02-15T19:04:55.371Z,1.3
2023-02-15T19:09:56.518Z,1.2
2023-02-15T19:15:24.553Z,1.1
2023-02-15T19:24:55.389Z,1.1
2023-02-15T19:29:55.429Z,1.0
2023-02-15T19:34:55.227Z,0.9
2023-02-15T19:39:56.286Z,0.8
2023-02-15T19:44:55.265Z,0.8
2023-02-15T19:54:55.616Z,0.7
2023-02-15T19:59:56.090Z,0.6
2023-02-15T20:04:55.432Z,0.6
2023-02-15T20:09:55.305Z,0.6
2023-02-15T20:14:54.568Z,0.5
2023-02-15T20:19:54.482Z,0.5
2023-02-15T20:24:54.438Z,0.4
2023-02-15T20:29:55.218Z,0.4
2023-02-15T20:34:55.332Z,0.4
2023-02-15T20:39:55.426Z,0.4
2023-02-15T20:44:55.348Z,0.4
2023-02-15T20:49:55.502Z,0.3
2023-02-15T20:54:55.121Z,0.3
2023-02-15T20:59:56.224Z,0.3
2023-02-15T21:04:55.167Z,0.3
2023-02-15T21:09:55.412Z,0.2
2023-02-15T21:14:55.074Z,0.2
2023-02-15T21:19:55.191Z,0.2
2023-02-15T21:24:55.388Z,0.1
2023-02-15T21:29:55.366Z,0.0
2023-02-15T21:34:56.130Z,-0.0
2023-02-15T21:39:55.018Z,-0.1
2023-02-15T21:44:54.966Z,-0.2
2023-02-15T21:49:55.014Z,-0.2
2023-02-15T21:54:55.092Z,-0.3
2023-02-15T21:59:55.240Z,-0.3
2023-02-15T22:04:54.990Z,-0.4
2023-02-15T22:09:55.093Z,-0.4
2023-02-15T22:14:55.013Z,-0.5
2023-02-15T22:19:55.032Z,-0.5
2023-02-15T22:24:54.974Z,-0.6
2023-02-15T22:29:55.516Z,-0.6
2023-02-15T22:34:54.988Z,-0.6
2023-02-15T22:39:54.883Z,-0.7
2023-02-15T22:44:55.038Z,-0.7
2023-02-15T22:49:54.906Z,-0.8
2023-02-15T22:54:54.919Z,-0.8
2023-02-15T22:59:54.884Z,-0.9
2023-02-15T23:04:55.098Z,-1.0
2023-02-15T23:09:55.175Z,-1.0
2023-02-15T23:14:54.840Z,-1.1
2023-02-15T23:19:55.040Z,-1.1
2023-02-15T23:24:54.747Z,-1.2
2023-02-15T23:29:54.933Z,-1.3
2023-02-15T23:34:54.817Z,-1.4
2023-02-15T23:39:54.726Z,-1.4
2023-02-15T23:44:54.791Z,-1.5
2023-02-15T23:49:54.858Z,-1.5
2023-02-15T23:54:54.827Z,-1.6
2023-02-15T23:59:54.839Z,-1.6
