createdAt,value
2019-06-26T00:00:27.951Z,100.00
2019-06-26T00:02:59.590Z,100.00
2019-06-26T00:05:31.160Z,100.00
2019-06-26T00:08:02.704Z,100.00
2019-06-26T00:10:33.979Z,99.86
2019-06-26T00:13:05.618Z,100.00
2019-06-26T00:15:37.264Z,100.00
2019-06-26T00:18:08.978Z,100.00
2019-06-26T00:20:40.865Z,100.00
2019-06-26T00:23:12.406Z,100.00
2019-06-26T00:25:43.769Z,100.00
2019-06-26T00:28:15.202Z,100.00
2019-06-26T00:30:46.802Z,100.00
2019-06-26T00:33:18.231Z,100.00
2019-06-26T00:35:49.712Z,100.00
2019-06-26T00:38:21.177Z,100.00
2019-06-26T00:40:53.135Z,100.00
2019-06-26T00:43:24.528Z,100.00
2019-06-26T00:45:55.931Z,100.00
2019-06-26T00:48:27.410Z,100.00
2019-06-26T00:50:58.883Z,100.00
2019-06-26T00:53:30.226Z,100.00
2019-06-26T00:56:02.030Z,100.00
2019-06-26T00:58:33.508Z,100.00
2019-06-26T01:01:04.948Z,100.00
2019-06-26T01:03:36.407Z,100.00
2019-06-26T01:06:10.333Z,100.00
2019-06-26T01:08:41.871Z,100.00
2019-06-26T01:11:14.278Z,100.00
2019-06-26T01:13:57.644Z,100.00
2019-06-26T01:16:18.862Z,100.00
2019-06-26T01:18:50.271Z,100.00
2019-06-26T01:21:21.771Z,100.00
2019-06-26T01:23:53.057Z,100.00
2019-06-26T01:26:24.680Z,100.00
2019-06-26T01:28:56.214Z,100.00
2019-06-26T01:31:28.067Z,100.00
2019-06-26T01:33:59.662Z,100.00
2019-06-26T01:36:31.096Z,100.00
2019-06-26T01:39:02.445Z,100.00
2019-06-26T01:41:35.735Z,100.00
2019-06-26T01:44:14.589Z,100.00
2019-06-26T01:46:41.069Z,100.00
2019-06-26T01:49:12.781Z,100.00
2019-06-26T01:51:44.210Z,100.00
2019-06-26T01:54:15.707Z,100.00
2019-06-26T01:56:46.976Z,100.00
2019-06-26T01:59:18.318Z,100.00
2019-06-26T02:01:49.755Z,100.00
2019-06-26T02:04:21.243Z,100.00
2019-06-26T02:06:52.547Z,100.00
2019-06-26T02:09:23.980Z,100.00
2019-06-26T02:11:55.745Z,100.00
2019-06-26T02:14:31.369Z,100.00
2019-06-26T02:17:00.818Z,100.00
2019-06-26T02:19:32.387Z,100.00
2019-06-26T02:22:03.894Z,100.00
2019-06-26T02:24:35.415Z,100.00
2019-06-26T02:27:06.895Z,100.00
2019-06-26T02:29:38.990Z,100.00
2019-06-26T02:32:10.318Z,100.00
2019-06-26T02:34:41.661Z,100.00
2019-06-26T02:37:13.156Z,100.00
2019-06-26T02:39:44.601Z,100.00
2019-06-26T02:42:16.116Z,100.00
2019-06-26T02:44:53.656Z,100.00
2019-06-26T02:47:21.110Z,100.00
2019-06-26T02:49:53.072Z,100.00
2019-06-26T02:52:24.556Z,100.00
2019-06-26T02:54:56.177Z,100.00
2019-06-26T02:57:27.574Z,100.00
2019-06-26T02:59:58.972Z,100.00
2019-06-26T03:02:30.459Z,100.00
2019-06-26T03:05:02.204Z,100.00
2019-06-26T03:07:34.042Z,100.00
2019-06-26T03:10:08.233Z,100.00
2019-06-26T03:12:44.666Z,100.00
2019-06-26T03:15:17.298Z,100.00
2019-06-26T03:17:55.524Z,100.00
2019-06-26T03:20:26.204Z,100.00
2019-06-26T03:22:58.404Z,100.00
2019-06-26T03:25:29.837Z,100.00
2019-06-26T03:28:01.294Z,100.00
2019-06-26T03:30:32.843Z,100.00
2019-06-26T03:33:04.250Z,100.00
2019-06-26T03:35:36.562Z,100.00
2019-06-26T03:38:08.051Z,100.00
2019-06-26T03:40:39.435Z,100.00
2019-06-26T03:43:10.840Z,100.00
2019-06-26T03:45:42.234Z,100.00
2019-06-26T03:48:13.652Z,100.00
2019-06-26T03:50:45.340Z,100.00
2019-06-26T03:53:16.737Z,100.00
2019-06-26T03:55:48.631Z,100.00
2019-06-26T03:58:20.067Z,100.00
2019-06-26T04:00:54.644Z,100.00
2019-06-26T04:03:24.752Z,100.00
2019-06-26T04:05:56.232Z,100.00
2019-06-26T04:08:27.633Z,100.00
2019-06-26T04:10:59.059Z,100.00
2019-06-26T04:13:30.458Z,100.00
2019-06-26T04:16:01.985Z,100.00
2019-06-26T04:18:33.380Z,100.00
2019-06-26T04:21:04.870Z,100.00
2019-06-26T04:23:36.654Z,100.00
2019-06-26T04:26:08.128Z,100.00
2019-06-26T04:28:39.567Z,100.00
2019-06-26T04:31:11.091Z,100.00
2019-06-26T04:33:42.430Z,100.00
2019-06-26T04:36:13.939Z,100.00
2019-06-26T04:38:45.373Z,100.00
2019-06-26T04:41:16.693Z,100.00
2019-06-26T04:43:48.588Z,100.00
2019-06-26T04:46:20.341Z,100.00
2019-06-26T04:48:51.697Z,100.00
2019-06-26T04:51:23.254Z,100.00
2019-06-26T04:53:55.871Z,100.00
2019-06-26T04:56:27.449Z,100.00
2019-06-26T04:58:58.818Z,100.00
2019-06-26T05:01:30.368Z,100.00
2019-06-26T05:04:01.802Z,100.00
2019-06-26T05:06:33.335Z,100.00
2019-06-26T05:09:06.345Z,100.00
2019-06-26T05:11:38.178Z,100.00
2019-06-26T05:14:09.558Z,100.00
2019-06-26T05:16:41.022Z,99.29
2019-06-26T05:19:13.416Z,99.50
2019-06-26T05:21:44.951Z,99.06
2019-06-26T05:24:16.433Z,98.48
2019-06-26T05:26:47.821Z,96.71
2019-06-26T05:29:19.289Z,91.46
2019-06-26T05:31:50.607Z,90.82
2019-06-26T05:34:21.999Z,89.55
2019-06-26T05:36:53.467Z,89.59
2019-06-26T05:39:24.986Z,89.00
2019-06-26T05:41:56.467Z,87.90
2019-06-26T05:44:27.790Z,87.87
2019-06-26T05:46:59.556Z,91.41
2019-06-26T05:49:30.965Z,87.82
2019-06-26T05:52:02.366Z,87.56
2019-06-26T05:54:34.030Z,90.03
2019-06-26T05:57:05.503Z,92.74
2019-06-26T05:59:36.833Z,90.83
2019-06-26T06:02:08.712Z,90.41
2019-06-26T06:04:40.293Z,88.44
2019-06-26T06:07:11.738Z,90.23
2019-06-26T06:09:43.205Z,87.20
2019-06-26T06:12:14.601Z,85.28
2019-06-26T06:14:45.910Z,82.47
2019-06-26T06:17:17.202Z,84.24
2019-06-26T06:19:48.918Z,85.21
2019-06-26T06:22:21.285Z,83.09
2019-06-26T06:24:52.684Z,80.92
2019-06-26T06:27:23.968Z,82.85
2019-06-26T06:29:55.214Z,83.24
2019-06-26T06:32:26.638Z,81.66
2019-06-26T06:34:57.959Z,79.82
2019-06-26T06:37:29.350Z,81.77
2019-06-26T06:40:00.932Z,82.75
2019-06-26T06:42:32.409Z,80.73
2019-06-26T06:45:03.930Z,82.06
2019-06-26T06:47:35.317Z,75.21
2019-06-26T06:50:07.217Z,76.13
2019-06-26T06:52:39.096Z,74.37
2019-06-26T06:55:11.403Z,80.85
2019-06-26T06:57:42.784Z,72.32
2019-06-26T07:00:14.855Z,69.47
2019-06-26T07:02:46.284Z,68.66
2019-06-26T07:05:17.750Z,75.44
2019-06-26T07:07:49.159Z,72.04
2019-06-26T07:10:20.911Z,76.09
2019-06-26T07:12:52.384Z,70.06
2019-06-26T07:15:24.292Z,73.10
2019-06-26T07:17:55.898Z,59.53
2019-06-26T07:20:27.154Z,72.53
2019-06-26T07:22:58.579Z,62.64
2019-06-26T07:25:30.208Z,69.77
2019-06-26T07:28:02.114Z,73.48
2019-06-26T07:30:34.919Z,65.94
2019-06-26T07:33:06.788Z,65.70
2019-06-26T07:35:38.239Z,68.11
2019-06-26T07:38:09.707Z,64.80
2019-06-26T07:40:41.100Z,60.17
2019-06-26T07:43:16.275Z,63.35
2019-06-26T07:45:45.771Z,69.07
2019-06-26T07:48:17.282Z,71.43
2019-06-26T07:50:48.649Z,57.89
2019-06-26T07:53:20.067Z,62.95
2019-06-26T07:55:51.511Z,57.65
2019-06-26T07:58:22.888Z,58.84
2019-06-26T08:00:54.636Z,58.30
2019-06-26T08:03:25.942Z,56.42
2019-06-26T08:05:57.330Z,57.05
2019-06-26T08:08:29.036Z,52.74
2019-06-26T08:11:00.399Z,60.86
2019-06-26T08:13:31.710Z,58.45
2019-06-26T08:16:03.139Z,58.57
2019-06-26T08:18:34.526Z,60.82
2019-06-26T08:21:12.450Z,55.54
2019-06-26T08:23:38.912Z,63.73
2019-06-26T08:26:10.213Z,57.99
2019-06-26T08:28:41.697Z,56.26
2019-06-26T08:31:13.223Z,59.97
2019-06-26T08:33:45.492Z,60.56
2019-06-26T08:36:17.199Z,49.30
2019-06-26T08:38:48.505Z,62.44
2019-06-26T08:41:19.730Z,47.86
2019-06-26T08:43:50.986Z,48.73
2019-06-26T08:46:23.330Z,53.22
2019-06-26T08:48:54.774Z,50.11
2019-06-26T08:51:26.314Z,51.02
2019-06-26T08:53:57.777Z,53.71
2019-06-26T08:56:29.125Z,59.00
2019-06-26T08:59:00.414Z,48.18
2019-06-26T09:01:31.759Z,45.98
2019-06-26T09:04:03.182Z,48.91
2019-06-26T09:06:34.551Z,46.82
2019-06-26T09:09:08.330Z,49.47
2019-06-26T09:11:39.886Z,49.27
2019-06-26T09:14:11.180Z,55.85
2019-06-26T09:17:10.921Z,52.34
2019-06-26T09:19:44.032Z,50.38
2019-06-26T09:22:15.644Z,43.99
2019-06-26T09:24:47.464Z,48.29
2019-06-26T09:27:19.573Z,49.37
2019-06-26T09:29:51.144Z,48.57
2019-06-26T09:32:22.545Z,46.54
2019-06-26T09:34:53.939Z,41.33
2019-06-26T09:37:25.605Z,44.14
2019-06-26T09:39:56.980Z,47.46
2019-06-26T09:42:28.365Z,43.30
2019-06-26T09:44:59.822Z,44.26
2019-06-26T09:47:32.285Z,42.93
2019-06-26T09:50:03.729Z,40.63
2019-06-26T09:52:35.147Z,39.70
2019-06-26T09:55:07.275Z,41.25
2019-06-26T09:57:39.948Z,40.78
2019-06-26T10:00:13.701Z,46.72
2019-06-26T10:02:45.237Z,40.45
2019-06-26T10:05:18.013Z,41.99
2019-06-26T10:07:49.342Z,43.31
2019-06-26T10:10:21.422Z,36.52
2019-06-26T10:12:53.008Z,37.42
2019-06-26T10:15:24.772Z,37.93
2019-06-26T10:17:56.093Z,39.79
2019-06-26T10:20:27.649Z,38.50
2019-06-26T10:22:58.968Z,36.99
2019-06-26T10:25:30.625Z,36.01
2019-06-26T10:28:02.584Z,36.14
2019-06-26T10:30:34.081Z,40.65
2019-06-26T10:33:05.637Z,40.79
2019-06-26T10:35:37.013Z,35.18
2019-06-26T10:38:08.613Z,39.74
2019-06-26T10:40:40.014Z,33.56
2019-06-26T10:43:11.533Z,33.88
2019-06-26T10:45:42.922Z,34.50
2019-06-26T10:48:14.378Z,36.64
2019-06-26T10:50:51.889Z,34.36
2019-06-26T10:53:18.855Z,34.74
2019-06-26T10:55:50.264Z,36.13
2019-06-26T10:58:21.678Z,33.71
2019-06-26T11:00:54.902Z,31.39
2019-06-26T11:03:26.231Z,34.24
2019-06-26T11:05:57.730Z,34.97
2019-06-26T11:08:30.318Z,35.08
2019-06-26T11:11:01.784Z,32.90
2019-06-26T11:13:33.366Z,36.55
2019-06-26T11:16:05.080Z,35.64
2019-06-26T11:18:36.613Z,38.48
2019-06-26T11:21:08.534Z,39.15
2019-06-26T11:23:39.946Z,35.69
2019-06-26T11:26:11.320Z,40.16
2019-06-26T11:28:43.027Z,34.63
2019-06-26T11:31:14.511Z,36.86
2019-06-26T11:33:45.971Z,32.79
2019-06-26T11:36:17.382Z,35.00
2019-06-26T11:38:48.793Z,33.14
2019-06-26T11:41:21.297Z,33.19
2019-06-26T11:43:52.737Z,37.42
2019-06-26T11:46:24.551Z,33.50
2019-06-26T11:48:55.849Z,37.56
2019-06-26T11:51:28.731Z,35.32
2019-06-26T11:54:00.131Z,35.03
2019-06-26T11:56:32.088Z,34.54
2019-06-26T11:59:03.588Z,33.55
2019-06-26T12:01:35.006Z,33.48
2019-06-26T12:04:07.367Z,35.70
2019-06-26T12:06:38.766Z,34.48
2019-06-26T12:09:11.215Z,34.55
2019-06-26T12:11:42.448Z,32.83
2019-06-26T12:14:14.147Z,34.43
2019-06-26T12:16:45.629Z,33.90
2019-06-26T12:19:19.915Z,30.68
2019-06-26T12:21:50.430Z,31.71
2019-06-26T12:24:21.760Z,32.77
2019-06-26T12:26:53.154Z,34.14
2019-06-26T12:29:24.531Z,28.14
2019-06-26T12:31:56.200Z,28.46
2019-06-26T12:34:27.511Z,28.10
2019-06-26T12:36:58.859Z,29.00
2019-06-26T12:39:30.417Z,26.77
2019-06-26T12:42:01.830Z,29.65
2019-06-26T12:44:33.307Z,29.13
2019-06-26T12:47:04.816Z,28.99
2019-06-26T12:49:36.274Z,29.49
2019-06-26T12:52:07.954Z,29.06
2019-06-26T12:54:40.230Z,28.83
2019-06-26T12:57:11.637Z,29.31
2019-06-26T12:59:56.719Z,27.99
2019-06-26T13:02:16.144Z,28.17
2019-06-26T13:04:47.448Z,28.53
2019-06-26T13:07:18.832Z,30.55
2019-06-26T13:09:50.244Z,30.43
2019-06-26T13:12:21.740Z,30.17
2019-06-26T13:14:53.053Z,28.55
2019-06-26T13:17:24.407Z,28.00
2019-06-26T13:19:55.703Z,29.31
2019-06-26T13:22:26.977Z,27.04
2019-06-26T13:24:58.283Z,28.02
2019-06-26T13:27:29.634Z,29.81
2019-06-26T13:30:01.198Z,29.35
2019-06-26T13:32:32.585Z,29.41
2019-06-26T13:35:04.349Z,29.05
2019-06-26T13:37:35.824Z,28.87
2019-06-26T13:40:08.166Z,29.36
2019-06-26T13:42:39.491Z,29.61
2019-06-26T13:45:11.615Z,28.86
2019-06-26T13:47:42.874Z,29.35
2019-06-26T13:50:15.273Z,30.34
2019-06-26T13:52:46.717Z,30.97
2019-06-26T13:55:18.871Z,30.22
2019-06-26T13:57:50.221Z,33.50
2019-06-26T14:00:23.541Z,31.11
2019-06-26T14:02:55.029Z,29.64
2019-06-26T14:05:29.376Z,29.59
2019-06-26T14:07:59.480Z,29.48
2019-06-26T14:10:30.910Z,29.49
2019-06-26T14:13:02.237Z,30.08
2019-06-26T14:15:34.001Z,30.31
2019-06-26T14:18:05.801Z,29.85
2019-06-26T14:20:37.185Z,29.39
2019-06-26T14:23:08.606Z,30.34
2019-06-26T14:25:40.011Z,31.23
2019-06-26T14:28:11.350Z,30.53
2019-06-26T14:30:44.398Z,30.18
2019-06-26T14:33:15.676Z,29.58
2019-06-26T14:35:47.205Z,29.87
2019-06-26T14:38:18.574Z,30.19
2019-06-26T14:40:49.890Z,29.97
2019-06-26T14:43:21.166Z,30.36
2019-06-26T14:45:52.634Z,29.09
2019-06-26T14:48:24.526Z,28.94
2019-06-26T14:50:55.820Z,29.74
2019-06-26T14:53:27.109Z,30.38
2019-06-26T14:55:58.492Z,30.50
2019-06-26T14:58:29.703Z,29.82
2019-06-26T15:01:01.197Z,30.49
2019-06-26T15:03:32.626Z,30.00
2019-06-26T15:06:15.928Z,29.05
2019-06-26T15:08:37.890Z,29.67
2019-06-26T15:11:09.905Z,30.24
2019-06-26T15:13:41.245Z,30.48
2019-06-26T15:16:12.607Z,30.69
2019-06-26T15:18:44.044Z,29.73
2019-06-26T15:21:15.338Z,30.08
2019-06-26T15:23:46.653Z,30.66
2019-06-26T15:26:18.217Z,31.14
2019-06-26T15:28:49.583Z,31.57
2019-06-26T15:31:20.991Z,31.13
2019-06-26T15:33:52.402Z,31.96
2019-06-26T15:36:23.670Z,30.85
2019-06-26T15:38:58.263Z,32.20
2019-06-26T15:41:28.564Z,32.69
2019-06-26T15:43:59.927Z,32.26
2019-06-26T15:46:31.433Z,31.91
2019-06-26T15:49:02.766Z,32.19
2019-06-26T15:51:34.185Z,31.85
2019-06-26T15:54:06.069Z,32.22
2019-06-26T15:56:37.437Z,32.37
2019-06-26T15:59:08.855Z,32.28
2019-06-26T16:01:40.298Z,31.92
2019-06-26T16:04:11.773Z,31.87
2019-06-26T16:06:43.088Z,32.32
2019-06-26T16:09:14.504Z,32.31
2019-06-26T16:11:45.824Z,31.24
2019-06-26T16:14:17.107Z,30.58
2019-06-26T16:16:50.210Z,31.06
2019-06-26T16:19:22.751Z,31.10
2019-06-26T16:21:54.184Z,31.84
2019-06-26T16:24:25.525Z,31.77
2019-06-26T16:26:56.847Z,32.05
2019-06-26T16:29:28.300Z,31.82
2019-06-26T16:31:59.680Z,32.34
2019-06-26T16:34:31.012Z,31.96
2019-06-26T16:37:02.683Z,31.98
2019-06-26T16:39:34.581Z,32.47
2019-06-26T16:42:06.362Z,32.34
2019-06-26T16:44:37.715Z,31.48
2019-06-26T16:47:09.112Z,32.52
2019-06-26T16:49:40.529Z,32.42
2019-06-26T16:52:11.893Z,31.71
2019-06-26T16:54:43.262Z,32.47
2019-06-26T16:57:14.728Z,31.80
2019-06-26T16:59:45.999Z,32.10
2019-06-26T17:02:17.297Z,32.07
2019-06-26T17:04:48.663Z,32.20
2019-06-26T17:07:20.065Z,32.78
2019-06-26T17:09:51.780Z,32.94
2019-06-26T17:12:23.365Z,33.01
2019-06-26T17:14:54.871Z,32.84
2019-06-26T17:17:26.314Z,33.36
2019-06-26T17:19:58.733Z,33.56
2019-06-26T17:22:30.347Z,34.08
2019-06-26T17:25:01.990Z,34.24
2019-06-26T17:27:33.724Z,34.54
2019-06-26T17:30:06.467Z,34.43
2019-06-26T17:32:38.024Z,35.27
2019-06-26T17:35:09.728Z,34.64
2019-06-26T17:37:41.215Z,35.07
2019-06-26T17:40:12.986Z,35.32
2019-06-26T17:42:45.070Z,35.93
2019-06-26T17:45:16.820Z,36.45
2019-06-26T17:47:48.500Z,36.50
2019-06-26T17:50:20.077Z,37.08
2019-06-26T17:52:51.827Z,37.51
2019-06-26T17:55:23.570Z,37.23
2019-06-26T17:57:55.490Z,37.75
2019-06-26T18:00:47.656Z,38.52
2019-06-26T18:03:19.103Z,38.22
2019-06-26T18:05:50.954Z,39.23
2019-06-26T18:08:22.401Z,39.62
2019-06-26T18:10:53.965Z,39.99
2019-06-26T18:13:25.551Z,40.24
2019-06-26T18:15:56.879Z,40.77
2019-06-26T18:18:28.216Z,41.05
2019-06-26T18:20:59.558Z,41.57
2019-06-26T18:23:37.896Z,43.08
2019-06-26T18:26:12.860Z,43.62
2019-06-26T18:28:37.633Z,43.91
2019-06-26T18:31:09.071Z,44.61
2019-06-26T18:33:44.043Z,45.90
2019-06-26T18:36:13.619Z,45.78
2019-06-26T18:38:45.036Z,45.41
2019-06-26T18:41:18.526Z,45.54
2019-06-26T18:43:49.395Z,46.50
2019-06-26T18:46:20.733Z,49.34
2019-06-26T18:48:51.974Z,52.78
2019-06-26T18:51:23.483Z,55.54
2019-06-26T18:53:55.357Z,59.61
2019-06-26T18:56:26.668Z,64.14
2019-06-26T18:58:57.959Z,65.52
2019-06-26T19:01:29.716Z,67.83
2019-06-26T19:04:01.033Z,69.21
2019-06-26T19:06:32.279Z,69.63
2019-06-26T19:09:05.328Z,68.20
2019-06-26T19:11:39.272Z,68.51
2019-06-26T19:14:10.647Z,71.07
2019-06-26T19:16:42.432Z,72.37
2019-06-26T19:19:13.764Z,72.43
2019-06-26T19:21:45.086Z,74.05
2019-06-26T19:24:16.484Z,73.19
2019-06-26T19:26:47.973Z,73.21
2019-06-26T19:29:19.267Z,73.47
2019-06-26T19:31:50.786Z,73.05
2019-06-26T19:34:22.247Z,72.35
2019-06-26T19:36:53.619Z,72.42
2019-06-26T19:39:24.938Z,73.12
2019-06-26T19:41:56.418Z,72.79
2019-06-26T19:44:27.740Z,74.96
2019-06-26T19:46:59.131Z,77.11
2019-06-26T19:49:30.765Z,77.80
2019-06-26T19:52:02.126Z,77.80
2019-06-26T19:54:33.437Z,77.86
2019-06-26T19:57:04.935Z,77.28
2019-06-26T19:59:36.306Z,77.01
2019-06-26T20:02:08.311Z,78.22
2019-06-26T20:04:39.982Z,78.54
2019-06-26T20:07:11.435Z,79.20
2019-06-26T20:09:43.064Z,79.70
2019-06-26T20:12:14.810Z,80.06
2019-06-26T20:14:46.178Z,80.48
2019-06-26T20:17:18.502Z,80.09
2019-06-26T20:19:49.799Z,81.43
2019-06-26T20:22:21.260Z,83.13
2019-06-26T20:24:52.695Z,82.35
2019-06-26T20:27:24.035Z,81.27
2019-06-26T20:29:55.731Z,81.26
2019-06-26T20:32:27.161Z,81.72
2019-06-26T20:34:58.529Z,83.01
2019-06-26T20:37:29.929Z,83.77
2019-06-26T20:40:01.560Z,84.63
2019-06-26T20:42:33.221Z,84.59
2019-06-26T20:45:05.017Z,85.14
2019-06-26T20:47:36.314Z,83.60
2019-06-26T20:50:09.713Z,81.66
2019-06-26T20:52:41.085Z,79.09
2019-06-26T20:55:12.499Z,79.09
2019-06-26T20:57:43.765Z,80.41
2019-06-26T21:00:15.267Z,82.05
2019-06-26T21:02:46.641Z,83.16
2019-06-26T21:05:18.056Z,83.86
2019-06-26T21:07:49.534Z,84.71
2019-06-26T21:10:21.208Z,85.73
2019-06-26T21:12:52.495Z,86.21
2019-06-26T21:15:23.758Z,86.80
2019-06-26T21:17:55.123Z,87.96
2019-06-26T21:20:26.449Z,88.35
2019-06-26T21:22:58.083Z,89.04
2019-06-26T21:25:29.841Z,89.46
2019-06-26T21:28:01.397Z,89.02
2019-06-26T21:30:32.860Z,89.25
2019-06-26T21:33:04.385Z,89.67
2019-06-26T21:35:35.964Z,89.95
2019-06-26T21:38:07.314Z,89.76
2019-06-26T21:40:38.702Z,90.56
2019-06-26T21:43:09.930Z,91.25
2019-06-26T21:45:41.395Z,91.42
2019-06-26T21:48:12.850Z,91.97
2019-06-26T21:50:44.202Z,92.05
2019-06-26T21:53:15.518Z,92.63
2019-06-26T21:56:05.025Z,92.14
2019-06-26T21:58:54.041Z,91.31
2019-06-26T22:01:43.741Z,90.94
2019-06-26T22:04:32.491Z,90.39
2019-06-26T22:07:07.086Z,90.91
2019-06-26T22:09:40.455Z,90.42
2019-06-26T22:12:12.623Z,89.75
2019-06-26T22:14:45.353Z,89.26
2019-06-26T22:17:16.886Z,88.12
2019-06-26T22:19:48.431Z,88.07
2019-06-26T22:22:19.990Z,86.90
2019-06-26T22:24:51.976Z,85.47
2019-06-26T22:27:23.297Z,88.34
2019-06-26T22:29:54.701Z,98.01
2019-06-26T22:32:26.321Z,100.00
2019-06-26T22:34:57.961Z,100.00
2019-06-26T22:37:30.239Z,100.00
2019-06-26T22:40:01.612Z,100.00
2019-06-26T22:42:33.686Z,100.00
2019-06-26T22:45:05.509Z,100.00
2019-06-26T22:47:36.996Z,100.00
2019-06-26T22:50:09.555Z,100.00
2019-06-26T22:52:41.335Z,100.00
2019-06-26T22:55:13.705Z,100.00
2019-06-26T22:57:45.091Z,100.00
2019-06-26T23:00:17.142Z,100.00
2019-06-26T23:02:48.534Z,100.00
2019-06-26T23:05:19.889Z,100.00
2019-06-26T23:07:51.575Z,100.00
2019-06-26T23:10:22.951Z,100.00
2019-06-26T23:12:54.342Z,100.00
2019-06-26T23:15:25.828Z,100.00
2019-06-26T23:17:57.509Z,100.00
2019-06-26T23:20:28.939Z,100.00
2019-06-26T23:23:00.415Z,100.00
2019-06-26T23:25:32.132Z,100.00
2019-06-26T23:28:03.533Z,100.00
2019-06-26T23:30:34.793Z,100.00
2019-06-26T23:33:06.398Z,100.00
2019-06-26T23:35:37.631Z,100.00
2019-06-26T23:38:09.040Z,100.00
2019-06-26T23:40:40.525Z,100.00
2019-06-26T23:43:11.957Z,100.00
2019-06-26T23:45:43.675Z,100.00
2019-06-26T23:48:14.917Z,100.00
2019-06-26T23:50:47.493Z,100.00
2019-06-26T23:53:18.734Z,100.00
2019-06-26T23:55:50.228Z,100.00
2019-06-26T23:58:21.619Z,100.00
