createdAt,value
2018-11-27T00:00:55.623Z,0
2018-11-27T00:01:55.690Z,0
2018-11-27T00:02:55.577Z,0
2018-11-27T00:03:55.309Z,0
2018-11-27T00:04:55.772Z,0
2018-11-27T00:05:55.748Z,0
2018-11-27T00:06:55.254Z,0
2018-11-27T00:07:55.486Z,0
2018-11-27T00:08:55.468Z,0
2018-11-27T00:09:55.843Z,0
2018-11-27T00:10:55.609Z,0
2018-11-27T00:11:55.411Z,0
2018-11-27T00:12:55.392Z,0
2018-11-27T00:13:55.409Z,0
2018-11-27T00:14:55.362Z,0
2018-11-27T00:15:55.337Z,0
2018-11-27T00:16:55.318Z,0
2018-11-27T00:17:55.056Z,0
2018-11-27T00:18:55.354Z,0
2018-11-27T00:19:55.274Z,0
2018-11-27T00:20:55.248Z,0
2018-11-27T00:21:55.237Z,0
2018-11-27T00:22:55.208Z,0
2018-11-27T00:23:55.192Z,0
2018-11-27T00:24:55.177Z,0
2018-11-27T00:25:55.170Z,0
2018-11-27T00:26:55.151Z,0
2018-11-27T00:27:55.146Z,0
2018-11-27T00:28:55.099Z,0
2018-11-27T00:29:55.131Z,0
2018-11-27T00:30:55.108Z,0
2018-11-27T00:31:55.041Z,0
2018-11-27T00:32:54.779Z,0
2018-11-27T00:33:55.007Z,0
2018-11-27T00:34:54.993Z,0
2018-11-27T00:35:54.977Z,0
2018-11-27T00:36:54.955Z,0
2018-11-27T00:37:54.928Z,0
2018-11-27T00:38:54.914Z,0
2018-11-27T00:39:54.899Z,0
2018-11-27T00:40:54.886Z,0
2018-11-27T00:41:54.898Z,0
2018-11-27T00:42:54.883Z,0
2018-11-27T00:43:54.826Z,0
2018-11-27T00:44:54.800Z,0
2018-11-27T00:45:54.787Z,0
2018-11-27T00:46:54.517Z,0
2018-11-27T00:47:54.747Z,0
2018-11-27T00:48:54.735Z,0
2018-11-27T00:49:54.747Z,0
2018-11-27T00:50:54.689Z,0
2018-11-27T00:51:54.667Z,0
2018-11-27T00:52:54.402Z,0
2018-11-27T00:53:54.629Z,0
2018-11-27T00:54:58.654Z,0
2018-11-27T00:55:54.603Z,0
2018-11-27T00:56:54.576Z,0
2018-11-27T00:57:54.561Z,0
2018-11-27T00:58:54.548Z,0
2018-11-27T00:59:54.273Z,0
2018-11-27T01:00:54.510Z,0
2018-11-27T01:01:54.236Z,0
2018-11-27T01:02:54.216Z,0
2018-11-27T01:03:54.444Z,0
2018-11-27T01:04:54.175Z,0
2018-11-27T01:05:54.433Z,0
2018-11-27T01:06:54.390Z,0
2018-11-27T01:07:54.372Z,0
2018-11-27T01:08:54.349Z,0
2018-11-27T01:09:54.078Z,0
2018-11-27T01:10:54.312Z,0
2018-11-27T01:11:54.293Z,0
2018-11-27T01:12:53.781Z,0
2018-11-27T01:13:54.252Z,0
2018-11-27T01:14:54.242Z,0
2018-11-27T01:15:54.220Z,0
2018-11-27T01:16:54.202Z,0
2018-11-27T01:17:54.185Z,0
2018-11-27T01:18:54.171Z,0
2018-11-27T01:19:54.144Z,0
2018-11-27T01:20:54.126Z,0
2018-11-27T01:21:54.103Z,0
2018-11-27T01:22:54.107Z,0
2018-11-27T01:23:54.060Z,0
2018-11-27T01:24:54.047Z,0
2018-11-27T01:25:54.022Z,0
2018-11-27T01:26:54.057Z,0
2018-11-27T01:27:54.041Z,0
2018-11-27T01:28:53.723Z,0
2018-11-27T01:29:53.954Z,0
2018-11-27T01:30:53.941Z,0
2018-11-27T01:31:53.666Z,0
2018-11-27T01:32:53.902Z,0
2018-11-27T01:33:53.873Z,0
2018-11-27T01:34:53.859Z,0
2018-11-27T01:35:53.839Z,0
2018-11-27T01:36:53.821Z,0
2018-11-27T01:37:53.797Z,0
2018-11-27T01:38:53.531Z,0
2018-11-27T01:39:53.762Z,0
2018-11-27T01:40:53.750Z,0
2018-11-27T01:41:53.725Z,0
2018-11-27T01:42:53.460Z,0
2018-11-27T01:43:53.691Z,0
2018-11-27T01:44:53.675Z,0
2018-11-27T01:45:53.655Z,0
2018-11-27T01:46:53.628Z,0
2018-11-27T01:47:53.367Z,0
2018-11-27T01:48:53.593Z,0
2018-11-27T01:49:53.578Z,0
2018-11-27T01:50:53.307Z,0
2018-11-27T01:51:53.288Z,0
2018-11-27T01:52:53.517Z,0
2018-11-27T01:53:53.503Z,0
2018-11-27T01:54:53.245Z,0
2018-11-27T01:55:53.467Z,0
2018-11-27T01:56:53.450Z,0
2018-11-27T01:57:53.426Z,0
2018-11-27T01:58:53.411Z,0
2018-11-27T01:59:53.393Z,0
2018-11-27T02:00:53.373Z,0
2018-11-27T02:01:53.346Z,0
2018-11-27T02:02:53.144Z,0
2018-11-27T02:03:53.331Z,0
2018-11-27T02:04:53.291Z,0
2018-11-27T02:05:53.274Z,0
2018-11-27T02:06:53.258Z,0
2018-11-27T02:07:52.991Z,0
2018-11-27T02:08:53.217Z,0
2018-11-27T02:09:53.203Z,0
2018-11-27T02:10:53.181Z,0
2018-11-27T02:11:52.916Z,0
2018-11-27T02:12:53.146Z,0
2018-11-27T02:13:53.121Z,0
2018-11-27T02:14:53.107Z,0
2018-11-27T02:15:52.848Z,0
2018-11-27T02:16:53.059Z,0
2018-11-27T02:17:53.045Z,0
2018-11-27T02:18:53.024Z,0
2018-11-27T02:19:53.005Z,0
2018-11-27T02:20:52.978Z,0
2018-11-27T02:21:52.718Z,0
2018-11-27T02:22:52.720Z,0
2018-11-27T02:23:52.438Z,0
2018-11-27T02:24:52.415Z,0
2018-11-27T02:25:52.893Z,0
2018-11-27T02:26:52.871Z,0
2018-11-27T02:27:52.851Z,0
2018-11-27T02:28:52.583Z,0
2018-11-27T02:29:52.820Z,0
2018-11-27T02:30:52.569Z,0
2018-11-27T02:31:52.777Z,0
2018-11-27T02:32:52.787Z,0
2018-11-27T02:33:52.742Z,0
2018-11-27T02:34:52.467Z,0
2018-11-27T02:35:52.699Z,0
2018-11-27T02:36:52.690Z,0
2018-11-27T02:37:52.677Z,0
2018-11-27T02:38:52.690Z,0
2018-11-27T02:39:52.381Z,0
2018-11-27T02:40:52.608Z,0
2018-11-27T02:41:52.586Z,0
2018-11-27T02:42:52.572Z,0
2018-11-27T02:43:52.554Z,0
2018-11-27T02:44:52.532Z,0
2018-11-27T02:45:52.526Z,0
2018-11-27T02:46:52.485Z,0
2018-11-27T02:47:52.234Z,0
2018-11-27T02:48:52.250Z,0
2018-11-27T02:49:52.460Z,0
2018-11-27T02:50:52.168Z,0
2018-11-27T02:51:52.395Z,0
2018-11-27T02:52:52.396Z,0
2018-11-27T02:53:52.380Z,0
2018-11-27T02:54:52.334Z,0
2018-11-27T02:55:51.833Z,0
2018-11-27T02:56:52.311Z,0
2018-11-27T02:57:51.813Z,0
2018-11-27T02:58:52.272Z,0
2018-11-27T02:59:52.247Z,0
2018-11-27T03:00:52.000Z,0
2018-11-27T03:01:52.209Z,0
2018-11-27T03:02:51.992Z,0
2018-11-27T03:03:52.167Z,0
2018-11-27T03:04:52.150Z,0
2018-11-27T03:05:52.158Z,0
2018-11-27T03:06:52.121Z,0
2018-11-27T03:07:52.131Z,0
2018-11-27T03:08:52.087Z,0
2018-11-27T03:09:52.056Z,0
2018-11-27T03:10:51.792Z,0
2018-11-27T03:11:52.019Z,0
2018-11-27T03:12:52.051Z,0
2018-11-27T03:13:51.980Z,0
2018-11-27T03:14:51.958Z,0
2018-11-27T03:15:51.745Z,0
2018-11-27T03:16:51.927Z,0
2018-11-27T03:17:51.914Z,0
2018-11-27T03:18:51.886Z,0
2018-11-27T03:19:51.876Z,0
2018-11-27T03:20:51.850Z,0
2018-11-27T03:21:51.592Z,0
2018-11-27T03:22:51.806Z,0
2018-11-27T03:23:51.292Z,0
2018-11-27T03:24:51.530Z,0
2018-11-27T03:25:51.505Z,0
2018-11-27T03:26:51.737Z,0
2018-11-27T03:27:51.719Z,0
2018-11-27T03:28:51.692Z,0
2018-11-27T03:29:51.676Z,0
2018-11-27T03:30:51.496Z,0
2018-11-27T03:31:51.412Z,0
2018-11-27T03:32:51.432Z,0
2018-11-27T03:33:51.656Z,0
2018-11-27T03:34:51.583Z,0
2018-11-27T03:35:51.312Z,0
2018-11-27T03:36:51.573Z,0
2018-11-27T03:37:52.379Z,0
2018-11-27T03:38:51.515Z,0
2018-11-27T03:39:51.496Z,0
2018-11-27T03:40:51.503Z,0
2018-11-27T03:41:51.453Z,0
2018-11-27T03:42:51.224Z,0
2018-11-27T03:43:50.933Z,0
2018-11-27T03:44:51.395Z,0
2018-11-27T03:45:51.376Z,0
2018-11-27T03:46:51.360Z,0
2018-11-27T03:47:51.355Z,0
2018-11-27T03:48:51.336Z,0
2018-11-27T03:49:51.098Z,0
2018-11-27T03:50:51.286Z,0
2018-11-27T03:51:51.259Z,0
2018-11-27T03:52:51.253Z,0
2018-11-27T03:53:51.224Z,0
2018-11-27T03:54:51.211Z,0
2018-11-27T03:55:50.944Z,0
2018-11-27T03:56:51.171Z,0
2018-11-27T03:57:51.159Z,0
2018-11-27T03:58:51.138Z,0
2018-11-27T03:59:50.870Z,0
2018-11-27T04:00:50.846Z,0
2018-11-27T04:01:51.081Z,0
2018-11-27T04:02:51.057Z,0
2018-11-27T04:03:51.051Z,0
2018-11-27T04:04:51.021Z,0
2018-11-27T04:05:51.023Z,0
2018-11-27T04:06:50.747Z,0
2018-11-27T04:07:50.964Z,0
2018-11-27T04:08:50.724Z,0
2018-11-27T04:09:50.922Z,0
2018-11-27T04:10:50.905Z,0
2018-11-27T04:11:50.889Z,0
2018-11-27T04:12:50.913Z,0
2018-11-27T04:13:50.595Z,0
2018-11-27T04:14:50.860Z,0
2018-11-27T04:15:50.813Z,0
2018-11-27T04:16:50.791Z,0
2018-11-27T04:17:50.805Z,0
2018-11-27T04:18:50.504Z,0
2018-11-27T04:19:50.748Z,0
2018-11-27T04:20:50.490Z,0
2018-11-27T04:21:50.700Z,0
2018-11-27T04:22:50.696Z,0
2018-11-27T04:23:50.664Z,0
2018-11-27T04:24:50.648Z,0
2018-11-27T04:25:50.612Z,0
2018-11-27T04:26:50.605Z,0
2018-11-27T04:27:50.616Z,0
2018-11-27T04:28:50.566Z,0
2018-11-27T04:29:50.539Z,0
2018-11-27T04:30:51.172Z,0
2018-11-27T04:31:50.502Z,0
2018-11-27T04:32:50.486Z,0
2018-11-27T04:33:50.469Z,0
2018-11-27T04:34:50.199Z,0
2018-11-27T04:35:50.426Z,0
2018-11-27T04:36:50.160Z,0
2018-11-27T04:37:50.388Z,0
2018-11-27T04:38:50.371Z,0
2018-11-27T04:39:50.371Z,0
2018-11-27T04:40:50.333Z,0
2018-11-27T04:41:50.067Z,0
2018-11-27T04:42:50.295Z,0
2018-11-27T04:43:50.274Z,0
2018-11-27T04:44:50.270Z,0
2018-11-27T04:45:49.986Z,0
2018-11-27T04:46:49.967Z,0
2018-11-27T04:47:50.216Z,0
2018-11-27T04:48:50.183Z,0
2018-11-27T04:49:50.162Z,0
2018-11-27T04:50:49.895Z,0
2018-11-27T04:51:50.124Z,0
2018-11-27T04:52:50.164Z,0
2018-11-27T04:53:50.087Z,0
2018-11-27T04:54:50.061Z,0
2018-11-27T04:55:49.796Z,0
2018-11-27T04:56:50.029Z,0
2018-11-27T04:57:50.005Z,0
2018-11-27T04:58:49.746Z,0
2018-11-27T04:59:49.987Z,0
2018-11-27T05:00:49.942Z,0
2018-11-27T05:01:49.925Z,0
2018-11-27T05:02:49.915Z,0
2018-11-27T05:03:49.892Z,0
2018-11-27T05:04:49.878Z,0
2018-11-27T05:05:49.847Z,0
2018-11-27T05:06:49.593Z,0
2018-11-27T05:07:49.576Z,0
2018-11-27T05:08:49.795Z,0
2018-11-27T05:09:49.772Z,0
2018-11-27T05:10:49.753Z,0
2018-11-27T05:11:49.739Z,0
2018-11-27T05:12:49.721Z,0
2018-11-27T05:13:49.696Z,0
2018-11-27T05:14:49.675Z,0
2018-11-27T05:15:49.657Z,0
2018-11-27T05:16:49.386Z,0
2018-11-27T05:17:55.327Z,0
2018-11-27T05:18:49.600Z,0
2018-11-27T05:19:49.594Z,0
2018-11-27T05:20:49.309Z,0
2018-11-27T05:21:49.537Z,0
2018-11-27T05:22:49.273Z,0
2018-11-27T05:23:49.499Z,0
2018-11-27T05:24:49.799Z,0
2018-11-27T05:25:49.461Z,0
2018-11-27T05:26:49.492Z,0
2018-11-27T05:27:49.430Z,0
2018-11-27T05:28:48.907Z,0
2018-11-27T05:29:49.134Z,0
2018-11-27T05:30:49.369Z,0
2018-11-27T05:31:49.099Z,0
2018-11-27T05:32:49.332Z,0
2018-11-27T05:33:49.305Z,0
2018-11-27T05:34:49.038Z,0
2018-11-27T05:35:50.496Z,0
2018-11-27T05:36:49.247Z,0
2018-11-27T05:37:49.225Z,0
2018-11-27T05:38:49.212Z,0
2018-11-27T05:39:48.700Z,0
2018-11-27T05:40:49.171Z,0
2018-11-27T05:41:49.155Z,0
2018-11-27T05:42:48.889Z,0
2018-11-27T05:43:53.361Z,0
2018-11-27T05:44:49.099Z,0
2018-11-27T05:45:49.082Z,0
2018-11-27T05:46:48.815Z,0
2018-11-27T05:47:49.039Z,0
2018-11-27T05:48:49.042Z,0
2018-11-27T05:49:48.999Z,0
2018-11-27T05:50:48.980Z,0
2018-11-27T05:51:49.013Z,0
2018-11-27T05:52:48.955Z,0
2018-11-27T05:53:48.674Z,0
2018-11-27T05:54:48.901Z,0
2018-11-27T05:55:48.886Z,0
2018-11-27T05:56:48.863Z,0
2018-11-27T05:57:48.619Z,0
2018-11-27T05:58:48.828Z,0
2018-11-27T05:59:48.803Z,0
2018-11-27T06:00:48.788Z,0
2018-11-27T06:01:48.766Z,0
2018-11-27T06:02:48.749Z,0
2018-11-27T06:03:48.735Z,0
2018-11-27T06:04:48.465Z,0
2018-11-27T06:05:48.440Z,0
2018-11-27T06:06:48.677Z,0
2018-11-27T06:07:48.407Z,0
2018-11-27T06:08:48.398Z,0
2018-11-27T06:09:48.620Z,0
2018-11-27T06:10:48.606Z,0
2018-11-27T06:11:48.081Z,0
2018-11-27T06:12:48.565Z,0
2018-11-27T06:13:48.537Z,0
2018-11-27T06:14:48.274Z,0
2018-11-27T06:15:48.636Z,0
2018-11-27T06:16:48.268Z,0
2018-11-27T06:17:48.514Z,0
2018-11-27T06:18:48.443Z,0
2018-11-27T06:19:48.176Z,4
2018-11-27T06:20:48.163Z,4
2018-11-27T06:21:48.140Z,0
2018-11-27T06:22:48.120Z,4
2018-11-27T06:23:48.346Z,4
2018-11-27T06:24:48.090Z,4
2018-11-27T06:25:48.061Z,4
2018-11-27T06:26:48.298Z,8
2018-11-27T06:27:48.280Z,8
2018-11-27T06:28:48.244Z,8
2018-11-27T06:29:47.737Z,12
2018-11-27T06:30:47.713Z,8
2018-11-27T06:31:48.200Z,12
2018-11-27T06:32:47.922Z,8
2018-11-27T06:33:48.162Z,12
2018-11-27T06:34:48.135Z,16
2018-11-27T06:35:47.864Z,16
2018-11-27T06:36:48.095Z,20
2018-11-27T06:37:48.080Z,24
2018-11-27T06:38:47.813Z,24
2018-11-27T06:39:47.798Z,24
2018-11-27T06:40:48.026Z,28
2018-11-27T06:41:47.749Z,32
2018-11-27T06:42:47.982Z,32
2018-11-27T06:43:47.955Z,40
2018-11-27T06:44:47.943Z,40
2018-11-27T06:45:47.935Z,48
2018-11-27T06:46:47.907Z,52
2018-11-27T06:47:47.878Z,56
2018-11-27T06:48:47.864Z,64
2018-11-27T06:49:47.596Z,76
2018-11-27T06:50:47.599Z,88
2018-11-27T06:51:47.807Z,104
2018-11-27T06:52:47.538Z,100
2018-11-27T06:53:47.769Z,108
2018-11-27T06:54:47.756Z,124
2018-11-27T06:55:47.237Z,132
2018-11-27T06:56:47.464Z,140
2018-11-27T06:57:47.698Z,148
2018-11-27T06:58:47.684Z,164
2018-11-27T06:59:47.403Z,180
2018-11-27T07:00:47.402Z,200
2018-11-27T07:01:47.620Z,236
2018-11-27T07:02:47.349Z,252
2018-11-27T07:03:47.335Z,276
2018-11-27T07:04:47.557Z,308
2018-11-27T07:05:47.536Z,320
2018-11-27T07:06:47.518Z,352
2018-11-27T07:07:47.509Z,400
2018-11-27T07:08:47.480Z,432
2018-11-27T07:09:47.457Z,460
2018-11-27T07:10:47.449Z,496
2018-11-27T07:11:47.173Z,508
2018-11-27T07:12:47.151Z,508
2018-11-27T07:13:47.383Z,536
2018-11-27T07:14:47.114Z,564
2018-11-27T07:15:47.341Z,588
2018-11-27T07:16:47.330Z,612
2018-11-27T07:17:47.304Z,636
2018-11-27T07:18:47.297Z,644
2018-11-27T07:19:47.267Z,616
2018-11-27T07:20:47.246Z,584
2018-11-27T07:21:46.981Z,640
2018-11-27T07:22:46.715Z,724
2018-11-27T07:23:47.196Z,772
2018-11-27T07:24:47.165Z,828
2018-11-27T07:25:46.905Z,896
2018-11-27T07:26:46.880Z,928
2018-11-27T07:27:47.114Z,976
2018-11-27T07:28:46.842Z,1016
2018-11-27T07:29:47.080Z,1032
2018-11-27T07:30:47.048Z,1052
2018-11-27T07:31:47.037Z,1092
2018-11-27T07:32:47.019Z,1152
2018-11-27T07:33:46.993Z,1168
2018-11-27T07:34:46.727Z,1184
2018-11-27T07:35:46.966Z,1240
2018-11-27T07:36:46.939Z,1292
2018-11-27T07:37:46.931Z,1324
2018-11-27T07:38:46.919Z,1348
2018-11-27T07:39:46.634Z,1388
2018-11-27T07:40:46.864Z,1464
2018-11-27T07:41:46.841Z,1504
2018-11-27T07:42:46.582Z,1512
2018-11-27T07:43:46.811Z,1544
2018-11-27T07:44:46.538Z,1608
2018-11-27T07:45:46.528Z,1660
2018-11-27T07:46:46.753Z,1712
2018-11-27T07:47:46.726Z,1740
2018-11-27T07:48:46.710Z,1716
2018-11-27T07:49:46.691Z,1760
2018-11-27T07:50:46.680Z,1776
2018-11-27T07:51:46.654Z,1812
2018-11-27T07:52:46.628Z,1864
2018-11-27T07:53:46.617Z,1868
2018-11-27T07:54:46.600Z,1856
2018-11-27T07:55:46.567Z,1868
2018-11-27T07:56:46.555Z,1904
2018-11-27T07:57:46.553Z,1976
2018-11-27T07:58:46.273Z,2056
2018-11-27T07:59:46.244Z,2072
2018-11-27T08:00:47.281Z,2052
2018-11-27T08:01:46.463Z,2052
2018-11-27T08:02:46.195Z,2092
2018-11-27T08:03:46.186Z,2140
2018-11-27T08:04:46.403Z,2140
2018-11-27T08:05:46.379Z,2096
2018-11-27T08:06:46.121Z,2108
2018-11-27T08:07:46.357Z,2188
2018-11-27T08:08:46.328Z,2264
2018-11-27T08:09:46.315Z,2360
2018-11-27T08:10:46.292Z,2428
2018-11-27T08:11:46.275Z,2428
2018-11-27T08:12:46.255Z,2412
2018-11-27T08:13:46.236Z,2448
2018-11-27T08:14:46.214Z,2500
2018-11-27T08:15:46.193Z,2512
2018-11-27T08:16:46.168Z,2524
2018-11-27T08:17:46.159Z,2528
2018-11-27T08:18:45.893Z,2508
2018-11-27T08:19:45.870Z,2528
2018-11-27T08:20:46.106Z,2580
2018-11-27T08:21:45.827Z,2616
2018-11-27T08:22:46.061Z,2640
2018-11-27T08:23:45.795Z,2572
2018-11-27T08:24:46.018Z,2500
2018-11-27T08:25:46.012Z,2456
2018-11-27T08:26:45.980Z,2436
2018-11-27T08:27:45.962Z,2548
2018-11-27T08:28:45.948Z,2620
2018-11-27T08:29:45.680Z,2568
2018-11-27T08:30:45.911Z,2412
2018-11-27T08:31:45.887Z,2468
2018-11-27T08:32:45.863Z,2572
2018-11-27T08:33:45.847Z,2624
2018-11-27T08:34:45.827Z,2608
2018-11-27T08:35:45.565Z,2488
2018-11-27T08:36:45.543Z,2364
2018-11-27T08:37:45.812Z,2232
2018-11-27T08:38:45.750Z,2396
2018-11-27T08:39:45.732Z,2592
2018-11-27T08:40:45.214Z,2584
2018-11-27T08:41:47.418Z,2404
2018-11-27T08:42:45.427Z,2480
2018-11-27T08:43:45.404Z,2528
2018-11-27T08:44:45.633Z,2648
2018-11-27T08:45:45.619Z,2744
2018-11-27T08:46:44.855Z,2804
2018-11-27T08:47:45.331Z,2936
2018-11-27T08:48:45.557Z,2932
2018-11-27T08:49:45.541Z,2768
2018-11-27T08:50:45.525Z,2612
2018-11-27T08:51:45.504Z,2472
2018-11-27T08:52:49.233Z,2604
2018-11-27T08:53:45.462Z,2840
2018-11-27T08:54:45.446Z,3056
2018-11-27T08:55:45.434Z,3176
2018-11-27T08:56:44.916Z,3120
2018-11-27T08:57:45.395Z,3084
2018-11-27T08:58:45.377Z,2956
2018-11-27T08:59:45.361Z,2688
2018-11-27T09:00:45.327Z,2524
2018-11-27T09:01:45.312Z,2840
2018-11-27T09:02:45.558Z,2852
2018-11-27T09:03:48.940Z,2584
2018-11-27T09:04:44.763Z,2600
2018-11-27T09:05:45.248Z,2688
2018-11-27T09:06:45.223Z,2636
2018-11-27T09:07:45.205Z,2728
2018-11-27T09:08:46.429Z,2588
2018-11-27T09:09:45.160Z,2588
2018-11-27T09:10:45.145Z,2708
2018-11-27T09:11:44.874Z,2868
2018-11-27T09:12:44.854Z,2960
2018-11-27T09:13:45.096Z,2920
2018-11-27T09:14:44.890Z,2924
2018-11-27T09:15:44.828Z,3024
2018-11-27T09:16:45.029Z,3096
2018-11-27T09:17:45.009Z,3104
2018-11-27T09:18:44.741Z,3176
2018-11-27T09:19:44.475Z,3364
2018-11-27T09:20:44.948Z,3664
2018-11-27T09:21:44.683Z,3876
2018-11-27T09:22:44.925Z,3872
2018-11-27T09:23:44.901Z,3848
2018-11-27T09:24:44.874Z,3752
2018-11-27T09:25:44.861Z,3568
2018-11-27T09:26:44.836Z,3556
2018-11-27T09:27:44.833Z,3628
2018-11-27T09:28:44.801Z,3952
2018-11-27T09:29:44.860Z,4228
2018-11-27T09:30:44.763Z,4244
2018-11-27T09:31:44.740Z,4248
2018-11-27T09:32:44.724Z,4192
2018-11-27T09:33:44.468Z,4124
2018-11-27T09:34:44.687Z,4188
2018-11-27T09:35:44.677Z,4224
2018-11-27T09:36:44.153Z,4372
2018-11-27T09:37:44.646Z,4272
2018-11-27T09:38:44.622Z,4184
2018-11-27T09:39:44.597Z,4144
2018-11-27T09:40:44.571Z,4280
2018-11-27T09:41:44.303Z,4396
2018-11-27T09:42:44.551Z,4356
2018-11-27T09:43:44.524Z,4256
2018-11-27T09:44:44.502Z,4176
2018-11-27T09:45:44.476Z,4236
2018-11-27T09:46:44.983Z,4172
2018-11-27T09:47:44.439Z,4196
2018-11-27T09:48:44.174Z,4092
2018-11-27T09:49:44.420Z,4164
2018-11-27T09:50:44.380Z,4128
2018-11-27T09:51:44.365Z,4100
2018-11-27T09:52:44.352Z,4128
2018-11-27T09:53:44.335Z,4308
2018-11-27T09:54:44.317Z,4208
2018-11-27T09:55:44.288Z,4176
2018-11-27T09:56:44.026Z,4112
2018-11-27T09:57:44.260Z,4068
2018-11-27T09:58:44.239Z,3996
2018-11-27T09:59:44.219Z,4048
2018-11-27T10:00:44.211Z,4196
2018-11-27T10:01:44.176Z,4332
2018-11-27T10:02:44.160Z,4216
2018-11-27T10:03:44.145Z,3992
2018-11-27T10:04:44.124Z,4144
2018-11-27T10:05:44.112Z,4312
2018-11-27T10:06:44.083Z,4416
2018-11-27T10:07:44.071Z,4532
2018-11-27T10:08:44.057Z,4464
2018-11-27T10:09:44.770Z,4328
2018-11-27T10:10:43.770Z,4260
2018-11-27T10:11:45.046Z,4220
2018-11-27T10:12:43.980Z,4276
2018-11-27T10:13:43.956Z,4252
2018-11-27T10:14:43.694Z,4220
2018-11-27T10:15:43.928Z,4164
2018-11-27T10:16:43.902Z,4344
2018-11-27T10:17:43.645Z,4432
2018-11-27T10:18:43.862Z,4604
2018-11-27T10:19:43.841Z,4660
2018-11-27T10:20:43.585Z,4528
2018-11-27T10:21:43.804Z,4444
2018-11-27T10:22:43.787Z,4472
2018-11-27T10:23:43.781Z,4376
2018-11-27T10:24:43.756Z,4216
2018-11-27T10:25:43.733Z,4140
2018-11-27T10:26:43.470Z,4068
2018-11-27T10:27:43.711Z,3932
2018-11-27T10:28:43.441Z,3792
2018-11-27T10:29:43.659Z,3636
2018-11-27T10:30:43.645Z,3720
2018-11-27T10:31:43.623Z,3932
2018-11-27T10:32:43.615Z,4048
2018-11-27T10:33:43.590Z,4052
2018-11-27T10:34:43.610Z,3864
2018-11-27T10:35:43.307Z,3976
2018-11-27T10:36:43.619Z,3948
2018-11-27T10:37:43.517Z,3952
2018-11-27T10:38:43.494Z,4072
2018-11-27T10:39:43.488Z,3888
2018-11-27T10:40:43.218Z,3808
2018-11-27T10:41:42.949Z,3852
2018-11-27T10:42:43.482Z,4192
2018-11-27T10:43:43.161Z,4580
2018-11-27T10:44:43.385Z,4768
2018-11-27T10:45:43.370Z,4724
2018-11-27T10:46:43.346Z,4628
2018-11-27T10:47:43.129Z,4440
2018-11-27T10:48:43.063Z,4408
2018-11-27T10:49:43.297Z,4444
2018-11-27T10:50:43.273Z,4436
2018-11-27T10:51:43.251Z,4408
2018-11-27T10:52:42.991Z,4448
2018-11-27T10:53:42.970Z,4532
2018-11-27T10:54:42.952Z,4520
2018-11-27T10:55:42.945Z,4596
2018-11-27T10:56:43.155Z,4672
2018-11-27T10:57:43.148Z,4732
2018-11-27T10:58:43.136Z,4624
2018-11-27T10:59:43.118Z,4352
2018-11-27T11:00:43.093Z,4280
2018-11-27T11:01:43.076Z,4324
2018-11-27T11:02:43.053Z,4340
2018-11-27T11:03:43.036Z,4304
2018-11-27T11:04:42.772Z,4284
2018-11-27T11:05:42.745Z,4272
2018-11-27T11:06:42.743Z,4308
2018-11-27T11:07:42.458Z,4448
2018-11-27T11:08:42.945Z,4584
2018-11-27T11:09:42.918Z,4712
2018-11-27T11:10:43.515Z,4860
2018-11-27T11:11:42.889Z,4936
2018-11-27T11:12:42.617Z,4848
2018-11-27T11:13:42.852Z,4712
2018-11-27T11:14:42.831Z,4596
2018-11-27T11:15:42.812Z,4668
2018-11-27T11:16:42.793Z,4780
2018-11-27T11:17:42.530Z,4844
2018-11-27T11:18:42.771Z,4868
2018-11-27T11:19:42.742Z,4888
2018-11-27T11:20:42.720Z,4928
2018-11-27T11:21:42.698Z,4944
2018-11-27T11:22:42.682Z,4832
2018-11-27T11:23:42.662Z,4800
2018-11-27T11:24:42.648Z,4820
2018-11-27T11:25:42.625Z,5000
2018-11-27T11:26:42.360Z,5104
2018-11-27T11:27:42.590Z,5204
2018-11-27T11:28:42.567Z,5212
2018-11-27T11:29:42.554Z,5252
2018-11-27T11:30:42.534Z,5168
2018-11-27T11:31:42.511Z,5152
2018-11-27T11:32:42.497Z,5108
2018-11-27T11:33:42.486Z,5148
2018-11-27T11:34:42.459Z,5284
2018-11-27T11:35:42.197Z,5348
2018-11-27T11:36:42.426Z,5284
2018-11-27T11:37:42.402Z,5096
2018-11-27T11:38:42.138Z,4980
2018-11-27T11:39:42.363Z,4868
2018-11-27T11:40:42.350Z,4888
2018-11-27T11:41:42.338Z,4928
2018-11-27T11:42:42.314Z,4984
2018-11-27T11:43:42.298Z,4856
2018-11-27T11:44:42.273Z,4792
2018-11-27T11:45:42.006Z,4840
2018-11-27T11:46:41.994Z,4916
2018-11-27T11:47:42.223Z,4968
2018-11-27T11:48:42.201Z,4912
2018-11-27T11:49:42.190Z,4732
2018-11-27T11:50:42.174Z,4688
2018-11-27T11:51:42.149Z,4636
2018-11-27T11:52:47.696Z,4556
2018-11-27T11:53:42.110Z,4576
2018-11-27T11:54:42.088Z,4492
2018-11-27T11:55:42.072Z,4476
2018-11-27T11:56:42.066Z,4432
2018-11-27T11:57:42.040Z,4372
2018-11-27T11:58:42.016Z,4340
2018-11-27T11:59:42.007Z,4356
2018-11-27T12:00:41.978Z,4324
2018-11-27T12:01:41.968Z,4212
2018-11-27T12:02:41.952Z,4172
2018-11-27T12:03:41.681Z,4220
2018-11-27T12:04:41.901Z,4240
2018-11-27T12:05:41.891Z,4280
2018-11-27T12:06:41.871Z,4192
2018-11-27T12:07:41.868Z,4056
2018-11-27T12:08:41.832Z,3984
2018-11-27T12:09:41.817Z,4108
2018-11-27T12:10:41.851Z,4180
2018-11-27T12:11:41.786Z,4136
2018-11-27T12:12:41.763Z,4084
2018-11-27T12:13:41.745Z,4120
2018-11-27T12:14:41.721Z,4012
2018-11-27T12:15:41.709Z,3988
2018-11-27T12:16:41.694Z,3876
2018-11-27T12:17:41.668Z,3968
2018-11-27T12:18:41.651Z,4100
2018-11-27T12:19:41.386Z,4184
2018-11-27T12:20:41.365Z,4168
2018-11-27T12:21:41.590Z,4120
2018-11-27T12:22:41.576Z,4032
2018-11-27T12:23:41.610Z,4000
2018-11-27T12:24:41.549Z,3860
2018-11-27T12:25:41.525Z,3768
2018-11-27T12:26:41.505Z,3848
2018-11-27T12:27:41.238Z,3804
2018-11-27T12:28:41.469Z,3716
2018-11-27T12:29:41.460Z,3656
2018-11-27T12:30:41.185Z,3616
2018-11-27T12:31:41.411Z,3784
2018-11-27T12:32:41.147Z,3692
2018-11-27T12:33:41.370Z,3644
2018-11-27T12:34:41.351Z,3560
2018-11-27T12:35:41.342Z,3592
2018-11-27T12:36:41.317Z,3652
2018-11-27T12:37:41.302Z,3640
2018-11-27T12:38:41.281Z,3532
2018-11-27T12:39:41.256Z,3520
2018-11-27T12:40:41.239Z,3396
2018-11-27T12:41:40.980Z,3280
2018-11-27T12:42:41.213Z,3276
2018-11-27T12:43:41.187Z,3296
2018-11-27T12:44:41.170Z,3300
2018-11-27T12:45:41.145Z,3316
2018-11-27T12:46:41.132Z,3200
2018-11-27T12:47:41.110Z,3136
2018-11-27T12:48:41.105Z,3204
2018-11-27T12:49:41.079Z,3232
2018-11-27T12:50:41.094Z,3280
2018-11-27T12:51:40.791Z,3160
2018-11-27T12:52:41.015Z,3064
2018-11-27T12:53:40.754Z,3012
2018-11-27T12:54:40.986Z,2964
2018-11-27T12:55:40.964Z,2940
2018-11-27T12:56:46.144Z,2904
2018-11-27T12:57:40.968Z,2904
2018-11-27T12:58:40.917Z,2968
2018-11-27T12:59:40.890Z,3020
2018-11-27T13:00:40.626Z,3056
2018-11-27T13:01:40.865Z,3080
2018-11-27T13:02:40.830Z,3112
2018-11-27T13:03:40.814Z,3136
2018-11-27T13:04:40.810Z,3124
2018-11-27T13:05:40.833Z,3116
2018-11-27T13:06:40.760Z,3076
2018-11-27T13:07:40.742Z,3020
2018-11-27T13:08:40.721Z,2928
2018-11-27T13:09:40.697Z,2876
2018-11-27T13:10:40.679Z,2860
2018-11-27T13:11:40.657Z,2856
2018-11-27T13:12:40.642Z,2864
2018-11-27T13:13:41.729Z,2832
2018-11-27T13:14:40.603Z,2804
2018-11-27T13:15:40.585Z,2712
2018-11-27T13:16:40.590Z,2620
2018-11-27T13:17:40.741Z,2524
2018-11-27T13:18:40.280Z,2484
2018-11-27T13:19:40.510Z,2408
2018-11-27T13:20:40.493Z,2356
2018-11-27T13:21:40.470Z,2332
2018-11-27T13:22:40.500Z,2360
2018-11-27T13:23:40.188Z,2376
2018-11-27T13:24:40.417Z,2376
2018-11-27T13:25:40.396Z,2348
2018-11-27T13:26:40.127Z,2416
2018-11-27T13:27:40.366Z,2480
2018-11-27T13:28:40.335Z,2464
2018-11-27T13:29:40.318Z,2456
2018-11-27T13:30:41.023Z,2396
2018-11-27T13:31:40.280Z,2348
2018-11-27T13:32:40.268Z,2288
2018-11-27T13:33:40.260Z,2232
2018-11-27T13:34:40.222Z,2200
2018-11-27T13:35:39.952Z,2168
2018-11-27T13:36:39.945Z,2144
2018-11-27T13:37:40.303Z,2132
2018-11-27T13:38:40.283Z,2120
2018-11-27T13:39:40.126Z,2104
2018-11-27T13:40:39.860Z,2072
2018-11-27T13:41:40.098Z,2060
2018-11-27T13:42:40.100Z,2060
2018-11-27T13:43:40.049Z,2056
2018-11-27T13:44:40.030Z,2056
2018-11-27T13:45:40.016Z,2048
2018-11-27T13:46:39.745Z,2020
2018-11-27T13:47:39.974Z,2008
2018-11-27T13:48:39.953Z,1976
2018-11-27T13:49:39.694Z,1924
2018-11-27T13:50:39.915Z,1900
2018-11-27T13:51:39.645Z,1872
2018-11-27T13:52:39.630Z,1824
2018-11-27T13:53:39.888Z,1800
2018-11-27T13:54:39.841Z,1772
2018-11-27T13:55:39.334Z,1736
2018-11-27T13:56:39.806Z,1684
2018-11-27T13:57:39.782Z,1624
2018-11-27T13:58:39.774Z,1552
2018-11-27T13:59:39.742Z,1528
2018-11-27T14:00:39.725Z,1508