createdAt,value
2023-05-14T00:00:00.618Z,6761.00
2023-05-14T00:01:00.630Z,6785.00
2023-05-14T00:02:00.698Z,6743.00
2023-05-14T00:03:00.774Z,6695.00
2023-05-14T00:04:00.765Z,6632.00
2023-05-14T00:05:00.700Z,6624.00
2023-05-14T00:06:00.714Z,6567.00
2023-05-14T00:07:00.714Z,6512.00
2023-05-14T00:08:00.724Z,6465.00
2023-05-14T00:09:00.739Z,6384.00
2023-05-14T00:10:00.783Z,6297.00
2023-05-14T00:11:00.764Z,6292.00
2023-05-14T00:12:00.794Z,6268.00
2023-05-14T00:13:00.809Z,6217.00
2023-05-14T00:14:00.827Z,6182.00
2023-05-14T00:15:00.836Z,6144.00
2023-05-14T00:16:00.932Z,6115.00
2023-05-14T00:17:00.870Z,6100.00
2023-05-14T00:18:00.906Z,6084.00
2023-05-14T00:19:00.965Z,6097.00
2023-05-14T00:20:00.916Z,6071.00
2023-05-14T00:21:00.943Z,6053.00
2023-05-14T00:22:00.955Z,6086.00
2023-05-14T00:23:00.994Z,6151.00
2023-05-14T00:24:00.982Z,6209.00
2023-05-14T00:25:00.996Z,6252.00
2023-05-14T00:26:01.037Z,6283.00
2023-05-14T00:27:01.043Z,6329.00
2023-05-14T00:28:01.043Z,6354.00
2023-05-14T00:29:01.025Z,6357.00
2023-05-14T00:30:01.098Z,6370.00
2023-05-14T00:31:01.082Z,6344.00
2023-05-14T00:32:01.068Z,6336.00
2023-05-14T00:33:01.120Z,6329.00
2023-05-14T00:34:01.107Z,6320.00
2023-05-14T00:35:01.143Z,6285.00
2023-05-14T00:36:01.164Z,6236.00
2023-05-14T00:37:01.727Z,6189.00
2023-05-14T00:38:01.220Z,6155.00
2023-05-14T00:39:01.251Z,6106.00
2023-05-14T00:40:01.357Z,6026.00
2023-05-14T00:41:01.310Z,5964.00
2023-05-14T00:42:01.350Z,5916.00
2023-05-14T00:43:01.401Z,5893.00
2023-05-14T00:44:01.416Z,5904.00
2023-05-14T00:45:01.428Z,5914.00
2023-05-14T00:46:01.475Z,5879.00
2023-05-14T00:47:01.654Z,5857.00
2023-05-14T00:48:01.555Z,5862.00
2023-05-14T00:49:01.574Z,5882.00
2023-05-14T00:50:01.595Z,5895.00
2023-05-14T00:51:01.617Z,5930.00
2023-05-14T00:52:01.652Z,5995.00
2023-05-14T00:53:01.708Z,6043.00
2023-05-14T00:54:01.751Z,6060.00
2023-05-14T00:55:01.781Z,6065.00
2023-05-14T00:56:01.829Z,6031.00
2023-05-14T00:57:01.911Z,6018.00
2023-05-14T00:58:01.890Z,5958.00
2023-05-14T00:59:01.948Z,5924.00
2023-05-14T01:00:01.984Z,5914.00
2023-05-14T01:01:02.032Z,5866.00
2023-05-14T01:02:02.060Z,5837.00
2023-05-14T01:03:02.168Z,5793.00
2023-05-14T01:04:02.204Z,5765.00
2023-05-14T01:05:02.226Z,5738.00
2023-05-14T01:06:02.282Z,5713.00
2023-05-14T01:07:02.280Z,5707.00
2023-05-14T01:08:02.325Z,5674.00
2023-05-14T01:09:02.392Z,5659.00
2023-05-14T01:10:02.456Z,5641.00
2023-05-14T01:11:02.512Z,5669.00
2023-05-14T01:12:02.569Z,5693.00
2023-05-14T01:13:02.612Z,5683.00
2023-05-14T01:14:02.677Z,5721.00
2023-05-14T01:15:02.737Z,5789.00
2023-05-14T01:16:02.840Z,5902.00
2023-05-14T01:17:02.841Z,5994.00
2023-05-14T01:18:02.988Z,6030.00
2023-05-14T01:19:03.034Z,6017.00
2023-05-14T01:20:03.052Z,6023.00
2023-05-14T01:21:03.104Z,6018.00
2023-05-14T01:22:03.157Z,5997.00
2023-05-14T01:23:03.223Z,5976.00
2023-05-14T01:24:03.298Z,5963.00
2023-05-14T01:25:03.348Z,5966.00
2023-05-14T01:26:03.404Z,5977.00
2023-05-14T01:27:03.465Z,6002.00
2023-05-14T01:28:03.510Z,6015.00
2023-05-14T01:29:03.593Z,6013.00
2023-05-14T01:30:03.672Z,6039.00
2023-05-14T01:31:03.725Z,6076.00
2023-05-14T01:32:03.854Z,6088.00
2023-05-14T01:33:03.863Z,6101.00
2023-05-14T01:34:03.901Z,6108.00
2023-05-14T01:35:03.952Z,6094.00
2023-05-14T01:36:04.001Z,6080.00
2023-05-14T01:37:04.085Z,6092.00
2023-05-14T01:38:04.132Z,6081.00
2023-05-14T01:39:04.175Z,6083.00
2023-05-14T01:40:04.250Z,6081.00
2023-05-14T01:41:04.275Z,6094.00
2023-05-14T01:42:04.338Z,6091.00
2023-05-14T01:43:04.442Z,6062.00
2023-05-14T01:44:04.454Z,6074.00
2023-05-14T01:45:04.536Z,6075.00
2023-05-14T01:46:04.639Z,6068.00
2023-05-14T01:47:04.626Z,6062.00
2023-05-14T01:48:04.739Z,6044.00
2023-05-14T01:49:04.732Z,6034.00
2023-05-14T01:50:04.839Z,6033.00
2023-05-14T01:51:04.875Z,6012.00
2023-05-14T01:52:04.920Z,6001.00
2023-05-14T01:53:04.956Z,5997.00
2023-05-14T01:54:05.043Z,5974.00
2023-05-14T01:55:05.149Z,5963.00
2023-05-14T01:56:05.131Z,5955.00
2023-05-14T01:57:05.221Z,5946.00
2023-05-14T01:58:05.253Z,5899.00
2023-05-14T01:59:05.309Z,5876.00
2023-05-14T02:00:05.372Z,5829.00
2023-05-14T02:01:05.542Z,5817.00
2023-05-14T02:02:05.476Z,5738.00
2023-05-14T02:03:05.671Z,5634.00
2023-05-14T02:04:05.635Z,5586.00
2023-05-14T02:05:07.067Z,5550.00
2023-05-14T02:06:05.734Z,5588.00
2023-05-14T02:07:05.785Z,5644.00
2023-05-14T02:08:05.855Z,5642.00
2023-05-14T02:09:05.924Z,5672.00
2023-05-14T02:10:05.958Z,5705.00
2023-05-14T02:11:06.035Z,5716.00
2023-05-14T02:12:06.080Z,5711.00
2023-05-14T02:13:06.144Z,5735.00
2023-05-14T02:14:06.214Z,5740.00
2023-05-14T02:15:06.261Z,5693.00
2023-05-14T02:16:06.401Z,5688.00
2023-05-14T02:17:06.388Z,5648.00
2023-05-14T02:18:06.523Z,5639.00
2023-05-14T02:19:06.584Z,5670.00
2023-05-14T02:20:06.605Z,5707.00
2023-05-14T02:21:06.658Z,5746.00
2023-05-14T02:22:06.705Z,5738.00
2023-05-14T02:23:06.760Z,5713.00
2023-05-14T02:24:06.807Z,5712.00
2023-05-14T02:25:06.848Z,5693.00
2023-05-14T02:26:06.904Z,5650.00
2023-05-14T02:27:06.917Z,5623.00
2023-05-14T02:28:06.997Z,5598.00
2023-05-14T02:29:06.998Z,5607.00
2023-05-14T02:30:07.046Z,5615.00
2023-05-14T02:31:07.156Z,5600.00
2023-05-14T02:32:07.207Z,5580.00
2023-05-14T02:33:07.241Z,5544.00
2023-05-14T02:34:07.253Z,5512.00
2023-05-14T02:35:07.294Z,5473.00
2023-05-14T02:36:07.357Z,5469.00
2023-05-14T02:37:07.424Z,5473.00
2023-05-14T02:38:07.431Z,5491.00
2023-05-14T02:39:07.472Z,5503.00
2023-05-14T02:40:07.513Z,5510.00
2023-05-14T02:41:07.542Z,5501.00
2023-05-14T02:42:07.541Z,5464.00
2023-05-14T02:43:07.550Z,5434.00
2023-05-14T02:44:07.550Z,5425.00
2023-05-14T02:45:07.576Z,5418.00
2023-05-14T02:46:07.581Z,5404.00
2023-05-14T02:47:07.644Z,5392.00
2023-05-14T02:48:07.636Z,5385.00
2023-05-14T02:49:07.598Z,5376.00
2023-05-14T02:50:07.633Z,5356.00
2023-05-14T02:51:07.646Z,5368.00
2023-05-14T02:52:07.604Z,5344.00
2023-05-14T02:53:07.612Z,5342.00
2023-05-14T02:54:07.628Z,5361.00
2023-05-14T02:55:07.611Z,5360.00
2023-05-14T02:56:07.606Z,5375.00
2023-05-14T02:57:07.596Z,5400.00
2023-05-14T02:58:07.592Z,5409.00
2023-05-14T02:59:07.614Z,5417.00
2023-05-14T03:00:07.599Z,5443.00
2023-05-14T03:01:07.747Z,5456.00
2023-05-14T03:02:07.667Z,5453.00
2023-05-14T03:03:07.660Z,5468.00
2023-05-14T03:04:07.590Z,5477.00
2023-05-14T03:05:07.677Z,5475.00
2023-05-14T03:06:07.589Z,5445.00
2023-05-14T03:07:07.588Z,5400.00
2023-05-14T03:08:07.589Z,5382.00
2023-05-14T03:09:07.598Z,5349.00
2023-05-14T03:10:07.657Z,5331.00
2023-05-14T03:11:07.730Z,5293.00
2023-05-14T03:12:07.810Z,5292.00
2023-05-14T03:13:07.843Z,5332.00
2023-05-14T03:14:07.905Z,5386.00
2023-05-14T03:15:08.011Z,5439.00
2023-05-14T03:16:08.049Z,5466.00
2023-05-14T03:17:08.171Z,5490.00
2023-05-14T03:18:08.160Z,5483.00
2023-05-14T03:19:08.305Z,5526.00
2023-05-14T03:20:08.234Z,5584.00
2023-05-14T03:21:08.308Z,5665.00
2023-05-14T03:22:08.372Z,5666.00
2023-05-14T03:23:08.447Z,5609.00
2023-05-14T03:24:08.508Z,5601.00
2023-05-14T03:25:08.584Z,5560.00
2023-05-14T03:26:08.615Z,5534.00
2023-05-14T03:27:08.693Z,5544.00
2023-05-14T03:28:08.752Z,5549.00
2023-05-14T03:29:08.805Z,5568.00
2023-05-14T03:30:08.869Z,5581.00
2023-05-14T03:31:08.965Z,5589.00
2023-05-14T03:32:08.974Z,5527.00
2023-05-14T03:33:09.049Z,5520.00
2023-05-14T03:34:09.076Z,5534.00
2023-05-14T03:35:09.132Z,5499.00
2023-05-14T03:36:09.210Z,5473.00
2023-05-14T03:37:09.248Z,5449.00
2023-05-14T03:38:09.245Z,5467.00
2023-05-14T03:39:09.261Z,5453.00
2023-05-14T03:40:09.258Z,5461.00
2023-05-14T03:41:09.264Z,5463.00
2023-05-14T03:42:09.265Z,5443.00
2023-05-14T03:43:09.252Z,5422.00
2023-05-14T03:44:09.248Z,5400.00
2023-05-14T03:45:09.269Z,5378.00
2023-05-14T03:46:09.238Z,5369.00
2023-05-14T03:47:09.263Z,5342.00
2023-05-14T03:48:09.319Z,5327.00
2023-05-14T03:49:09.272Z,5335.00
2023-05-14T03:50:09.239Z,5306.00
2023-05-14T03:51:09.245Z,5315.00
2023-05-14T03:52:09.256Z,5303.00
2023-05-14T03:53:09.239Z,5314.00
2023-05-14T03:54:09.239Z,5300.00
2023-05-14T03:55:09.228Z,5258.00
2023-05-14T03:56:09.241Z,5251.00
2023-05-14T03:57:09.250Z,5225.00
2023-05-14T03:58:09.235Z,5222.00
2023-05-14T03:59:09.266Z,5263.00
2023-05-14T04:00:09.298Z,5285.00
2023-05-14T04:01:09.313Z,5276.00
2023-05-14T04:02:09.441Z,5248.00
2023-05-14T04:03:09.401Z,5220.00
2023-05-14T04:04:09.412Z,5225.00
2023-05-14T04:05:09.342Z,5190.00
2023-05-14T04:06:09.373Z,5185.00
2023-05-14T04:07:09.341Z,5194.00
2023-05-14T04:08:09.373Z,5185.00
2023-05-14T04:09:09.374Z,5187.00
2023-05-14T04:10:09.380Z,5194.00
2023-05-14T04:11:09.408Z,5164.00
2023-05-14T04:12:09.412Z,5139.00
2023-05-14T04:13:09.402Z,5144.00
2023-05-14T04:14:09.405Z,5172.00
2023-05-14T04:15:09.428Z,5196.00
2023-05-14T04:16:09.437Z,5203.00
2023-05-14T04:17:09.426Z,5204.00
2023-05-14T04:18:09.450Z,5245.00
2023-05-14T04:19:09.434Z,5293.00
2023-05-14T04:20:09.418Z,5315.00
2023-05-14T04:21:09.426Z,5338.00
2023-05-14T04:22:09.423Z,5280.00
2023-05-14T04:23:09.416Z,5205.00
2023-05-14T04:24:09.423Z,5089.00
2023-05-14T04:25:09.422Z,5110.00
2023-05-14T04:26:09.446Z,5065.00
2023-05-14T04:27:09.444Z,5081.00
2023-05-14T04:28:09.472Z,5054.00
2023-05-14T04:29:09.481Z,5039.00
2023-05-14T04:30:09.477Z,5048.00
2023-05-14T04:31:09.503Z,5051.00
2023-05-14T04:32:09.501Z,5051.00
2023-05-14T04:33:09.522Z,5043.00
2023-05-14T04:34:09.493Z,5037.00
2023-05-14T04:35:09.489Z,5007.00
2023-05-14T04:36:09.515Z,5021.00
2023-05-14T04:37:09.513Z,5027.00
2023-05-14T04:38:09.538Z,4988.00
2023-05-14T04:39:09.525Z,4973.00
2023-05-14T04:40:09.679Z,4982.00
2023-05-14T04:41:09.561Z,4999.00
2023-05-14T04:42:09.575Z,5010.00
2023-05-14T04:43:09.578Z,5036.00
2023-05-14T04:44:09.601Z,5030.00
2023-05-14T04:45:09.606Z,5007.00
2023-05-14T04:46:09.709Z,4979.00
2023-05-14T04:47:09.612Z,4945.00
2023-05-14T04:48:09.693Z,4909.00
2023-05-14T04:49:09.615Z,4867.00
2023-05-14T04:50:09.629Z,4860.00
2023-05-14T04:51:09.647Z,4882.00
2023-05-14T04:52:09.647Z,4850.00
2023-05-14T04:53:09.670Z,4894.00
2023-05-14T04:54:09.655Z,4972.00
2023-05-14T04:55:09.644Z,4964.00
2023-05-14T04:56:09.694Z,4926.00
2023-05-14T04:57:09.799Z,4897.00
2023-05-14T04:58:09.817Z,4869.00
2023-05-14T04:59:09.876Z,4851.00
2023-05-14T05:00:09.919Z,4838.00
2023-05-14T05:01:10.015Z,4811.00
2023-05-14T05:02:10.037Z,4799.00
2023-05-14T05:03:10.145Z,4783.00
2023-05-14T05:04:10.302Z,4806.00
2023-05-14T05:05:10.217Z,4793.00
2023-05-14T05:06:10.269Z,4797.00
2023-05-14T05:07:10.328Z,4772.00
2023-05-14T05:08:10.378Z,4790.00
2023-05-14T05:09:10.417Z,4845.00
2023-05-14T05:10:10.447Z,4922.00
2023-05-14T05:11:10.497Z,4984.00
2023-05-14T05:12:10.526Z,4966.00
2023-05-14T05:13:10.575Z,4973.00
2023-05-14T05:14:10.651Z,4931.00
2023-05-14T05:15:10.682Z,4870.00
2023-05-14T05:16:10.739Z,4857.00
2023-05-14T05:17:10.697Z,4868.00
2023-05-14T05:18:10.716Z,4843.00
2023-05-14T05:19:10.759Z,4814.00
2023-05-14T05:20:10.684Z,4802.00
2023-05-14T05:21:10.708Z,4752.00
2023-05-14T05:22:10.681Z,4708.00
2023-05-14T05:23:10.713Z,4670.00
2023-05-14T05:24:10.715Z,4650.00
2023-05-14T05:25:10.718Z,4680.00
2023-05-14T05:26:10.741Z,4767.00
2023-05-14T05:27:10.722Z,4906.00
2023-05-14T05:28:10.736Z,4917.00
2023-05-14T05:29:10.724Z,4899.00
2023-05-14T05:30:10.747Z,4878.00
2023-05-14T05:31:10.797Z,4790.00
2023-05-14T05:32:10.756Z,4724.00
2023-05-14T05:33:10.828Z,4663.00
2023-05-14T05:34:10.761Z,4603.00
2023-05-14T05:35:10.801Z,4550.00
2023-05-14T05:36:10.797Z,4484.00
2023-05-14T05:37:10.794Z,4431.00
2023-05-14T05:38:10.807Z,4415.00
2023-05-14T05:39:10.776Z,4397.00
2023-05-14T05:40:10.792Z,4339.00
2023-05-14T05:41:10.793Z,4330.00
2023-05-14T05:42:10.777Z,4346.00
2023-05-14T05:43:10.794Z,4316.00
2023-05-14T05:44:10.781Z,4301.00
2023-05-14T05:45:10.784Z,4290.00
2023-05-14T05:46:10.911Z,4303.00
2023-05-14T05:47:10.773Z,4293.00
2023-05-14T05:48:10.774Z,4308.00
2023-05-14T05:49:10.775Z,4312.00
2023-05-14T05:50:10.805Z,4352.00
2023-05-14T05:51:10.790Z,4365.00
2023-05-14T05:52:10.786Z,4425.00
2023-05-14T05:53:10.770Z,4508.00
2023-05-14T05:54:10.782Z,4573.00
2023-05-14T05:55:10.772Z,4639.00
2023-05-14T05:56:10.810Z,4623.00
2023-05-14T05:57:10.819Z,4587.00
2023-05-14T05:58:10.828Z,4475.00
2023-05-14T05:59:10.857Z,4397.00
2023-05-14T06:00:10.840Z,4349.00
2023-05-14T06:01:10.892Z,4354.00
2023-05-14T06:02:10.943Z,4381.00
2023-05-14T06:03:10.966Z,4378.00
2023-05-14T06:04:10.977Z,4371.00
2023-05-14T06:05:11.076Z,4387.00
2023-05-14T06:06:11.043Z,4383.00
2023-05-14T06:07:11.055Z,4352.00
2023-05-14T06:08:11.110Z,4291.00
2023-05-14T06:09:11.141Z,4244.00
2023-05-14T06:10:11.144Z,4205.00
2023-05-14T06:11:11.193Z,4183.00
2023-05-14T06:12:11.170Z,4178.00
2023-05-14T06:13:11.221Z,4173.00
2023-05-14T06:14:11.288Z,4191.00
2023-05-14T06:15:11.326Z,4353.00
2023-05-14T06:16:11.443Z,4538.00
2023-05-14T06:17:11.440Z,4514.00
2023-05-14T06:18:11.480Z,4428.00
2023-05-14T06:19:11.768Z,4328.00
2023-05-14T06:20:11.536Z,4249.00
2023-05-14T06:21:11.637Z,4182.00
2023-05-14T06:22:11.682Z,4101.00
2023-05-14T06:23:11.747Z,4031.00
2023-05-14T06:24:11.802Z,4037.00
2023-05-14T06:25:11.843Z,4057.00
2023-05-14T06:26:11.930Z,4050.00
2023-05-14T06:27:11.955Z,4041.00
2023-05-14T06:28:11.983Z,4052.00
2023-05-14T06:29:12.076Z,4093.00
2023-05-14T06:30:12.031Z,4098.00
2023-05-14T06:31:12.055Z,4057.00
2023-05-14T06:32:12.171Z,4054.00
2023-05-14T06:33:12.060Z,4026.00
2023-05-14T06:34:12.097Z,4024.00
2023-05-14T06:35:12.109Z,3981.00
2023-05-14T06:36:12.152Z,4007.00
2023-05-14T06:37:12.145Z,4016.00
2023-05-14T06:38:12.154Z,4044.00
2023-05-14T06:39:12.221Z,4068.00
2023-05-14T06:40:12.279Z,4065.00
2023-05-14T06:41:12.254Z,4054.00
2023-05-14T06:42:12.281Z,4039.00
2023-05-14T06:43:12.339Z,3973.00
2023-05-14T06:44:12.370Z,3892.00
2023-05-14T06:45:12.428Z,3854.00
2023-05-14T06:46:12.479Z,3822.00
2023-05-14T06:47:12.512Z,3838.00
2023-05-14T06:48:12.625Z,3853.00
2023-05-14T06:49:12.645Z,3883.00
2023-05-14T06:50:12.615Z,3841.00
2023-05-14T06:51:12.666Z,3814.00
2023-05-14T06:52:12.696Z,3737.00
2023-05-14T06:53:12.735Z,3689.00
2023-05-14T06:54:12.763Z,3672.00
2023-05-14T06:55:12.821Z,3638.00
2023-05-14T06:56:12.857Z,3620.00
2023-05-14T06:57:12.896Z,3564.00
2023-05-14T06:58:12.931Z,3556.00
2023-05-14T06:59:12.955Z,3579.00
2023-05-14T07:00:13.013Z,3536.00
2023-05-14T07:01:13.061Z,3510.00
2023-05-14T07:02:13.057Z,3461.00
2023-05-14T07:03:13.090Z,3507.00
2023-05-14T07:04:13.219Z,3470.00
2023-05-14T07:05:13.201Z,3432.00
2023-05-14T07:06:13.724Z,3380.00
2023-05-14T07:07:13.215Z,3361.00
2023-05-14T07:08:13.246Z,3451.00
2023-05-14T07:09:13.261Z,3518.00
2023-05-14T07:10:13.289Z,3534.00
2023-05-14T07:11:13.317Z,3518.00
2023-05-14T07:12:13.314Z,3476.00
2023-05-14T07:13:13.316Z,3464.00
2023-05-14T07:14:13.353Z,3514.00
2023-05-14T07:15:13.344Z,3555.00
2023-05-14T07:16:13.356Z,3504.00
2023-05-14T07:17:13.414Z,3471.00
2023-05-14T07:18:13.420Z,3418.00
2023-05-14T07:19:13.494Z,3365.00
2023-05-14T07:20:13.441Z,3358.00
2023-05-14T07:21:13.471Z,3406.00
2023-05-14T07:22:13.479Z,3456.00
2023-05-14T07:23:13.513Z,3514.00
2023-05-14T07:24:13.534Z,3571.00
2023-05-14T07:25:13.549Z,3646.00
2023-05-14T07:26:13.552Z,3645.00
2023-05-14T07:27:13.547Z,3412.00
2023-05-14T07:28:13.567Z,3326.00
2023-05-14T07:29:13.559Z,3395.00
2023-05-14T07:30:13.583Z,3451.00
2023-05-14T07:31:13.608Z,3483.00
2023-05-14T07:32:15.622Z,3494.00
2023-05-14T07:33:13.618Z,3458.00
2023-05-14T07:34:13.639Z,3495.00
2023-05-14T07:35:13.658Z,3537.00
2023-05-14T07:36:13.684Z,3547.00
2023-05-14T07:37:13.694Z,3420.00
2023-05-14T07:38:13.687Z,3239.00
2023-05-14T07:39:13.725Z,3180.00
2023-05-14T07:40:13.724Z,3144.00
2023-05-14T07:41:13.727Z,3178.00
2023-05-14T07:42:21.818Z,3119.00
2023-05-14T07:43:14.757Z,3040.00
2023-05-14T07:44:13.732Z,3005.00
2023-05-14T07:45:13.735Z,3040.00
2023-05-14T07:46:13.739Z,3113.00
2023-05-14T07:47:13.818Z,3250.00
2023-05-14T07:48:13.828Z,3287.00
2023-05-14T07:49:13.717Z,3308.00
2023-05-14T07:50:13.729Z,3263.00
2023-05-14T07:51:13.697Z,3218.00
2023-05-14T07:52:13.687Z,3157.00
2023-05-14T07:53:13.664Z,3151.00
2023-05-14T07:54:13.709Z,3149.00
2023-05-14T07:55:13.648Z,3189.00
2023-05-14T07:56:13.645Z,3219.00
2023-05-14T07:57:13.643Z,3216.00
2023-05-14T07:58:13.634Z,3166.00
2023-05-14T07:59:13.627Z,2983.00
2023-05-14T08:00:13.628Z,2930.00
2023-05-14T08:01:13.624Z,2855.00
2023-05-14T08:02:13.622Z,2897.00
2023-05-14T08:03:13.733Z,2903.00
2023-05-14T08:04:13.638Z,2917.00
2023-05-14T08:05:13.626Z,2930.00
2023-05-14T08:06:13.632Z,2961.00
2023-05-14T08:07:13.688Z,2855.00
2023-05-14T08:08:13.698Z,2501.00
2023-05-14T08:09:13.753Z,2086.00
2023-05-14T08:10:13.797Z,1892.00
2023-05-14T08:11:13.837Z,1916.00
2023-05-14T08:12:13.806Z,1955.00
2023-05-14T08:13:13.833Z,1935.00
2023-05-14T08:14:13.834Z,1918.00
2023-05-14T08:15:13.856Z,1854.00
2023-05-14T08:16:13.854Z,1931.00
2023-05-14T08:17:13.981Z,2015.00
2023-05-14T08:18:13.887Z,2054.00
2023-05-14T08:19:14.192Z,2183.00
2023-05-14T08:20:13.901Z,2338.00
2023-05-14T08:21:13.925Z,2406.00
2023-05-14T08:22:13.933Z,2349.00
2023-05-14T08:23:13.929Z,2108.00
2023-05-14T08:24:13.953Z,2040.00
2023-05-14T08:25:14.002Z,2116.00
2023-05-14T08:26:14.025Z,2110.00
2023-05-14T08:27:14.031Z,2084.00
2023-05-14T08:28:14.023Z,1998.00
2023-05-14T08:29:16.089Z,1933.00
2023-05-14T08:30:14.190Z,1746.00
2023-05-14T08:31:14.286Z,1688.00
2023-05-14T08:32:22.645Z,1642.00
2023-05-14T08:33:15.227Z,1597.00
2023-05-14T08:34:14.207Z,1567.00
2023-05-14T08:35:14.201Z,1558.00
2023-05-14T08:36:14.212Z,1550.00
2023-05-14T08:37:14.191Z,1494.00
2023-05-14T08:38:14.185Z,1395.00
2023-05-14T08:39:14.172Z,1180.00
2023-05-14T08:40:14.221Z,934.00
2023-05-14T08:41:14.180Z,624.00
2023-05-14T08:42:14.163Z,535.00
2023-05-14T08:43:14.183Z,549.00
2023-05-14T08:44:14.225Z,552.00
2023-05-14T08:45:14.300Z,574.00
2023-05-14T08:46:14.335Z,610.00
2023-05-14T08:47:14.403Z,599.00
2023-05-14T08:48:14.538Z,578.00
2023-05-14T08:49:14.515Z,601.00
2023-05-14T08:50:14.550Z,653.00
2023-05-14T08:51:14.643Z,775.00
2023-05-14T08:52:14.665Z,943.00
2023-05-14T08:53:14.698Z,1077.00
2023-05-14T08:54:14.720Z,1083.00
2023-05-14T08:55:14.801Z,1054.00
2023-05-14T08:56:14.808Z,1067.00
2023-05-14T08:57:14.847Z,1093.00
2023-05-14T08:58:14.834Z,1131.00
2023-05-14T08:59:14.869Z,1052.00
2023-05-14T09:00:14.882Z,1058.00
2023-05-14T09:01:14.947Z,1021.00
2023-05-14T09:02:15.023Z,1100.00
2023-05-14T09:03:15.002Z,1239.00
2023-05-14T09:04:15.119Z,1190.00
2023-05-14T09:05:14.967Z,1160.00
2023-05-14T09:06:14.969Z,1229.00
2023-05-14T09:07:14.958Z,1285.00
2023-05-14T09:08:14.967Z,1475.00
2023-05-14T09:09:15.011Z,1474.00
2023-05-14T09:10:15.078Z,1310.00
2023-05-14T09:11:15.136Z,1277.00
2023-05-14T09:12:15.191Z,1256.00
2023-05-14T09:13:15.251Z,1222.00
2023-05-14T09:14:15.326Z,1058.00
2023-05-14T09:15:15.398Z,975.00
2023-05-14T09:16:15.467Z,912.00
2023-05-14T09:17:15.504Z,773.00
2023-05-14T09:18:15.538Z,778.00
2023-05-14T09:19:15.838Z,789.00
2023-05-14T09:20:15.595Z,711.00
2023-05-14T09:21:15.630Z,683.00
2023-05-14T09:22:15.688Z,634.00
2023-05-14T09:23:15.728Z,574.00
2023-05-14T09:24:15.756Z,523.00
2023-05-14T09:25:15.788Z,494.00
2023-05-14T09:26:15.837Z,501.00
2023-05-14T09:27:15.871Z,534.00
2023-05-14T09:28:15.912Z,505.00
2023-05-14T09:29:15.945Z,489.00
2023-05-14T09:30:15.981Z,531.00
2023-05-14T09:31:16.063Z,537.00
2023-05-14T09:32:16.041Z,554.00
2023-05-14T09:33:16.074Z,542.00
2023-05-14T09:34:16.169Z,447.00
2023-05-14T09:35:16.167Z,400.00
2023-05-14T09:36:16.216Z,400.00
2023-05-14T09:37:16.241Z,524.00
2023-05-14T09:38:16.249Z,742.00
2023-05-14T09:39:16.263Z,1107.00
2023-05-14T09:40:16.288Z,1300.00
2023-05-14T09:41:16.291Z,1605.00
2023-05-14T09:42:16.281Z,1856.00
2023-05-14T09:43:16.304Z,1987.00
2023-05-14T09:44:16.318Z,1905.00
2023-05-14T09:45:16.305Z,1762.00
2023-05-14T09:46:16.312Z,1559.00
2023-05-14T09:47:16.354Z,1566.00
2023-05-14T09:48:16.348Z,1639.00
2023-05-14T09:49:16.354Z,1767.00
2023-05-14T09:50:16.355Z,1919.00
2023-05-14T09:51:16.361Z,1912.00
2023-05-14T09:52:16.374Z,1852.00
2023-05-14T09:53:16.368Z,1818.00
2023-05-14T09:54:16.391Z,1924.00
2023-05-14T09:55:16.436Z,2091.00
2023-05-14T09:56:16.493Z,2130.00
2023-05-14T09:57:16.543Z,1988.00
2023-05-14T09:58:16.597Z,2007.00
2023-05-14T09:59:16.638Z,1956.00
2023-05-14T10:00:16.696Z,1853.00
2023-05-14T10:01:16.734Z,1841.00
2023-05-14T10:02:16.761Z,1706.00
2023-05-14T10:03:19.721Z,1665.00
2023-05-14T10:04:16.829Z,1690.00
2023-05-14T10:05:16.817Z,1739.00
2023-05-14T10:06:16.818Z,1700.00
2023-05-14T10:07:16.788Z,1708.00
2023-05-14T10:08:16.775Z,1626.00
2023-05-14T10:09:16.789Z,1434.00
2023-05-14T10:10:16.805Z,1245.00
2023-05-14T10:11:16.769Z,1175.00
2023-05-14T10:12:16.781Z,1092.00
2023-05-14T10:13:16.757Z,1164.00
2023-05-14T10:14:16.727Z,1152.00
2023-05-14T10:15:16.731Z,1133.00
2023-05-14T10:16:16.735Z,1071.00
2023-05-14T10:17:16.779Z,1458.00
2023-05-14T10:18:16.745Z,1680.00
2023-05-14T10:19:17.044Z,1667.00
2023-05-14T10:20:16.699Z,1722.00
2023-05-14T10:21:16.682Z,1715.00
2023-05-14T10:22:16.696Z,1678.00
2023-05-14T10:23:16.676Z,1602.00
2023-05-14T10:24:16.657Z,1601.00
2023-05-14T10:25:16.669Z,1351.00
2023-05-14T10:26:16.650Z,1096.00
2023-05-14T10:27:16.679Z,1224.00
2023-05-14T10:28:16.648Z,1335.00
2023-05-14T10:29:16.646Z,1504.00
2023-05-14T10:30:16.624Z,1504.00
2023-05-14T10:31:16.640Z,1427.00
2023-05-14T10:32:16.627Z,1408.00
2023-05-14T10:33:16.704Z,1357.00
2023-05-14T10:34:16.597Z,1366.00
2023-05-14T10:35:16.626Z,1256.00
2023-05-14T10:36:16.577Z,1201.00
2023-05-14T10:37:16.596Z,1252.00
2023-05-14T10:38:16.608Z,1354.00
2023-05-14T10:39:16.571Z,1475.00
2023-05-14T10:40:16.565Z,1504.00
2023-05-14T10:41:16.547Z,1542.00
2023-05-14T10:42:16.582Z,1547.00
2023-05-14T10:43:16.554Z,1415.00
2023-05-14T10:44:16.538Z,1420.00
2023-05-14T10:45:16.521Z,1415.00
2023-05-14T10:46:16.533Z,1397.00
2023-05-14T10:47:16.570Z,1388.00
2023-05-14T10:48:16.564Z,1440.00
2023-05-14T10:49:20.672Z,1454.00
2023-05-14T10:50:17.613Z,1356.00
2023-05-14T10:51:16.512Z,1296.00
2023-05-14T10:52:16.480Z,1247.00
2023-05-14T10:53:16.480Z,1164.00
2023-05-14T10:54:16.453Z,1144.00
2023-05-14T10:55:16.450Z,1116.00
2023-05-14T10:56:16.447Z,1161.00
2023-05-14T10:57:16.435Z,1187.00
2023-05-14T10:58:16.463Z,1322.00
2023-05-14T10:59:16.422Z,1293.00
2023-05-14T11:00:16.424Z,1240.00
2023-05-14T11:01:16.424Z,1281.00
2023-05-14T11:02:16.528Z,1327.00
2023-05-14T11:03:16.412Z,1397.00
2023-05-14T11:04:16.457Z,1395.00
2023-05-14T11:05:16.391Z,1407.00
2023-05-14T11:06:16.442Z,1462.00
2023-05-14T11:07:16.388Z,1490.00
2023-05-14T11:08:16.380Z,1452.00
2023-05-14T11:09:16.361Z,1463.00
2023-05-14T11:10:16.355Z,1401.00
2023-05-14T11:11:16.364Z,1249.00
2023-05-14T11:12:16.342Z,1122.00
2023-05-14T11:13:16.355Z,998.00
2023-05-14T11:14:16.347Z,1052.00
2023-05-14T11:15:16.334Z,1144.00
2023-05-14T11:16:23.520Z,1022.00
2023-05-14T11:17:17.423Z,1023.00
2023-05-14T11:18:16.319Z,1051.00
2023-05-14T11:19:16.333Z,1135.00
2023-05-14T11:20:16.297Z,1315.00
2023-05-14T11:21:16.323Z,1652.00
2023-05-14T11:22:16.263Z,1686.00
2023-05-14T11:23:16.266Z,1686.00
2023-05-14T11:24:16.304Z,1610.00
2023-05-14T11:25:16.267Z,1559.00
2023-05-14T11:26:16.394Z,1344.00
2023-05-14T11:27:16.371Z,1276.00
2023-05-14T11:28:16.452Z,1295.00
2023-05-14T11:29:16.501Z,1307.00
2023-05-14T11:30:16.622Z,1434.00
2023-05-14T11:31:16.655Z,1465.00
2023-05-14T11:32:16.649Z,1496.00
2023-05-14T11:33:16.769Z,1361.00
2023-05-14T11:34:16.763Z,1210.00
2023-05-14T11:35:16.890Z,1229.00
2023-05-14T11:36:16.862Z,999.00
2023-05-14T11:37:16.952Z,940.00
2023-05-14T11:38:16.983Z,798.00
2023-05-14T11:39:17.038Z,748.00
2023-05-14T11:40:17.217Z,633.00
2023-05-14T11:41:17.163Z,568.00
2023-05-14T11:42:17.205Z,589.00
2023-05-14T11:43:17.241Z,556.00
2023-05-14T11:44:17.250Z,542.00
2023-05-14T11:45:17.279Z,545.00
2023-05-14T11:46:17.350Z,586.00
2023-05-14T11:47:17.322Z,611.00
2023-05-14T11:48:17.336Z,523.00
2023-05-14T11:49:17.337Z,519.00
2023-05-14T11:50:17.385Z,506.00
2023-05-14T11:51:17.386Z,506.00
2023-05-14T11:52:17.365Z,540.00
2023-05-14T11:53:17.379Z,580.00
2023-05-14T11:54:17.392Z,636.00
2023-05-14T11:55:17.424Z,858.00
2023-05-14T11:56:17.382Z,1149.00
2023-05-14T11:57:17.412Z,1325.00
2023-05-14T11:58:17.406Z,1484.00
2023-05-14T11:59:17.415Z,1610.00
2023-05-14T12:00:17.434Z,1803.00
2023-05-14T12:01:17.483Z,1865.00
2023-05-14T12:02:17.496Z,2016.00
2023-05-14T12:03:17.597Z,2110.00
2023-05-14T12:04:17.579Z,2176.00
2023-05-14T12:05:17.589Z,2276.00
2023-05-14T12:06:17.600Z,2343.00
2023-05-14T12:07:17.654Z,2415.00