createdAt,value
2019-05-17T00:00:37.638Z,0.00
2019-05-17T00:01:37.585Z,0.00
2019-05-17T00:02:37.611Z,0.00
2019-05-17T00:03:36.952Z,0.00
2019-05-17T00:04:36.939Z,0.00
2019-05-17T00:05:37.629Z,0.00
2019-05-17T00:06:37.064Z,0.00
2019-05-17T00:07:37.238Z,0.00
2019-05-17T00:08:38.179Z,0.00
2019-05-17T00:09:37.418Z,0.00
2019-05-17T00:10:37.514Z,0.00
2019-05-17T00:11:36.891Z,0.00
2019-05-17T00:12:37.091Z,0.00
2019-05-17T00:13:38.727Z,0.00
2019-05-17T00:14:36.780Z,0.00
2019-05-17T00:15:36.792Z,0.00
2019-05-17T00:16:37.482Z,0.00
2019-05-17T00:17:37.639Z,0.00
2019-05-17T00:18:37.107Z,0.00
2019-05-17T00:19:37.058Z,0.00
2019-05-17T00:20:37.368Z,0.00
2019-05-17T00:21:37.058Z,0.00
2019-05-17T00:22:36.862Z,0.00
2019-05-17T00:23:37.523Z,0.00
2019-05-17T00:24:37.068Z,0.00
2019-05-17T00:25:36.989Z,0.00
2019-05-17T00:26:38.119Z,0.00
2019-05-17T00:27:36.791Z,0.00
2019-05-17T00:28:37.455Z,0.00
2019-05-17T00:29:37.132Z,0.00
2019-05-17T00:30:37.267Z,0.00
2019-05-17T00:31:37.013Z,0.00
2019-05-17T00:32:36.912Z,0.00
2019-05-17T00:33:36.767Z,0.00
2019-05-17T00:34:37.657Z,0.00
2019-05-17T00:35:37.620Z,0.00
2019-05-17T00:36:37.485Z,0.00
2019-05-17T00:37:37.230Z,0.00
2019-05-17T00:38:47.886Z,0.00
2019-05-17T00:39:36.753Z,0.00
2019-05-17T00:40:36.844Z,0.00
2019-05-17T00:41:37.479Z,0.00
2019-05-17T00:42:37.441Z,0.00
2019-05-17T00:43:36.847Z,0.00
2019-05-17T00:44:36.740Z,0.00
2019-05-17T00:45:37.723Z,0.00
2019-05-17T00:46:37.285Z,0.00
2019-05-17T00:47:37.534Z,0.00
2019-05-17T00:48:37.305Z,0.00
2019-05-17T00:49:37.144Z,0.00
2019-05-17T00:50:37.797Z,0.00
2019-05-17T00:51:36.968Z,0.00
2019-05-17T00:52:36.904Z,0.00
2019-05-17T00:53:36.286Z,0.00
2019-05-17T00:54:36.268Z,0.00
2019-05-17T00:55:36.482Z,0.00
2019-05-17T00:56:37.215Z,0.00
2019-05-17T00:57:36.955Z,0.00
2019-05-17T00:58:37.101Z,0.00
2019-05-17T00:59:36.901Z,0.00
2019-05-17T01:00:37.726Z,0.00
2019-05-17T01:01:36.622Z,0.00
2019-05-17T01:02:36.384Z,0.00
2019-05-17T01:03:36.355Z,0.00
2019-05-17T01:04:36.911Z,0.00
2019-05-17T01:05:36.899Z,0.00
2019-05-17T01:06:37.591Z,0.00
2019-05-17T01:07:37.656Z,0.00
2019-05-17T01:08:37.239Z,0.00
2019-05-17T01:09:36.673Z,0.00
2019-05-17T01:10:36.792Z,0.00
2019-05-17T01:11:36.578Z,0.00
2019-05-17T01:12:36.553Z,0.00
2019-05-17T01:13:37.528Z,0.00
2019-05-17T01:14:37.308Z,0.00
2019-05-17T01:15:36.964Z,0.00
2019-05-17T01:16:36.783Z,0.00
2019-05-17T01:17:36.565Z,0.00
2019-05-17T01:18:36.184Z,0.00
2019-05-17T01:19:36.567Z,0.00
2019-05-17T01:20:36.893Z,0.00
2019-05-17T01:21:36.754Z,0.00
2019-05-17T01:22:36.712Z,0.00
2019-05-17T01:23:36.248Z,0.00
2019-05-17T01:24:36.864Z,0.00
2019-05-17T01:25:36.706Z,0.00
2019-05-17T01:26:37.366Z,0.00
2019-05-17T01:27:37.999Z,0.00
2019-05-17T01:28:36.325Z,0.00
2019-05-17T01:29:36.365Z,0.00
2019-05-17T01:30:37.545Z,0.00
2019-05-17T01:31:37.283Z,0.00
2019-05-17T01:32:37.387Z,0.00
2019-05-17T01:33:36.715Z,0.00
2019-05-17T01:34:37.637Z,0.00
2019-05-17T01:35:37.454Z,0.00
2019-05-17T01:36:37.031Z,0.00
2019-05-17T01:37:36.970Z,0.00
2019-05-17T01:38:37.793Z,0.00
2019-05-17T01:39:37.456Z,0.00
2019-05-17T01:40:37.244Z,0.00
2019-05-17T01:41:37.252Z,0.00
2019-05-17T01:42:37.535Z,0.00
2019-05-17T01:43:36.837Z,0.00
2019-05-17T01:44:36.747Z,0.00
2019-05-17T01:45:36.539Z,0.00
2019-05-17T01:46:36.984Z,0.00
2019-05-17T01:47:36.846Z,0.00
2019-05-17T01:48:36.629Z,0.00
2019-05-17T01:49:36.287Z,0.00
2019-05-17T01:50:37.328Z,0.00
2019-05-17T01:51:37.032Z,0.00
2019-05-17T01:52:36.959Z,0.00
2019-05-17T01:53:36.427Z,0.00
2019-05-17T01:54:36.287Z,0.00
2019-05-17T01:55:37.381Z,0.00
2019-05-17T01:56:36.977Z,0.00
2019-05-17T01:57:37.088Z,0.00
2019-05-17T01:58:36.590Z,0.00
2019-05-17T01:59:37.142Z,0.00
2019-05-17T02:00:37.547Z,0.00
2019-05-17T02:01:37.138Z,0.00
2019-05-17T02:02:36.589Z,0.00
2019-05-17T02:03:37.300Z,0.00
2019-05-17T02:04:37.231Z,0.00
2019-05-17T02:05:37.391Z,0.00
2019-05-17T02:06:36.688Z,0.00
2019-05-17T02:07:37.159Z,0.00
2019-05-17T02:08:37.045Z,0.00
2019-05-17T02:09:41.210Z,0.00
2019-05-17T02:10:37.283Z,0.00
2019-05-17T02:11:37.063Z,0.00
2019-05-17T02:12:37.030Z,0.00
2019-05-17T02:13:37.356Z,0.00
2019-05-17T02:14:37.287Z,0.00
2019-05-17T02:15:37.480Z,0.00
2019-05-17T02:16:37.412Z,0.00
2019-05-17T02:17:37.171Z,0.00
2019-05-17T02:18:37.041Z,0.00
2019-05-17T02:19:37.018Z,0.00
2019-05-17T02:20:36.965Z,0.00
2019-05-17T02:21:36.718Z,0.00
2019-05-17T02:22:36.796Z,0.00
2019-05-17T02:23:36.970Z,0.00
2019-05-17T02:24:36.891Z,0.00
2019-05-17T02:25:36.901Z,0.00
2019-05-17T02:26:37.273Z,0.00
2019-05-17T02:27:40.442Z,0.00
2019-05-17T02:28:34.746Z,0.00
2019-05-17T02:29:34.667Z,0.00
2019-05-17T02:30:34.686Z,0.00
2019-05-17T02:31:34.630Z,0.00
2019-05-17T02:32:34.597Z,0.00
2019-05-17T02:33:35.176Z,0.00
2019-05-17T02:34:34.619Z,0.00
2019-05-17T02:35:34.586Z,0.00
2019-05-17T02:36:34.603Z,0.00
2019-05-17T02:37:34.533Z,0.00
2019-05-17T02:38:34.516Z,0.00
2019-05-17T02:39:51.914Z,0.00
2019-05-17T02:40:34.598Z,0.00
2019-05-17T02:41:34.484Z,0.00
2019-05-17T02:42:34.458Z,0.00
2019-05-17T02:43:34.442Z,0.00
2019-05-17T02:44:34.418Z,0.00
2019-05-17T02:45:34.454Z,0.00
2019-05-17T02:46:34.399Z,0.00
2019-05-17T02:47:34.389Z,0.00
2019-05-17T02:48:34.480Z,0.00
2019-05-17T02:49:34.348Z,0.00
2019-05-17T02:50:34.342Z,0.00
2019-05-17T02:51:34.316Z,0.00
2019-05-17T02:52:34.279Z,0.00
2019-05-17T02:53:34.277Z,0.00
2019-05-17T02:54:34.274Z,0.00
2019-05-17T02:55:34.258Z,0.00
2019-05-17T02:56:34.288Z,0.00
2019-05-17T02:57:34.785Z,0.00
2019-05-17T02:58:34.196Z,0.00
2019-05-17T02:59:34.214Z,0.00
2019-05-17T03:00:34.448Z,0.00
2019-05-17T03:01:34.155Z,0.00
2019-05-17T03:02:34.356Z,0.00
2019-05-17T03:03:34.120Z,0.00
2019-05-17T03:04:34.099Z,0.00
2019-05-17T03:05:34.250Z,0.00
2019-05-17T03:06:34.074Z,0.00
2019-05-17T03:07:34.057Z,4.00
2019-05-17T03:08:34.515Z,4.00
2019-05-17T03:09:34.056Z,0.00
2019-05-17T03:10:34.183Z,0.00
2019-05-17T03:11:33.993Z,4.00
2019-05-17T03:12:33.978Z,0.00
2019-05-17T03:13:33.993Z,4.00
2019-05-17T03:14:34.003Z,8.00
2019-05-17T03:15:33.929Z,4.00
2019-05-17T03:16:34.144Z,8.00
2019-05-17T03:17:34.212Z,8.00
2019-05-17T03:18:33.989Z,8.00
2019-05-17T03:19:33.870Z,8.00
2019-05-17T03:20:33.864Z,8.00
2019-05-17T03:21:34.065Z,12.00
2019-05-17T03:22:33.812Z,12.00
2019-05-17T03:23:33.833Z,12.00
2019-05-17T03:24:33.775Z,16.00
2019-05-17T03:25:34.018Z,16.00
2019-05-17T03:26:33.796Z,16.00
2019-05-17T03:27:33.920Z,16.00
2019-05-17T03:28:34.277Z,16.00
2019-05-17T03:29:33.875Z,20.00
2019-05-17T03:30:37.494Z,20.00
2019-05-17T03:31:41.944Z,24.00
2019-05-17T03:32:35.981Z,24.00
2019-05-17T03:33:35.820Z,24.00
2019-05-17T03:34:36.842Z,24.00
2019-05-17T03:35:37.761Z,28.00
2019-05-17T03:36:36.468Z,28.00
2019-05-17T03:37:37.665Z,32.00
2019-05-17T03:38:33.583Z,36.00
2019-05-17T03:39:33.580Z,48.00
2019-05-17T03:41:01.325Z,52.00
2019-05-17T03:41:34.228Z,52.00
2019-05-17T03:42:33.494Z,56.00
2019-05-17T03:43:35.237Z,60.00
2019-05-17T03:44:33.507Z,60.00
2019-05-17T03:45:34.225Z,64.00
2019-05-17T03:46:33.551Z,68.00
2019-05-17T03:47:33.660Z,64.00
2019-05-17T03:48:33.669Z,64.00
2019-05-17T03:49:33.458Z,64.00
2019-05-17T03:50:33.826Z,68.00
2019-05-17T03:51:33.584Z,68.00
2019-05-17T03:52:33.512Z,72.00
2019-05-17T03:53:33.687Z,76.00
2019-05-17T03:54:33.342Z,88.00
2019-05-17T03:55:33.519Z,92.00
2019-05-17T03:56:33.291Z,100.00
2019-05-17T03:57:33.296Z,104.00
2019-05-17T03:58:33.578Z,116.00
2019-05-17T03:59:33.607Z,124.00
2019-05-17T04:00:35.342Z,124.00
2019-05-17T04:01:33.210Z,120.00
2019-05-17T04:02:33.208Z,112.00
2019-05-17T04:03:35.529Z,116.00
2019-05-17T04:04:33.299Z,116.00
2019-05-17T04:05:33.713Z,112.00
2019-05-17T04:06:33.246Z,112.00
2019-05-17T04:07:33.111Z,116.00
2019-05-17T04:08:33.561Z,120.00
2019-05-17T04:09:37.021Z,128.00
2019-05-17T04:10:33.821Z,140.00
2019-05-17T04:11:36.487Z,144.00
2019-05-17T04:12:33.027Z,148.00
2019-05-17T04:13:33.752Z,156.00
2019-05-17T04:14:33.659Z,156.00
2019-05-17T04:15:33.219Z,160.00
2019-05-17T04:16:33.911Z,168.00
2019-05-17T04:17:32.987Z,172.00
2019-05-17T04:18:33.631Z,176.00
2019-05-17T04:19:33.774Z,184.00
2019-05-17T04:20:33.669Z,204.00
2019-05-17T04:21:34.272Z,212.00
2019-05-17T04:22:33.225Z,228.00
2019-05-17T04:23:33.821Z,248.00
2019-05-17T04:24:32.855Z,264.00
2019-05-17T04:25:33.741Z,272.00
2019-05-17T04:26:32.956Z,276.00
2019-05-17T04:27:32.943Z,304.00
2019-05-17T04:28:33.660Z,316.00
2019-05-17T04:29:33.338Z,316.00
2019-05-17T04:30:33.131Z,332.00
2019-05-17T04:31:34.837Z,320.00
2019-05-17T04:32:33.203Z,324.00
2019-05-17T04:33:33.637Z,336.00
2019-05-17T04:34:33.515Z,368.00
2019-05-17T04:35:33.043Z,380.00
2019-05-17T04:36:32.645Z,388.00
2019-05-17T04:37:33.927Z,396.00
2019-05-17T04:38:33.335Z,416.00
2019-05-17T04:39:32.790Z,432.00
2019-05-17T04:40:33.998Z,448.00
2019-05-17T04:41:45.049Z,452.00
2019-05-17T04:42:33.194Z,444.00
2019-05-17T04:43:33.610Z,448.00
2019-05-17T04:44:32.518Z,456.00
2019-05-17T04:45:33.565Z,464.00
2019-05-17T04:46:32.851Z,456.00
2019-05-17T04:47:33.171Z,460.00
2019-05-17T04:48:32.987Z,460.00
2019-05-17T04:49:33.061Z,472.00
2019-05-17T04:50:33.521Z,460.00
2019-05-17T04:51:32.553Z,436.00
2019-05-17T04:52:33.546Z,432.00
2019-05-17T04:53:33.008Z,416.00
2019-05-17T04:54:33.334Z,396.00
2019-05-17T04:55:34.087Z,392.00
2019-05-17T04:56:33.413Z,372.00
2019-05-17T04:57:32.668Z,376.00
2019-05-17T04:58:33.535Z,384.00
2019-05-17T04:59:33.789Z,360.00
2019-05-17T05:00:34.081Z,356.00
2019-05-17T05:01:32.949Z,356.00
2019-05-17T05:02:33.092Z,368.00
2019-05-17T05:03:32.779Z,456.00
2019-05-17T05:04:33.861Z,540.00
2019-05-17T05:05:33.034Z,544.00
2019-05-17T05:06:32.951Z,568.00
2019-05-17T05:07:33.565Z,632.00
2019-05-17T05:08:33.061Z,632.00
2019-05-17T05:09:32.331Z,648.00
2019-05-17T05:10:33.720Z,676.00
2019-05-17T05:11:32.869Z,720.00
2019-05-17T05:12:33.622Z,788.00
2019-05-17T05:13:33.380Z,784.00
2019-05-17T05:14:32.844Z,804.00
2019-05-17T05:15:32.382Z,836.00
2019-05-17T05:16:32.195Z,804.00
2019-05-17T05:17:32.990Z,864.00
2019-05-17T05:18:32.704Z,868.00
2019-05-17T05:19:32.958Z,916.00
2019-05-17T05:20:32.613Z,956.00
2019-05-17T05:21:32.464Z,944.00
2019-05-17T05:22:32.986Z,952.00
2019-05-17T05:23:31.993Z,936.00
2019-05-17T05:24:31.884Z,864.00
2019-05-17T05:25:32.342Z,904.00
2019-05-17T05:26:32.231Z,916.00
2019-05-17T05:27:31.836Z,904.00
2019-05-17T05:28:31.939Z,888.00
2019-05-17T05:29:32.207Z,880.00
2019-05-17T05:30:32.107Z,836.00
2019-05-17T05:31:32.243Z,792.00
2019-05-17T05:32:31.783Z,768.00
2019-05-17T05:33:33.020Z,796.00
2019-05-17T05:34:32.252Z,800.00
2019-05-17T05:35:31.857Z,780.00
2019-05-17T05:36:32.850Z,772.00
2019-05-17T05:37:33.124Z,784.00
2019-05-17T05:38:32.101Z,764.00
2019-05-17T05:39:32.088Z,756.00
2019-05-17T05:40:32.042Z,784.00
2019-05-17T05:41:32.009Z,804.00
2019-05-17T05:42:31.684Z,816.00
2019-05-17T05:43:32.681Z,784.00
2019-05-17T05:44:32.077Z,752.00
2019-05-17T05:45:32.078Z,784.00
2019-05-17T05:46:31.891Z,796.00
2019-05-17T05:47:32.378Z,788.00
2019-05-17T05:48:32.669Z,788.00
2019-05-17T05:49:32.024Z,784.00
2019-05-17T05:50:32.342Z,752.00
2019-05-17T05:51:32.018Z,708.00
2019-05-17T05:52:32.371Z,756.00
2019-05-17T05:53:32.549Z,828.00
2019-05-17T05:54:31.967Z,932.00
2019-05-17T05:55:32.173Z,952.00
2019-05-17T05:56:32.673Z,1000.00
2019-05-17T05:57:32.180Z,1036.00
2019-05-17T05:58:32.201Z,1128.00
2019-05-17T05:59:32.623Z,1072.00
2019-05-17T06:00:33.031Z,1056.00
2019-05-17T06:01:32.553Z,1076.00
2019-05-17T06:02:32.260Z,1116.00
2019-05-17T06:03:32.034Z,1084.00
2019-05-17T06:04:31.826Z,1092.00
2019-05-17T06:05:32.468Z,1068.00
2019-05-17T06:06:32.191Z,1084.00
2019-05-17T06:07:32.221Z,1040.00
2019-05-17T06:08:32.222Z,952.00
2019-05-17T06:09:31.812Z,948.00
2019-05-17T06:10:32.498Z,948.00
2019-05-17T06:11:32.235Z,920.00
2019-05-17T06:12:32.221Z,972.00
2019-05-17T06:13:32.588Z,968.00
2019-05-17T06:14:32.352Z,936.00
2019-05-17T06:15:32.057Z,964.00
2019-05-17T06:16:32.126Z,996.00
2019-05-17T06:17:31.761Z,1048.00
2019-05-17T06:18:31.846Z,1124.00
2019-05-17T06:19:31.537Z,1168.00
2019-05-17T06:20:32.361Z,1164.00
2019-05-17T06:21:31.945Z,944.00
2019-05-17T06:22:31.842Z,904.00
2019-05-17T06:23:31.531Z,944.00
2019-05-17T06:24:31.928Z,828.00
2019-05-17T06:25:34.195Z,972.00
2019-05-17T06:26:31.536Z,1052.00
2019-05-17T06:27:32.093Z,1008.00
2019-05-17T06:28:31.950Z,988.00
2019-05-17T06:29:32.775Z,1092.00
2019-05-17T06:30:32.402Z,1176.00
2019-05-17T06:31:33.131Z,1172.00
2019-05-17T06:32:31.666Z,1364.00
2019-05-17T06:33:34.286Z,1608.00
2019-05-17T06:34:32.804Z,1840.00
2019-05-17T06:35:32.529Z,2080.00
2019-05-17T06:36:32.827Z,2340.00
2019-05-17T06:37:31.795Z,2920.00
2019-05-17T06:38:32.895Z,3184.00
2019-05-17T06:39:32.865Z,2912.00
2019-05-17T06:40:32.349Z,2396.00
2019-05-17T06:41:32.324Z,2192.00
2019-05-17T06:42:40.449Z,2168.00
2019-05-17T06:43:32.228Z,1912.00
2019-05-17T06:44:32.486Z,2336.00
2019-05-17T06:45:32.601Z,2560.00
2019-05-17T06:46:32.480Z,2668.00
2019-05-17T06:47:32.713Z,2660.00
2019-05-17T06:48:31.847Z,2488.00
2019-05-17T06:49:31.811Z,2508.00
2019-05-17T06:50:32.600Z,2768.00
2019-05-17T06:51:31.656Z,2436.00
2019-05-17T06:52:32.634Z,2328.00
2019-05-17T06:53:32.382Z,2604.00
2019-05-17T06:54:32.918Z,2612.00
2019-05-17T06:55:31.440Z,2668.00
2019-05-17T06:56:32.205Z,2636.00
2019-05-17T06:57:32.566Z,2576.00
2019-05-17T06:58:31.525Z,2624.00
2019-05-17T06:59:30.396Z,2552.00
2019-05-17T07:00:30.392Z,2320.00
2019-05-17T07:01:30.370Z,2280.00
2019-05-17T07:02:30.850Z,2304.00
2019-05-17T07:03:30.421Z,2220.00
2019-05-17T07:04:30.326Z,2100.00
2019-05-17T07:05:30.329Z,2084.00
2019-05-17T07:06:30.297Z,2008.00
2019-05-17T07:07:30.710Z,1916.00
2019-05-17T07:08:30.268Z,1768.00
2019-05-17T07:09:30.289Z,1788.00
2019-05-17T07:10:30.284Z,1768.00
2019-05-17T07:11:30.435Z,1608.00
2019-05-17T07:12:30.734Z,1644.00
2019-05-17T07:13:30.300Z,1688.00
2019-05-17T07:14:30.186Z,1804.00
2019-05-17T07:15:43.053Z,1964.00
2019-05-17T07:16:30.212Z,1736.00
2019-05-17T07:17:30.519Z,1768.00
2019-05-17T07:18:30.246Z,1716.00
2019-05-17T07:19:30.368Z,1728.00
2019-05-17T07:20:30.110Z,1720.00
2019-05-17T07:21:30.075Z,1712.00
2019-05-17T07:22:30.053Z,1760.00
2019-05-17T07:23:30.363Z,1952.00
2019-05-17T07:24:30.113Z,2036.00
2019-05-17T07:25:30.412Z,2260.00
2019-05-17T07:26:30.262Z,2324.00
2019-05-17T07:27:40.644Z,2404.00
2019-05-17T07:28:30.364Z,2516.00
2019-05-17T07:29:29.996Z,2404.00
2019-05-17T07:30:30.550Z,2600.00
2019-05-17T07:31:29.932Z,2672.00
2019-05-17T07:32:29.923Z,2660.00
2019-05-17T07:33:30.502Z,2676.00
2019-05-17T07:34:30.853Z,2668.00
2019-05-17T07:35:30.090Z,2576.00
2019-05-17T07:36:30.681Z,2444.00
2019-05-17T07:37:30.727Z,2496.00
2019-05-17T07:43:09.830Z,2128.00
2019-05-17T07:44:00.416Z,2168.00
2019-05-17T07:45:00.785Z,2096.00
2019-05-17T07:46:00.451Z,1828.00
2019-05-17T07:47:00.148Z,1852.00
2019-05-17T07:48:00.197Z,2444.00
2019-05-17T07:49:00.459Z,2388.00
2019-05-17T07:50:00.947Z,1756.00
2019-05-17T07:50:59.689Z,2000.00
2019-05-17T07:52:00.695Z,2176.00
2019-05-17T07:53:00.605Z,2468.00
2019-05-17T07:53:59.861Z,2584.00
2019-05-17T07:55:02.419Z,2672.00
2019-05-17T07:55:59.841Z,2772.00
2019-05-17T07:57:00.213Z,2912.00
2019-05-17T07:58:00.214Z,3108.00
2019-05-17T07:59:00.080Z,2740.00
2019-05-17T08:00:00.060Z,3300.00
2019-05-17T08:01:02.005Z,3160.00
2019-05-17T08:01:59.790Z,3132.00
2019-05-17T08:02:59.935Z,3372.00
2019-05-17T08:04:00.593Z,3680.00
2019-05-17T08:05:00.443Z,3704.00
2019-05-17T08:06:00.057Z,3292.00
2019-05-17T08:06:59.877Z,3352.00
2019-05-17T08:08:00.091Z,2932.00
2019-05-17T08:09:03.893Z,3044.00
2019-05-17T08:10:00.201Z,2804.00
2019-05-17T08:11:00.412Z,3016.00
2019-05-17T08:11:59.837Z,3124.00
2019-05-17T08:12:59.878Z,2756.00
2019-05-17T08:13:59.803Z,2548.00
2019-05-17T08:14:59.957Z,2568.00
2019-05-17T08:15:59.573Z,2616.00
2019-05-17T08:16:59.838Z,2560.00
2019-05-17T08:18:01.677Z,2144.00
2019-05-17T08:19:00.379Z,1956.00
2019-05-17T08:20:00.615Z,2252.00
2019-05-17T08:20:59.852Z,2764.00
2019-05-17T08:21:59.656Z,2376.00
2019-05-17T08:22:59.581Z,2260.00
2019-05-17T08:24:00.082Z,2584.00
2019-05-17T08:25:00.118Z,2808.00
2019-05-17T08:26:00.435Z,2956.00
2019-05-17T08:26:59.917Z,3648.00
2019-05-17T08:27:59.489Z,5000.00
2019-05-17T08:29:00.674Z,5288.00
2019-05-17T08:30:09.626Z,5112.00
2019-05-17T08:31:01.173Z,5504.00
2019-05-17T08:32:00.360Z,5248.00
2019-05-17T08:33:00.924Z,5172.00
2019-05-17T08:34:00.105Z,4892.00
2019-05-17T08:35:00.406Z,4976.00
2019-05-17T08:35:59.836Z,4732.00
2019-05-17T08:37:00.958Z,5852.00
2019-05-17T08:38:00.510Z,3784.00
2019-05-17T08:38:59.710Z,4184.00
2019-05-17T08:40:00.079Z,4064.00
2019-05-17T08:41:00.607Z,4804.00
2019-05-17T08:42:01.267Z,4596.00
2019-05-17T08:43:00.108Z,4536.00
2019-05-17T08:44:00.741Z,4780.00
2019-05-17T08:45:00.204Z,4964.00
2019-05-17T08:46:01.666Z,5180.00
2019-05-17T08:46:59.482Z,5116.00
2019-05-17T08:48:00.334Z,5348.00
2019-05-17T08:49:10.553Z,4648.00
2019-05-17T08:50:00.471Z,4052.00
2019-05-17T08:51:00.171Z,4724.00
2019-05-17T08:52:03.174Z,4140.00
2019-05-17T08:52:59.946Z,4484.00
2019-05-17T08:54:00.003Z,3772.00
2019-05-17T08:55:00.348Z,3020.00
2019-05-17T08:56:01.038Z,3060.00
2019-05-17T08:57:00.677Z,2916.00
2019-05-17T08:58:00.942Z,2576.00
2019-05-17T08:59:00.709Z,2392.00
2019-05-17T09:00:00.809Z,2252.00
2019-05-17T09:01:00.267Z,2752.00
2019-05-17T09:02:03.284Z,3076.00
2019-05-17T09:03:00.063Z,3508.00
2019-05-17T09:03:59.850Z,3872.00
2019-05-17T09:05:00.458Z,3532.00
2019-05-17T09:06:02.464Z,2788.00
2019-05-17T09:07:00.061Z,2940.00
2019-05-17T09:08:00.087Z,2204.00
2019-05-17T09:09:00.796Z,1868.00
2019-05-17T09:09:58.535Z,2008.00
2019-05-17T09:11:00.409Z,2364.00
2019-05-17T09:11:59.623Z,2116.00
2019-05-17T09:12:59.716Z,2256.00
2019-05-17T09:14:01.932Z,1952.00
2019-05-17T09:15:00.449Z,1976.00
2019-05-17T09:16:00.320Z,2032.00
2019-05-17T09:17:00.446Z,2888.00
2019-05-17T09:18:00.312Z,3504.00
2019-05-17T09:19:00.422Z,3740.00
2019-05-17T09:20:00.671Z,7128.00
2019-05-17T09:21:00.338Z,6108.00
2019-05-17T09:21:59.830Z,5488.00
2019-05-17T09:23:00.082Z,4056.00
2019-05-17T09:23:59.701Z,5564.00
2019-05-17T09:24:59.591Z,4564.00
2019-05-17T09:25:59.567Z,4008.00
2019-05-17T09:26:59.877Z,3636.00
2019-05-17T09:28:00.566Z,3328.00
2019-05-17T09:29:00.896Z,3456.00
2019-05-17T09:30:00.112Z,3400.00
2019-05-17T09:30:59.998Z,3544.00
2019-05-17T09:31:59.937Z,3552.00
2019-05-17T09:33:00.279Z,3256.00
2019-05-17T09:34:00.187Z,3388.00
2019-05-17T09:35:00.200Z,3664.00
2019-05-17T09:36:00.444Z,4432.00
2019-05-17T09:37:00.343Z,4156.00
2019-05-17T09:38:00.524Z,3824.00
2019-05-17T09:39:00.140Z,3596.00
2019-05-17T09:39:59.869Z,3484.00
2019-05-17T09:41:00.029Z,3144.00
2019-05-17T09:41:59.569Z,2848.00
2019-05-17T09:43:00.377Z,2500.00
2019-05-17T09:44:09.615Z,2544.00
2019-05-17T09:45:00.202Z,3096.00
2019-05-17T09:45:58.031Z,2804.00
2019-05-17T09:46:59.525Z,2656.00
2019-05-17T09:48:00.523Z,2544.00
2019-05-17T09:49:00.886Z,2708.00
2019-05-17T09:50:00.281Z,2592.00
2019-05-17T09:50:59.902Z,2156.00
2019-05-17T09:52:00.038Z,2212.00
2019-05-17T09:52:59.872Z,1880.00
2019-05-17T09:53:59.889Z,2212.00
2019-05-17T09:55:00.250Z,1972.00
2019-05-17T09:56:00.318Z,1848.00
2019-05-17T09:57:00.289Z,1760.00
2019-05-17T09:58:00.212Z,1748.00
2019-05-17T09:59:00.224Z,1644.00
2019-05-17T09:59:59.975Z,1728.00
2019-05-17T10:01:01.055Z,1840.00
2019-05-17T10:01:59.976Z,1692.00
2019-05-17T10:02:59.898Z,1584.00
2019-05-17T10:03:59.814Z,1584.00
2019-05-17T10:04:59.816Z,1724.00
2019-05-17T10:05:59.861Z,1716.00
2019-05-17T10:06:59.351Z,1700.00
2019-05-17T10:07:59.867Z,1884.00
2019-05-17T10:09:00.051Z,1896.00
2019-05-17T10:09:59.739Z,2432.00
2019-05-17T10:11:06.031Z,2540.00
2019-05-17T10:11:59.888Z,2424.00
2019-05-17T10:13:00.099Z,2600.00
2019-05-17T10:13:58.997Z,2644.00
2019-05-17T10:14:57.664Z,2744.00
2019-05-17T10:15:57.653Z,2824.00
2019-05-17T10:17:00.169Z,3352.00
2019-05-17T10:18:00.411Z,4280.00
2019-05-17T10:18:59.954Z,3976.00
2019-05-17T10:19:59.837Z,3812.00
2019-05-17T10:20:59.652Z,4024.00
2019-05-17T10:21:59.642Z,3672.00
2019-05-17T10:22:59.615Z,3452.00
2019-05-17T10:23:59.994Z,3604.00
2019-05-17T10:25:00.176Z,2872.00
2019-05-17T10:25:59.390Z,2460.00
2019-05-17T10:26:59.405Z,2560.00
2019-05-17T10:27:57.450Z,2928.00
2019-05-17T10:28:59.412Z,2836.00
2019-05-17T10:29:59.407Z,2980.00
2019-05-17T10:30:57.434Z,2828.00
2019-05-17T10:31:59.730Z,2548.00
2019-05-17T10:32:59.785Z,2600.00
2019-05-17T10:33:58.923Z,2984.00
2019-05-17T10:34:57.340Z,3260.00
2019-05-17T10:35:57.362Z,4428.00
2019-05-17T10:36:57.330Z,3688.00
2019-05-17T10:37:59.343Z,3136.00
2019-05-17T10:38:59.196Z,2908.00
2019-05-17T10:39:57.304Z,3448.00
2019-05-17T10:40:57.271Z,4412.00
2019-05-17T10:41:57.248Z,4060.00
2019-05-17T10:42:57.239Z,4820.00
2019-05-17T10:43:57.267Z,7460.00
2019-05-17T10:44:59.752Z,8600.00
2019-05-17T10:45:59.397Z,8020.00
2019-05-17T10:46:57.178Z,7172.00
2019-05-17T10:47:57.312Z,7168.00
2019-05-17T10:48:57.172Z,7180.00
2019-05-17T10:49:57.149Z,6536.00
2019-05-17T10:50:57.131Z,5120.00
2019-05-17T10:51:57.110Z,4208.00
2019-05-17T10:52:57.110Z,4700.00
2019-05-17T10:53:57.107Z,4340.00
2019-05-17T10:54:59.608Z,3584.00
2019-05-17T10:55:57.131Z,3424.00
2019-05-17T10:56:59.569Z,2476.00
2019-05-17T10:57:57.036Z,2484.00
2019-05-17T10:58:57.060Z,3228.00
2019-05-17T10:59:59.158Z,4220.00
2019-05-17T11:00:56.993Z,3544.00
2019-05-17T11:01:59.477Z,2960.00
2019-05-17T11:02:56.979Z,2872.00
2019-05-17T11:03:59.223Z,4916.00
2019-05-17T11:04:56.974Z,4460.00
2019-05-17T11:05:56.934Z,4452.00
2019-05-17T11:06:56.935Z,3704.00
2019-05-17T11:07:56.910Z,3196.00
2019-05-17T11:08:59.377Z,2496.00
2019-05-17T11:09:59.907Z,2356.00
2019-05-17T11:10:56.865Z,2112.00
2019-05-17T11:11:56.855Z,2128.00
2019-05-17T11:12:56.864Z,2040.00
2019-05-17T11:13:56.820Z,2460.00
2019-05-17T11:15:10.218Z,3512.00
2019-05-17T11:15:56.796Z,3740.00
2019-05-17T11:16:56.786Z,4100.00
2019-05-17T11:17:56.777Z,4724.00
2019-05-17T11:18:56.757Z,6460.00
2019-05-17T11:19:56.791Z,6764.00
2019-05-17T11:20:56.728Z,6412.00
2019-05-17T11:21:56.771Z,6364.00
2019-05-17T11:22:56.711Z,5444.00
2019-05-17T11:23:56.683Z,5600.00
2019-05-17T11:24:56.680Z,6308.00
2019-05-17T11:25:56.800Z,8764.00
2019-05-17T11:26:56.692Z,10824.00
2019-05-17T11:27:56.648Z,16736.00
2019-05-17T11:28:56.625Z,7528.00
2019-05-17T11:29:56.611Z,5016.00
2019-05-17T11:30:56.599Z,3964.00
2019-05-17T11:31:56.639Z,3880.00
2019-05-17T11:32:56.583Z,3156.00
2019-05-17T11:33:56.570Z,3548.00
2019-05-17T11:34:56.561Z,3904.00
2019-05-17T11:35:56.544Z,3596.00
2019-05-17T11:36:56.518Z,4228.00
2019-05-17T11:37:56.523Z,4012.00
2019-05-17T11:38:56.509Z,3252.00
2019-05-17T11:39:56.499Z,3180.00
2019-05-17T11:40:56.483Z,3248.00
2019-05-17T11:41:56.460Z,3480.00
2019-05-17T11:42:56.529Z,3168.00
2019-05-17T11:43:56.442Z,3016.00
2019-05-17T11:44:56.431Z,2776.00
2019-05-17T11:45:56.419Z,2584.00
2019-05-17T11:46:56.397Z,2332.00
2019-05-17T11:47:56.395Z,2228.00
2019-05-17T11:48:56.408Z,2244.00
2019-05-17T11:49:56.360Z,2184.00
2019-05-17T11:50:56.353Z,2044.00
2019-05-17T11:51:56.338Z,1784.00
2019-05-17T11:52:56.313Z,1792.00
2019-05-17T11:53:56.336Z,1936.00
2019-05-17T11:54:56.303Z,1916.00
2019-05-17T11:55:56.286Z,1864.00
2019-05-17T11:56:56.277Z,1700.00
2019-05-17T11:57:56.260Z,1708.00
2019-05-17T11:58:56.258Z,1768.00
2019-05-17T11:59:56.229Z,1812.00
2019-05-17T12:00:56.219Z,1816.00
2019-05-17T12:01:56.204Z,1776.00
2019-05-17T12:02:56.186Z,1884.00
2019-05-17T12:03:56.206Z,1936.00
2019-05-17T12:04:56.177Z,2340.00
2019-05-17T12:05:56.208Z,2328.00
2019-05-17T12:06:56.136Z,1976.00
2019-05-17T12:07:56.144Z,2820.00
2019-05-17T12:08:56.104Z,3708.00
2019-05-17T12:09:56.100Z,3796.00
2019-05-17T12:10:56.154Z,4000.00
2019-05-17T12:11:56.106Z,4392.00
2019-05-17T12:12:56.056Z,4884.00
2019-05-17T12:13:56.039Z,4256.00
2019-05-17T12:14:56.028Z,3804.00
2019-05-17T12:15:56.029Z,3580.00
2019-05-17T12:16:56.034Z,3968.00
2019-05-17T12:17:55.996Z,3848.00
2019-05-17T12:18:55.988Z,4348.00
2019-05-17T12:19:55.976Z,3980.00
2019-05-17T12:20:56.009Z,3672.00
2019-05-17T12:21:55.940Z,3808.00
2019-05-17T12:22:55.939Z,3464.00
2019-05-17T12:23:55.916Z,3620.00
2019-05-17T12:24:55.905Z,3576.00
2019-05-17T12:25:55.885Z,2820.00
2019-05-17T12:26:55.903Z,2636.00
2019-05-17T12:27:55.871Z,2944.00
2019-05-17T12:28:55.858Z,2672.00
2019-05-17T12:29:55.831Z,2164.00
2019-05-17T12:30:55.827Z,1916.00
2019-05-17T12:31:55.936Z,1820.00
2019-05-17T12:32:55.803Z,2052.00
2019-05-17T12:33:55.785Z,2148.00
2019-05-17T12:34:55.783Z,2264.00