createdAt,value
2019-06-08T00:01:58.838Z,51.70
2019-06-08T00:04:27.547Z,51.90
2019-06-08T00:06:55.989Z,52.00
2019-06-08T00:09:25.274Z,52.00
2019-06-08T00:11:53.721Z,52.40
2019-06-08T00:14:23.363Z,52.50
2019-06-08T00:16:51.929Z,52.70
2019-06-08T00:19:21.459Z,52.80
2019-06-08T00:21:50.024Z,53.20
2019-06-08T00:24:18.414Z,53.10
2019-06-08T00:26:46.832Z,53.30
2019-06-08T00:29:16.272Z,53.60
2019-06-08T00:31:45.007Z,53.70
2019-06-08T00:34:14.502Z,53.80
2019-06-08T00:36:43.164Z,54.10
2019-06-08T00:39:12.359Z,53.50
2019-06-08T00:41:40.844Z,53.30
2019-06-08T00:44:09.286Z,53.30
2019-06-08T00:46:37.709Z,54.70
2019-06-08T00:49:06.134Z,54.30
2019-06-08T00:51:34.600Z,54.00
2019-06-08T00:54:03.013Z,54.30
2019-06-08T00:56:31.534Z,54.00
2019-06-08T00:58:59.938Z,54.40
2019-06-08T01:01:28.353Z,54.50
2019-06-08T01:03:56.780Z,54.60
2019-06-08T01:06:25.228Z,55.30
2019-06-08T01:08:53.740Z,56.30
2019-06-08T01:11:22.578Z,56.00
2019-06-08T01:13:51.110Z,56.40
2019-06-08T01:16:20.834Z,56.80
2019-06-08T01:18:49.499Z,58.00
2019-06-08T01:21:19.289Z,58.10
2019-06-08T01:23:47.908Z,58.60
2019-06-08T01:26:16.880Z,58.00
2019-06-08T01:28:45.353Z,58.40
2019-06-08T01:31:13.780Z,57.70
2019-06-08T01:33:42.195Z,57.90
2019-06-08T01:36:10.630Z,57.50
2019-06-08T01:38:39.059Z,57.20
2019-06-08T01:41:07.476Z,57.60
2019-06-08T01:43:35.902Z,57.30
2019-06-08T01:46:04.333Z,56.80
2019-06-08T01:48:32.742Z,56.50
2019-06-08T01:51:01.179Z,56.30
2019-06-08T01:53:31.071Z,56.10
2019-06-08T01:55:59.628Z,55.90
2019-06-08T01:58:29.345Z,55.30
2019-06-08T02:00:57.995Z,55.10
2019-06-08T02:03:26.437Z,55.00
2019-06-08T02:05:54.867Z,55.00
2019-06-08T02:08:24.378Z,55.30
2019-06-08T02:10:52.924Z,55.70
2019-06-08T02:13:21.379Z,55.70
2019-06-08T02:15:49.799Z,55.50
2019-06-08T02:18:18.220Z,55.60
2019-06-08T02:20:46.664Z,55.40
2019-06-08T02:23:15.079Z,55.20
2019-06-08T02:25:43.499Z,55.30
2019-06-08T02:28:13.342Z,55.40
2019-06-08T02:30:42.087Z,55.10
2019-06-08T02:33:10.484Z,55.60
2019-06-08T02:35:38.959Z,55.60
2019-06-08T02:38:07.719Z,55.00
2019-06-08T02:40:36.888Z,54.60
2019-06-08T02:43:05.510Z,54.60
2019-06-08T02:45:34.700Z,54.30
2019-06-08T02:48:04.433Z,54.20
2019-06-08T02:50:51.216Z,54.20
2019-06-08T02:53:19.705Z,54.00
2019-06-08T02:55:48.865Z,54.10
2019-06-08T02:58:17.644Z,54.00
2019-06-08T03:00:48.829Z,54.00
2019-06-08T03:03:17.306Z,54.00
2019-06-08T03:05:45.752Z,54.00
2019-06-08T03:08:14.236Z,54.00
2019-06-08T03:10:42.669Z,53.90
2019-06-08T03:13:12.743Z,54.00
2019-06-08T03:15:43.529Z,53.90
2019-06-08T03:18:11.219Z,54.20
2019-06-08T03:20:40.100Z,54.30
2019-06-08T03:23:08.990Z,54.30
2019-06-08T03:25:47.377Z,54.40
2019-06-08T03:28:07.512Z,55.20
2019-06-08T03:30:42.231Z,54.90
2019-06-08T03:33:05.989Z,55.00
2019-06-08T03:35:38.844Z,55.20
2019-06-08T03:38:04.508Z,55.70
2019-06-08T03:40:33.886Z,55.40
2019-06-08T03:43:02.750Z,55.00
2019-06-08T03:45:31.173Z,55.00
2019-06-08T03:47:59.589Z,54.80
2019-06-08T03:50:28.022Z,54.80
2019-06-08T03:52:56.440Z,54.80
2019-06-08T03:55:24.855Z,54.60
2019-06-08T03:57:53.302Z,54.30
2019-06-08T04:00:22.277Z,53.70
2019-06-08T04:02:50.690Z,53.60
2019-06-08T04:05:19.149Z,53.20
2019-06-08T04:07:47.562Z,53.10
2019-06-08T04:10:15.991Z,52.70
2019-06-08T04:12:46.163Z,52.80
2019-06-08T04:15:14.756Z,52.70
2019-06-08T04:17:44.121Z,52.30
2019-06-08T04:20:12.799Z,52.10
2019-06-08T04:22:47.006Z,52.10
2019-06-08T04:25:15.011Z,52.10
2019-06-08T04:27:44.773Z,52.10
2019-06-08T04:30:13.668Z,51.90
2019-06-08T04:32:42.848Z,51.70
2019-06-08T04:35:11.449Z,51.80
2019-06-08T04:37:40.496Z,51.80
2019-06-08T04:40:09.943Z,51.70
2019-06-08T04:42:39.308Z,51.60
2019-06-08T04:45:08.591Z,51.50
2019-06-08T04:47:38.430Z,51.60
2019-06-08T04:50:21.629Z,51.80
2019-06-08T04:52:38.901Z,52.00
2019-06-08T04:55:07.381Z,52.00
2019-06-08T04:57:35.939Z,51.80
2019-06-08T05:00:11.711Z,51.90
2019-06-08T05:02:36.363Z,51.50
2019-06-08T05:05:07.687Z,51.10
2019-06-08T05:07:36.111Z,50.70
2019-06-08T05:10:07.275Z,50.80
2019-06-08T05:12:35.711Z,51.00
2019-06-08T05:15:05.368Z,51.20
2019-06-08T05:17:33.792Z,50.70
2019-06-08T05:20:02.237Z,50.60
2019-06-08T05:22:30.655Z,50.30
2019-06-08T05:24:59.069Z,49.90
2019-06-08T05:27:27.721Z,49.50
2019-06-08T05:29:56.074Z,49.30
2019-06-08T05:32:24.471Z,49.30
2019-06-08T05:34:52.915Z,49.00
2019-06-08T05:37:21.344Z,49.50
2019-06-08T05:39:49.968Z,48.80
2019-06-08T05:42:18.521Z,49.10
2019-06-08T05:44:47.854Z,48.60
2019-06-08T05:47:16.349Z,48.40
2019-06-08T05:49:45.788Z,48.40
2019-06-08T05:52:14.198Z,48.00
2019-06-08T05:54:43.793Z,48.00
2019-06-08T05:57:12.535Z,48.30
2019-06-08T05:59:42.064Z,47.80
2019-06-08T06:02:10.484Z,47.50
2019-06-08T06:04:40.679Z,47.50
2019-06-08T06:07:08.990Z,47.60
2019-06-08T06:09:37.402Z,47.30
2019-06-08T06:12:06.890Z,47.50
2019-06-08T06:14:36.968Z,47.80
2019-06-08T06:17:05.431Z,47.60
2019-06-08T06:19:33.939Z,47.30
2019-06-08T06:22:02.349Z,47.50
2019-06-08T06:24:30.771Z,47.50
2019-06-08T06:26:59.210Z,47.10
2019-06-08T06:29:27.635Z,46.70
2019-06-08T06:31:56.040Z,47.10
2019-06-08T06:34:24.498Z,47.10
2019-06-08T06:36:52.911Z,47.20
2019-06-08T06:39:21.339Z,47.10
2019-06-08T06:41:49.966Z,47.10
2019-06-08T06:44:18.504Z,46.80
2019-06-08T06:46:47.938Z,47.00
2019-06-08T06:49:16.454Z,46.80
2019-06-08T06:51:44.873Z,47.00
2019-06-08T06:54:13.291Z,47.10
2019-06-08T06:56:43.081Z,46.60
2019-06-08T06:59:12.254Z,46.90
2019-06-08T07:01:40.673Z,47.50
2019-06-08T07:04:09.127Z,46.40
2019-06-08T07:06:37.557Z,46.70
2019-06-08T07:09:06.697Z,46.80
2019-06-08T07:11:35.274Z,46.80
2019-06-08T07:14:03.683Z,46.70
2019-06-08T07:16:32.111Z,46.30
2019-06-08T07:19:00.542Z,46.50
2019-06-08T07:21:40.898Z,46.50
2019-06-08T07:23:59.039Z,46.60
2019-06-08T07:26:27.486Z,46.40
2019-06-08T07:28:56.163Z,46.30
2019-06-08T07:31:24.750Z,45.90
2019-06-08T07:33:53.646Z,46.20
2019-06-08T07:36:22.101Z,46.30
2019-06-08T07:38:51.376Z,46.10
2019-06-08T07:41:20.338Z,46.30
2019-06-08T07:43:49.664Z,45.80
2019-06-08T07:46:18.816Z,46.00
2019-06-08T07:48:48.113Z,46.20
2019-06-08T07:51:16.586Z,46.40
2019-06-08T07:53:44.999Z,46.50
2019-06-08T07:56:13.450Z,46.40
2019-06-08T07:58:41.915Z,46.40
2019-06-08T08:01:10.283Z,46.10
2019-06-08T08:03:39.093Z,46.10
2019-06-08T08:06:07.518Z,46.10
2019-06-08T08:08:35.930Z,46.30
2019-06-08T08:11:04.395Z,46.50
2019-06-08T08:13:32.825Z,46.40
2019-06-08T08:16:01.238Z,46.40
2019-06-08T08:18:29.697Z,46.30
2019-06-08T08:21:04.578Z,46.40
2019-06-08T08:23:28.566Z,46.10
2019-06-08T08:26:00.317Z,46.30
2019-06-08T08:28:27.972Z,46.20
2019-06-08T08:30:59.784Z,46.40
2019-06-08T08:33:27.676Z,46.50
2019-06-08T08:35:58.639Z,47.00
2019-06-08T08:38:27.293Z,46.50
2019-06-08T08:40:59.470Z,46.70
2019-06-08T08:43:28.027Z,46.50
2019-06-08T08:45:56.768Z,46.70
2019-06-08T08:48:29.395Z,46.50
2019-06-08T08:50:58.617Z,46.30
2019-06-08T08:53:28.072Z,46.40
2019-06-08T08:56:00.473Z,46.10
2019-06-08T08:58:28.058Z,45.80
2019-06-08T09:00:59.799Z,45.60
2019-06-08T09:03:31.004Z,45.70
2019-06-08T09:06:00.572Z,45.60
2019-06-08T09:08:29.505Z,45.40
2019-06-08T09:10:59.607Z,45.20
2019-06-08T09:13:28.147Z,45.10
2019-06-08T09:15:58.492Z,45.00
2019-06-08T09:18:28.710Z,45.00
2019-06-08T09:21:00.682Z,45.00
2019-06-08T09:23:27.979Z,44.90
2019-06-08T09:26:03.916Z,45.00
2019-06-08T09:28:28.547Z,44.20
2019-06-08T09:30:59.089Z,44.00
2019-06-08T09:33:28.777Z,44.20
2019-06-08T09:35:59.936Z,43.80
2019-06-08T09:38:28.710Z,43.70
2019-06-08T09:40:59.829Z,43.80
2019-06-08T09:43:28.927Z,43.80
2019-06-08T09:46:00.490Z,43.80
2019-06-08T09:48:28.872Z,44.00
2019-06-08T09:50:59.847Z,43.70
2019-06-08T09:53:36.584Z,43.70
2019-06-08T09:56:01.346Z,43.80
2019-06-08T09:58:29.233Z,43.50
2019-06-08T10:01:01.205Z,43.80
2019-06-08T10:03:30.756Z,43.60
2019-06-08T10:06:01.547Z,43.60
2019-06-08T10:08:28.442Z,43.60
2019-06-08T10:10:59.483Z,43.10
2019-06-08T10:13:28.072Z,43.50
2019-06-08T10:16:00.006Z,43.70
2019-06-08T10:18:28.558Z,43.20
2019-06-08T10:21:00.428Z,43.50
2019-06-08T10:23:33.528Z,42.80
2019-06-08T10:26:00.359Z,42.70
2019-06-08T10:28:28.967Z,42.50
2019-06-08T10:30:59.660Z,42.70
2019-06-08T10:33:28.192Z,42.70
2019-06-08T10:35:59.103Z,42.70
2019-06-08T10:38:28.827Z,42.50
2019-06-08T10:41:11.948Z,43.00
2019-06-08T10:43:33.723Z,43.10
2019-06-08T10:46:08.500Z,42.90
2019-06-08T10:48:32.189Z,42.90
2019-06-08T10:51:03.765Z,42.70
2019-06-08T10:53:45.082Z,42.50
2019-06-08T10:56:01.686Z,43.40
2019-06-08T10:58:30.858Z,42.70
2019-06-08T11:01:02.255Z,42.60
2019-06-08T11:03:30.708Z,43.10
2019-06-08T11:06:01.242Z,43.80
2019-06-08T11:08:30.040Z,42.80
2019-06-08T11:11:00.003Z,42.80
2019-06-08T11:13:28.548Z,42.80
2019-06-08T11:15:58.685Z,42.40
2019-06-08T11:18:28.670Z,42.40
2019-06-08T11:20:59.449Z,42.60
2019-06-08T11:23:28.744Z,42.40
2019-06-08T11:25:59.478Z,42.60
2019-06-08T11:28:28.312Z,43.00
2019-06-08T11:30:57.039Z,43.20
2019-06-08T11:33:25.483Z,43.60
2019-06-08T11:35:53.881Z,43.90
2019-06-08T11:38:22.305Z,42.80
2019-06-08T11:40:50.769Z,42.80
2019-06-08T11:43:19.148Z,42.60
2019-06-08T11:45:48.073Z,42.50
2019-06-08T11:48:18.308Z,42.50
2019-06-08T11:50:48.868Z,42.60
2019-06-08T11:53:17.980Z,42.60
2019-06-08T11:55:50.712Z,42.50
2019-06-08T11:58:22.132Z,42.40
2019-06-08T12:01:01.804Z,42.70
2019-06-08T12:03:30.493Z,42.00
2019-06-08T12:05:59.245Z,42.60
2019-06-08T12:08:28.427Z,42.90
2019-06-08T12:11:01.203Z,42.90
2019-06-08T12:13:27.920Z,42.80
2019-06-08T12:15:58.750Z,43.00
2019-06-08T12:18:26.593Z,43.30
2019-06-08T12:20:55.019Z,43.30
2019-06-08T12:23:23.481Z,43.60
2019-06-08T12:25:51.896Z,43.70
2019-06-08T12:28:20.325Z,43.70
2019-06-08T12:30:48.757Z,43.80
2019-06-08T12:33:19.191Z,43.90
2019-06-08T12:35:47.717Z,44.10
2019-06-08T12:38:18.690Z,44.00
2019-06-08T12:40:48.387Z,43.10
2019-06-08T12:43:18.482Z,43.00
2019-06-08T12:45:46.529Z,43.10
2019-06-08T12:48:19.578Z,43.20
2019-06-08T12:50:45.015Z,43.30
2019-06-08T12:53:17.734Z,43.30
2019-06-08T12:55:43.548Z,43.30
2019-06-08T12:58:13.014Z,43.30
2019-06-08T13:00:43.502Z,43.30
2019-06-08T13:03:12.949Z,43.60
2019-06-08T13:05:41.408Z,43.70
2019-06-08T13:08:10.535Z,43.80
2019-06-08T13:10:39.925Z,42.90
2019-06-08T13:13:09.610Z,42.30
2019-06-08T13:15:38.595Z,42.30
2019-06-08T13:18:08.930Z,42.20
2019-06-08T13:20:38.944Z,42.30
2019-06-08T13:23:08.677Z,42.30
2019-06-08T13:25:40.997Z,42.70
2019-06-08T13:28:10.921Z,42.80
2019-06-08T13:30:39.004Z,42.70
2019-06-08T13:33:08.128Z,42.50
2019-06-08T13:35:39.518Z,42.70
2019-06-08T13:38:08.700Z,42.60
2019-06-08T13:40:37.764Z,42.80
2019-06-08T13:43:08.169Z,42.90
2019-06-08T13:45:39.108Z,43.30
2019-06-08T13:48:08.933Z,43.50
2019-06-08T13:50:37.093Z,43.80
2019-06-08T13:53:05.531Z,44.00
2019-06-08T13:55:48.490Z,44.00
2019-06-08T13:58:04.012Z,44.10
2019-06-08T14:00:38.736Z,44.20
2019-06-08T14:03:08.450Z,44.10
2019-06-08T14:05:38.927Z,44.10
2019-06-08T14:08:10.588Z,44.20
2019-06-08T14:10:40.532Z,44.50
2019-06-08T14:13:09.008Z,44.40
2019-06-08T14:15:37.885Z,44.50
2019-06-08T14:18:08.845Z,44.60
2019-06-08T14:20:38.569Z,44.70
2019-06-08T14:23:09.210Z,44.60
2019-06-08T14:25:47.847Z,44.60
2019-06-08T14:28:07.569Z,44.60
2019-06-08T14:30:37.775Z,44.60
2019-06-08T14:33:08.392Z,44.50
2019-06-08T14:35:36.161Z,44.70
2019-06-08T14:38:04.604Z,44.80
2019-06-08T14:40:33.186Z,45.10
2019-06-08T14:43:01.733Z,45.00
2019-06-08T14:45:31.173Z,44.90
2019-06-08T14:47:59.751Z,44.70
2019-06-08T14:50:30.649Z,44.70
2019-06-08T14:52:59.058Z,44.70
2019-06-08T14:55:33.199Z,44.70
2019-06-08T14:57:58.103Z,44.50
2019-06-08T15:00:27.691Z,44.60
2019-06-08T15:02:59.040Z,44.60
2019-06-08T15:05:30.494Z,44.50
2019-06-08T15:08:00.438Z,44.90
2019-06-08T15:10:29.399Z,44.80
2019-06-08T15:12:57.795Z,44.70
2019-06-08T15:15:28.861Z,44.90
2019-06-08T15:17:58.268Z,44.90
2019-06-08T15:20:26.832Z,44.80
2019-06-08T15:22:57.693Z,45.50
2019-06-08T15:25:25.355Z,44.80
2019-06-08T15:27:55.084Z,44.80
2019-06-08T15:30:23.532Z,45.40
2019-06-08T15:32:51.953Z,44.50
2019-06-08T15:35:21.070Z,44.60
2019-06-08T15:37:49.577Z,44.60
2019-06-08T15:40:17.947Z,44.70
2019-06-08T15:42:48.193Z,44.80
2019-06-08T15:45:18.296Z,45.00
2019-06-08T15:47:48.568Z,44.90
2019-06-08T15:50:17.965Z,45.00
2019-06-08T15:52:48.157Z,45.00
2019-06-08T15:55:19.344Z,45.00
2019-06-08T15:57:46.880Z,45.10
2019-06-08T16:00:15.402Z,45.10
2019-06-08T16:02:43.813Z,44.90
2019-06-08T16:05:12.251Z,45.20
2019-06-08T16:07:40.715Z,45.30
2019-06-08T16:10:09.209Z,45.10
2019-06-08T16:12:37.630Z,45.20
2019-06-08T16:15:07.240Z,45.20
2019-06-08T16:17:35.667Z,45.40
2019-06-08T16:20:04.424Z,45.50
2019-06-08T16:22:33.861Z,45.50
2019-06-08T16:25:02.446Z,45.50
2019-06-08T16:27:32.139Z,45.60
2019-06-08T16:30:00.646Z,45.50
2019-06-08T16:32:29.281Z,45.70
2019-06-08T16:34:57.732Z,45.90
2019-06-08T16:37:27.480Z,45.80
2019-06-08T16:39:55.975Z,45.80
2019-06-08T16:42:24.394Z,45.80
2019-06-08T16:44:52.829Z,46.00
2019-06-08T16:47:21.266Z,46.10
2019-06-08T16:49:49.672Z,46.40
2019-06-08T16:52:18.215Z,46.60
2019-06-08T16:54:46.658Z,46.80
2019-06-08T16:57:15.069Z,46.70
2019-06-08T16:59:43.540Z,46.80
2019-06-08T17:02:11.959Z,47.00
2019-06-08T17:04:40.386Z,47.00
2019-06-08T17:07:08.833Z,47.00
2019-06-08T17:09:37.842Z,46.90
2019-06-08T17:12:06.301Z,47.00
2019-06-08T17:14:36.143Z,46.90
2019-06-08T17:17:04.881Z,47.40
2019-06-08T17:19:34.153Z,47.20
2019-06-08T17:22:02.643Z,47.20
2019-06-08T17:24:32.387Z,47.50
2019-06-08T17:27:01.133Z,47.70
2019-06-08T17:29:30.622Z,47.80
2019-06-08T17:31:59.214Z,48.00
2019-06-08T17:34:27.637Z,48.10
2019-06-08T17:36:56.090Z,48.20
2019-06-08T17:39:24.701Z,48.40
2019-06-08T17:41:53.231Z,48.40
2019-06-08T17:44:21.750Z,48.50
2019-06-08T17:46:50.172Z,48.50
2019-06-08T17:49:18.589Z,48.60
2019-06-08T17:51:47.044Z,48.40
2019-06-08T17:54:15.460Z,48.30
2019-06-08T17:56:43.882Z,48.30
2019-06-08T17:59:12.329Z,48.40
2019-06-08T18:01:41.739Z,48.50
2019-06-08T18:04:10.270Z,48.60
2019-06-08T18:06:40.208Z,48.70
2019-06-08T18:09:10.239Z,48.70
2019-06-08T18:11:41.457Z,48.80
2019-06-08T18:14:08.869Z,48.80
2019-06-08T18:16:39.447Z,49.00
2019-06-08T18:19:08.976Z,49.10
2019-06-08T18:21:39.223Z,49.20
2019-06-08T18:24:07.830Z,49.20
2019-06-08T18:26:38.329Z,49.00
2019-06-08T18:29:07.887Z,49.00
2019-06-08T18:31:39.604Z,48.80
2019-06-08T18:34:08.406Z,48.80
2019-06-08T18:36:39.101Z,49.10
2019-06-08T18:39:07.214Z,49.20
2019-06-08T18:41:37.870Z,49.00
2019-06-08T18:44:08.413Z,49.00
2019-06-08T18:46:37.959Z,49.10
2019-06-08T18:49:08.089Z,49.30
2019-06-08T18:51:38.166Z,49.30
2019-06-08T18:54:14.335Z,49.90
2019-06-08T18:56:39.994Z,49.30
2019-06-08T18:59:07.718Z,49.00
2019-06-08T19:01:39.082Z,49.00
2019-06-08T19:04:07.665Z,49.10
2019-06-08T19:06:37.815Z,49.10
2019-06-08T19:09:07.598Z,49.20
2019-06-08T19:11:37.735Z,49.20
2019-06-08T19:14:07.202Z,49.30
2019-06-08T19:16:37.910Z,49.50
2019-06-08T19:19:07.407Z,49.70
2019-06-08T19:21:37.533Z,49.80
2019-06-08T19:24:09.612Z,49.90
2019-06-08T19:26:39.422Z,50.10
2019-06-08T19:29:07.692Z,50.10
2019-06-08T19:31:38.631Z,50.20
2019-06-08T19:34:07.638Z,50.60
2019-06-08T19:36:38.771Z,50.40
2019-06-08T19:39:07.863Z,50.60
2019-06-08T19:41:38.091Z,50.80
2019-06-08T19:44:07.536Z,51.00
2019-06-08T19:46:36.000Z,51.20
2019-06-08T19:49:04.422Z,51.40
2019-06-08T19:51:32.871Z,51.20
2019-06-08T19:54:01.287Z,51.30
2019-06-08T19:56:29.733Z,51.60
2019-06-08T19:59:04.490Z,51.50
2019-06-08T20:01:28.419Z,51.40
2019-06-08T20:03:58.071Z,51.50
2019-06-08T20:06:27.865Z,51.40
2019-06-08T20:08:57.518Z,51.20
2019-06-08T20:11:26.138Z,51.30
2019-06-08T20:13:54.569Z,51.30
2019-06-08T20:16:22.999Z,51.10
2019-06-08T20:18:52.887Z,51.10
2019-06-08T20:21:21.822Z,51.10
2019-06-08T20:23:50.973Z,51.10
2019-06-08T20:26:19.475Z,50.90
2019-06-08T20:28:51.238Z,50.90
2019-06-08T20:31:18.124Z,50.90
2019-06-08T20:33:49.828Z,50.80
2019-06-08T20:36:17.537Z,50.90
2019-06-08T20:38:47.407Z,51.10
2019-06-08T20:41:18.134Z,51.00
2019-06-08T20:43:49.917Z,50.90
2019-06-08T20:46:17.083Z,50.90
2019-06-08T20:48:48.390Z,51.40
2019-06-08T20:51:17.250Z,51.80
2019-06-08T20:53:48.887Z,52.40
2019-06-08T20:56:17.414Z,53.30
2019-06-08T20:58:48.049Z,53.40
2019-06-08T21:01:18.030Z,53.30
2019-06-08T21:03:48.157Z,53.60
2019-06-08T21:06:17.166Z,53.40
2019-06-08T21:08:46.607Z,53.20
2019-06-08T21:11:17.590Z,53.10
2019-06-08T21:13:48.886Z,54.00
2019-06-08T21:16:18.078Z,54.10
2019-06-08T21:18:46.845Z,54.20
2019-06-08T21:21:17.450Z,54.30
2019-06-08T21:23:47.112Z,54.10
2019-06-08T21:26:15.455Z,54.10
2019-06-08T21:28:43.910Z,54.40
2019-06-08T21:31:12.327Z,54.60
2019-06-08T21:33:40.752Z,54.70
2019-06-08T21:36:09.183Z,54.60
2019-06-08T21:38:37.825Z,54.70
2019-06-08T21:41:08.287Z,55.00
2019-06-08T21:43:37.454Z,55.00
2019-06-08T21:46:07.744Z,55.20
2019-06-08T21:48:38.137Z,55.20
2019-06-08T21:51:08.271Z,55.10
2019-06-08T21:53:38.161Z,55.00
2019-06-08T21:56:07.820Z,55.00
2019-06-08T21:58:37.794Z,55.10
2019-06-08T22:01:07.382Z,55.20
2019-06-08T22:03:37.933Z,55.00
2019-06-08T22:06:07.892Z,55.30
2019-06-08T22:08:37.588Z,55.50
2019-06-08T22:11:08.707Z,55.50
2019-06-08T22:13:37.464Z,55.60
2019-06-08T22:16:08.103Z,55.40
2019-06-08T22:18:38.048Z,55.60
2019-06-08T22:21:08.118Z,55.60
2019-06-08T22:23:36.367Z,55.60
2019-06-08T22:26:04.775Z,55.80
2019-06-08T22:28:33.244Z,55.70
2019-06-08T22:31:01.835Z,55.60
2019-06-08T22:33:30.281Z,55.70
2019-06-08T22:35:58.825Z,56.50
2019-06-08T22:38:27.753Z,55.90
2019-06-08T22:40:57.621Z,56.10
2019-06-08T22:43:26.276Z,56.30
2019-06-08T22:45:54.708Z,56.50
2019-06-08T22:48:23.146Z,56.60
2019-06-08T22:50:53.322Z,56.60
2019-06-08T22:53:21.649Z,56.60
2019-06-08T22:55:50.078Z,56.60
2019-06-08T22:58:19.248Z,56.40
2019-06-08T23:00:52.467Z,57.10
2019-06-08T23:03:18.462Z,57.20
2019-06-08T23:05:47.703Z,57.20
2019-06-08T23:08:17.610Z,57.30
2019-06-08T23:10:48.097Z,57.00
2019-06-08T23:13:17.935Z,57.20
2019-06-08T23:15:47.830Z,56.90
2019-06-08T23:18:17.881Z,57.00
2019-06-08T23:20:47.901Z,57.20
2019-06-08T23:23:17.912Z,57.20
2019-06-08T23:25:47.840Z,57.50
2019-06-08T23:28:18.071Z,57.60
2019-06-08T23:30:47.753Z,57.70
2019-06-08T23:33:18.937Z,57.60
2019-06-08T23:36:29.340Z,57.80
2019-06-08T23:38:17.448Z,57.70
2019-06-08T23:40:47.452Z,58.00
2019-06-08T23:43:18.158Z,58.30
2019-06-08T23:45:47.488Z,58.30
2019-06-08T23:48:17.341Z,58.10
2019-06-08T23:50:47.489Z,58.10
2019-06-08T23:53:18.064Z,58.20
2019-06-08T23:55:47.887Z,58.30
2019-06-08T23:58:17.508Z,58.30
