createdAt,value
2019-05-09T00:01:43.884Z,6.66
2019-05-09T00:04:13.946Z,6.66
2019-05-09T00:06:43.157Z,6.66
2019-05-09T00:09:13.854Z,6.66
2019-05-09T00:11:43.998Z,6.66
2019-05-09T00:14:13.608Z,6.66
2019-05-09T00:16:44.032Z,6.67
2019-05-09T00:19:13.544Z,6.66
2019-05-09T00:21:47.032Z,6.65
2019-05-09T00:24:15.705Z,6.68
2019-05-09T00:26:44.438Z,6.70
2019-05-09T00:29:29.625Z,6.73
2019-05-09T00:32:05.936Z,6.78
2019-05-09T00:34:44.914Z,6.78
2019-05-09T00:37:13.615Z,6.79
2019-05-09T00:39:43.408Z,6.81
2019-05-09T00:42:13.719Z,6.82
2019-05-09T00:44:53.358Z,6.84
2019-05-09T00:47:26.302Z,6.84
2019-05-09T00:49:54.855Z,6.84
2019-05-09T00:52:23.563Z,6.81
2019-05-09T00:54:53.132Z,6.81
2019-05-09T00:57:33.681Z,6.82
2019-05-09T01:00:06.292Z,6.81
2019-05-09T01:02:34.862Z,6.81
2019-05-09T01:05:04.260Z,6.79
2019-05-09T01:07:33.675Z,6.79
2019-05-09T01:10:04.258Z,6.77
2019-05-09T01:12:34.107Z,6.76
2019-05-09T01:15:04.733Z,6.78
2019-05-09T01:17:33.604Z,6.76
2019-05-09T01:20:03.418Z,6.76
2019-05-09T01:22:33.121Z,6.73
2019-05-09T01:25:04.095Z,6.73
2019-05-09T01:27:33.942Z,6.71
2019-05-09T01:30:04.519Z,6.68
2019-05-09T01:32:46.566Z,6.66
2019-05-09T01:35:16.569Z,6.65
2019-05-09T01:37:45.107Z,6.62
2019-05-09T01:40:14.315Z,6.59
2019-05-09T01:42:43.308Z,6.58
2019-05-09T01:45:14.122Z,6.55
2019-05-09T01:47:43.108Z,6.55
2019-05-09T01:50:14.038Z,6.53
2019-05-09T01:52:43.874Z,6.50
2019-05-09T01:55:14.210Z,6.49
2019-05-09T01:57:45.727Z,6.48
2019-05-09T02:00:14.850Z,6.45
2019-05-09T02:02:43.489Z,6.45
2019-05-09T02:05:13.466Z,6.44
2019-05-09T02:07:43.803Z,6.44
2019-05-09T02:10:13.918Z,6.43
2019-05-09T02:12:43.104Z,6.43
2019-05-09T02:15:19.594Z,6.43
2019-05-09T02:18:05.855Z,6.43
2019-05-09T02:20:34.696Z,6.43
2019-05-09T02:23:04.963Z,6.42
2019-05-09T02:25:33.638Z,6.43
2019-05-09T02:28:03.470Z,6.42
2019-05-09T02:30:35.782Z,6.41
2019-05-09T02:33:05.131Z,6.42
2019-05-09T02:35:41.616Z,6.39
2019-05-09T02:38:03.611Z,6.39
2019-05-09T02:40:32.270Z,6.37
2019-05-09T02:43:00.809Z,6.36
2019-05-09T02:45:31.049Z,6.36
2019-05-09T02:47:59.644Z,6.34
2019-05-09T02:50:28.755Z,6.35
2019-05-09T02:52:59.098Z,6.33
2019-05-09T02:55:28.856Z,6.32
2019-05-09T02:57:59.307Z,6.33
2019-05-09T03:00:39.665Z,6.33
2019-05-09T03:03:10.399Z,6.32
2019-05-09T03:05:38.991Z,6.34
2019-05-09T03:08:08.937Z,6.34
2019-05-09T03:10:38.198Z,6.36
2019-05-09T03:13:09.124Z,6.36
2019-05-09T03:15:39.400Z,6.38
2019-05-09T03:18:08.878Z,6.41
2019-05-09T03:20:58.574Z,6.44
2019-05-09T03:23:28.500Z,6.49
2019-05-09T03:25:58.844Z,6.51
2019-05-09T03:28:28.577Z,6.55
2019-05-09T03:31:02.116Z,6.57
2019-05-09T03:33:35.259Z,6.58
2019-05-09T03:36:00.794Z,6.61
2019-05-09T03:38:29.424Z,6.62
2019-05-09T03:40:58.154Z,6.65
2019-05-09T03:43:27.438Z,6.67
2019-05-09T03:45:58.590Z,6.71
2019-05-09T03:48:31.452Z,6.73
2019-05-09T03:50:59.991Z,6.75
2019-05-09T03:53:28.467Z,6.78
2019-05-09T03:55:58.779Z,6.82
2019-05-09T03:58:28.412Z,6.84
2019-05-09T04:00:58.014Z,6.88
2019-05-09T04:03:27.634Z,6.91
2019-05-09T04:06:02.108Z,6.95
2019-05-09T04:08:28.251Z,6.98
2019-05-09T04:10:58.692Z,7.02
2019-05-09T04:13:29.210Z,7.05
2019-05-09T04:15:58.310Z,7.11
2019-05-09T04:18:27.763Z,7.16
2019-05-09T04:20:57.348Z,7.22
2019-05-09T04:23:27.545Z,7.27
2019-05-09T04:26:03.928Z,7.35
2019-05-09T04:28:32.525Z,7.39
2019-05-09T04:31:01.059Z,7.46
2019-05-09T04:33:29.664Z,7.52
2019-05-09T04:35:58.138Z,7.60
2019-05-09T04:38:27.906Z,7.64
2019-05-09T04:40:58.403Z,7.69
2019-05-09T04:43:35.454Z,7.72
2019-05-09T04:45:59.097Z,7.77
2019-05-09T04:48:29.268Z,7.81
2019-05-09T04:50:59.448Z,7.82
2019-05-09T04:53:29.194Z,7.85
2019-05-09T04:55:59.435Z,7.87
2019-05-09T04:58:28.172Z,7.88
2019-05-09T05:00:58.373Z,7.92
2019-05-09T05:03:28.396Z,7.96
2019-05-09T05:05:58.618Z,8.01
2019-05-09T05:08:29.023Z,8.06
2019-05-09T05:10:58.217Z,8.12
2019-05-09T05:13:29.600Z,8.18
2019-05-09T05:15:57.915Z,8.22
2019-05-09T05:18:28.425Z,8.27
2019-05-09T05:20:58.111Z,8.31
2019-05-09T05:23:39.910Z,8.34
2019-05-09T05:26:09.397Z,8.36
2019-05-09T05:28:38.360Z,8.38
2019-05-09T05:31:07.465Z,8.38
2019-05-09T05:33:38.352Z,8.40
2019-05-09T05:36:14.469Z,8.41
2019-05-09T05:38:43.043Z,8.43
2019-05-09T05:41:11.695Z,8.45
2019-05-09T05:43:44.254Z,8.47
2019-05-09T05:46:18.362Z,8.51
2019-05-09T05:48:48.639Z,8.55
2019-05-09T05:51:18.432Z,8.57
2019-05-09T05:53:48.056Z,8.58
2019-05-09T05:56:17.774Z,8.64
2019-05-09T05:58:48.822Z,8.67
2019-05-09T06:01:18.840Z,8.69
2019-05-09T06:03:48.087Z,8.70
2019-05-09T06:06:17.497Z,8.70
2019-05-09T06:08:48.502Z,8.72
2019-05-09T06:11:17.733Z,8.77
2019-05-09T06:13:54.458Z,8.78
2019-05-09T06:16:18.206Z,8.82
2019-05-09T06:18:47.597Z,8.86
2019-05-09T06:21:17.712Z,8.91
2019-05-09T06:23:48.258Z,8.96
2019-05-09T06:26:18.553Z,9.01
2019-05-09T06:28:48.158Z,9.05
2019-05-09T06:31:17.924Z,9.04
2019-05-09T06:33:53.216Z,8.99
2019-05-09T06:36:18.869Z,8.99
2019-05-09T06:38:48.777Z,9.03
2019-05-09T06:41:17.928Z,9.08
2019-05-09T06:43:49.680Z,9.06
2019-05-09T06:46:37.712Z,9.01
2019-05-09T06:49:23.237Z,8.99
2019-05-09T06:51:38.721Z,8.99
2019-05-09T06:54:08.122Z,8.94
2019-05-09T06:56:38.123Z,8.91
2019-05-09T06:59:07.637Z,8.86
2019-05-09T07:01:38.094Z,8.75
2019-05-09T07:04:09.164Z,8.70
2019-05-09T07:06:39.795Z,8.67
2019-05-09T07:09:17.442Z,8.66
2019-05-09T07:11:48.470Z,8.64
2019-05-09T07:14:31.813Z,8.64
2019-05-09T07:16:58.469Z,8.66
2019-05-09T07:19:28.042Z,8.65
2019-05-09T07:22:13.775Z,8.63
2019-05-09T07:25:06.671Z,8.57
2019-05-09T07:27:35.205Z,8.57
2019-05-09T07:30:18.012Z,8.60
2019-05-09T07:32:50.856Z,8.59
2019-05-09T07:35:19.478Z,8.62
2019-05-09T07:37:48.904Z,8.66
2019-05-09T07:40:18.164Z,8.70
2019-05-09T07:42:47.904Z,8.69
2019-05-09T07:45:17.886Z,8.71
2019-05-09T07:47:47.822Z,8.75
2019-05-09T07:50:19.031Z,8.73
2019-05-09T07:52:47.696Z,8.73
2019-05-09T07:55:18.048Z,8.77
2019-05-09T07:57:54.615Z,8.81
2019-05-09T08:00:27.713Z,8.83
2019-05-09T08:02:58.065Z,8.89
2019-05-09T08:05:29.157Z,9.01
2019-05-09T08:07:58.550Z,9.10
2019-05-09T08:10:32.333Z,9.14
2019-05-09T08:12:58.696Z,9.11
2019-05-09T08:15:28.147Z,9.09
2019-05-09T08:17:59.011Z,9.13
2019-05-09T08:20:27.987Z,9.18
2019-05-09T08:23:01.352Z,9.20
2019-05-09T08:25:27.899Z,9.20
2019-05-09T08:27:58.846Z,9.12
2019-05-09T08:30:35.320Z,9.06
2019-05-09T08:32:59.952Z,9.04
2019-05-09T08:35:28.136Z,9.00
2019-05-09T08:37:58.324Z,8.97
2019-05-09T08:40:28.364Z,8.96
2019-05-09T08:42:58.823Z,8.91
2019-05-09T08:45:31.263Z,8.87
2019-05-09T08:47:58.479Z,8.90
2019-05-09T08:50:28.734Z,8.92
2019-05-09T08:52:57.714Z,8.93
2019-05-09T08:55:27.789Z,8.91
2019-05-09T08:57:58.642Z,8.89
2019-05-09T09:00:28.112Z,8.85
2019-05-09T09:02:57.545Z,8.86
2019-05-09T09:05:28.693Z,8.88
2019-05-09T09:07:57.767Z,8.88
2019-05-09T09:10:29.071Z,8.86
2019-05-09T09:12:58.021Z,8.86
2019-05-09T09:15:50.196Z,8.85
2019-05-09T09:17:58.070Z,8.86
2019-05-09T09:20:28.866Z,8.86
2019-05-09T09:22:58.315Z,8.93
2019-05-09T09:25:28.643Z,8.95
2019-05-09T09:27:58.313Z,8.95
2019-05-09T09:30:29.290Z,8.96
2019-05-09T09:32:58.608Z,8.95
2019-05-09T09:35:28.046Z,8.96
2019-05-09T09:37:58.010Z,8.98
2019-05-09T09:40:27.939Z,9.02
2019-05-09T09:42:58.048Z,9.02
2019-05-09T09:45:27.987Z,9.04
2019-05-09T09:47:59.086Z,9.06
2019-05-09T09:50:28.117Z,9.11
2019-05-09T09:52:58.815Z,9.14
2019-05-09T09:55:27.942Z,9.17
2019-05-09T09:57:57.814Z,9.14
2019-05-09T10:00:41.154Z,9.13
2019-05-09T10:03:09.775Z,9.16
2019-05-09T10:05:38.412Z,9.18
2019-05-09T10:08:10.255Z,9.20
2019-05-09T10:10:38.149Z,9.26
2019-05-09T10:13:10.521Z,9.30
2019-05-09T10:15:38.944Z,9.34
2019-05-09T10:18:09.042Z,9.39
2019-05-09T10:20:39.298Z,9.48
2019-05-09T10:23:18.158Z,9.57
2019-05-09T10:25:38.402Z,9.66
2019-05-09T10:28:08.678Z,9.72
2019-05-09T10:30:38.221Z,9.72
2019-05-09T10:33:09.239Z,9.74
2019-05-09T10:35:39.199Z,9.77
2019-05-09T10:38:08.742Z,9.75
2019-05-09T10:40:40.050Z,9.78
2019-05-09T10:43:30.703Z,9.81
2019-05-09T10:46:19.043Z,9.82
2019-05-09T10:48:48.012Z,9.82
2019-05-09T10:51:18.564Z,9.85
2019-05-09T10:53:48.134Z,9.87
2019-05-09T10:56:18.658Z,9.88
2019-05-09T10:58:48.313Z,9.86
2019-05-09T11:01:18.523Z,9.85
2019-05-09T11:03:48.210Z,9.82
2019-05-09T11:06:18.456Z,9.71
2019-05-09T11:08:47.869Z,9.71
2019-05-09T11:11:18.225Z,9.73
2019-05-09T11:13:48.357Z,9.76
2019-05-09T11:16:18.263Z,9.73
2019-05-09T11:18:48.195Z,9.71
2019-05-09T11:21:19.270Z,9.68
2019-05-09T11:23:49.273Z,9.66
2019-05-09T11:26:18.306Z,9.65
2019-05-09T11:28:47.291Z,9.58
2019-05-09T11:31:18.358Z,9.52
2019-05-09T11:33:48.473Z,9.46
2019-05-09T11:36:20.760Z,9.47
2019-05-09T11:38:49.577Z,9.43
2019-05-09T11:41:19.254Z,9.43
2019-05-09T11:43:48.608Z,9.46
2019-05-09T11:46:18.240Z,9.46
2019-05-09T11:48:47.249Z,9.53
2019-05-09T11:51:20.418Z,9.59
2019-05-09T11:53:48.574Z,9.62
2019-05-09T11:56:18.052Z,9.68
2019-05-09T11:58:48.076Z,9.70
2019-05-09T12:01:19.089Z,9.75
2019-05-09T12:03:51.926Z,9.71
2019-05-09T12:06:20.071Z,9.73
2019-05-09T12:08:49.957Z,9.72
2019-05-09T12:11:18.815Z,9.77
2019-05-09T12:13:48.690Z,9.83
2019-05-09T12:16:18.598Z,9.86
2019-05-09T12:18:48.885Z,9.84
2019-05-09T12:21:19.039Z,9.85
2019-05-09T12:23:49.145Z,9.89
2019-05-09T12:26:18.696Z,9.92
2019-05-09T12:28:48.516Z,9.98
2019-05-09T12:31:18.081Z,10.01
2019-05-09T12:33:48.341Z,10.04
2019-05-09T12:36:19.382Z,10.02
2019-05-09T12:38:53.072Z,9.91
2019-05-09T12:41:23.308Z,9.93
2019-05-09T12:43:51.786Z,9.94
2019-05-09T12:46:20.396Z,9.91
2019-05-09T12:48:49.125Z,9.85
2019-05-09T12:51:18.557Z,9.78
2019-05-09T12:53:48.455Z,9.77
2019-05-09T12:56:18.771Z,9.77
2019-05-09T12:58:47.801Z,9.71
2019-05-09T13:01:18.866Z,9.73
2019-05-09T13:03:48.468Z,9.71
2019-05-09T13:06:20.213Z,9.70
2019-05-09T13:08:48.145Z,9.68
2019-05-09T13:11:18.999Z,9.64
2019-05-09T13:13:47.998Z,9.66
2019-05-09T13:16:18.417Z,9.67
2019-05-09T13:19:06.732Z,9.67
2019-05-09T13:21:38.326Z,9.65
2019-05-09T13:24:08.293Z,9.65
2019-05-09T13:26:38.488Z,9.66
2019-05-09T13:29:08.109Z,9.64
2019-05-09T13:31:39.215Z,9.65
2019-05-09T13:34:07.944Z,9.61
2019-05-09T13:36:37.113Z,9.62
2019-05-09T13:39:09.704Z,9.64
2019-05-09T13:41:40.007Z,9.65
2019-05-09T13:44:13.689Z,9.60
2019-05-09T13:46:39.393Z,9.61
2019-05-09T13:49:12.517Z,9.61
2019-05-09T13:51:49.418Z,9.63
2019-05-09T13:54:08.768Z,9.64
2019-05-09T13:56:37.391Z,9.59
2019-05-09T13:59:08.306Z,9.61
2019-05-09T14:01:37.861Z,9.66
2019-05-09T14:04:07.951Z,9.70
2019-05-09T14:06:38.793Z,9.75
2019-05-09T14:09:10.271Z,9.78
2019-05-09T14:11:39.141Z,9.80
2019-05-09T14:14:07.751Z,9.82
2019-05-09T14:16:38.773Z,9.85
2019-05-09T14:19:26.314Z,9.83
2019-05-09T14:21:39.731Z,9.84
2019-05-09T14:24:14.433Z,9.83
2019-05-09T14:26:40.206Z,9.81
2019-05-09T14:29:12.939Z,9.74
2019-05-09T14:31:39.470Z,9.68
2019-05-09T14:34:08.764Z,9.63
2019-05-09T14:36:39.159Z,9.64
2019-05-09T14:39:09.389Z,9.66
2019-05-09T14:41:39.038Z,9.69
2019-05-09T14:44:09.397Z,9.68
2019-05-09T14:46:39.164Z,9.67
2019-05-09T14:49:08.192Z,9.64
2019-05-09T14:51:37.996Z,9.65
2019-05-09T14:54:08.305Z,9.60
2019-05-09T14:56:42.102Z,9.57
2019-05-09T14:59:09.839Z,9.55
2019-05-09T15:01:39.023Z,9.55
2019-05-09T15:04:08.962Z,9.52
2019-05-09T15:06:37.807Z,9.50
2019-05-09T15:09:08.502Z,9.43
2019-05-09T15:11:39.496Z,9.41
2019-05-09T15:14:08.564Z,9.42
2019-05-09T15:16:39.241Z,9.43
2019-05-09T15:19:08.371Z,9.46
2019-05-09T15:21:38.277Z,9.43
2019-05-09T15:24:09.272Z,9.40
2019-05-09T15:26:37.627Z,9.31
2019-05-09T15:29:07.988Z,9.29
2019-05-09T15:31:39.177Z,9.28
2019-05-09T15:34:09.862Z,9.24
2019-05-09T15:36:38.099Z,9.21
2019-05-09T15:39:08.388Z,9.19
2019-05-09T15:41:38.471Z,9.18
2019-05-09T15:44:08.343Z,9.20
2019-05-09T15:46:41.995Z,9.16
2019-05-09T15:49:10.671Z,9.09
2019-05-09T15:51:39.200Z,9.05
2019-05-09T15:54:08.393Z,9.01
2019-05-09T15:56:38.489Z,8.97
2019-05-09T15:59:07.326Z,8.95
2019-05-09T16:01:38.340Z,8.92
2019-05-09T16:04:08.403Z,8.93
2019-05-09T16:06:39.155Z,8.92
2019-05-09T16:09:11.609Z,8.91
2019-05-09T16:11:37.728Z,8.90
2019-05-09T16:14:07.621Z,8.88
2019-05-09T16:16:38.396Z,8.88
2019-05-09T16:19:08.942Z,8.87
2019-05-09T16:21:38.275Z,8.87
2019-05-09T16:24:08.269Z,8.87
2019-05-09T16:26:38.332Z,8.84
2019-05-09T16:29:08.467Z,8.84
2019-05-09T16:31:38.671Z,8.84
2019-05-09T16:34:09.449Z,8.81
2019-05-09T16:36:38.903Z,8.81
2019-05-09T16:39:08.254Z,8.79
2019-05-09T16:41:39.238Z,8.78
2019-05-09T16:44:07.856Z,8.77
2019-05-09T16:46:37.601Z,8.76
2019-05-09T16:49:11.371Z,8.73
2019-05-09T16:51:37.811Z,8.71
2019-05-09T16:54:07.494Z,8.69
2019-05-09T16:56:38.176Z,8.69
2019-05-09T16:59:09.808Z,8.68
2019-05-09T17:01:40.465Z,8.67
2019-05-09T17:04:09.157Z,8.63
2019-05-09T17:06:38.363Z,8.62
2019-05-09T17:09:10.194Z,8.60
2019-05-09T17:11:39.072Z,8.59
2019-05-09T17:14:08.383Z,8.57
2019-05-09T17:16:37.776Z,8.54
2019-05-09T17:19:07.268Z,8.52
2019-05-09T17:21:53.636Z,8.52
2019-05-09T17:24:23.540Z,8.52
2019-05-09T17:26:52.405Z,8.50
2019-05-09T17:29:21.019Z,8.50
2019-05-09T17:31:49.650Z,8.46
2019-05-09T17:34:18.280Z,8.45
2019-05-09T17:36:47.144Z,8.46
2019-05-09T17:39:18.394Z,8.48
2019-05-09T17:41:46.426Z,8.46
2019-05-09T17:44:15.033Z,8.45
2019-05-09T17:46:43.953Z,8.44
2019-05-09T17:49:12.565Z,8.43
2019-05-09T17:51:41.147Z,8.41
2019-05-09T17:54:10.032Z,8.43
2019-05-09T17:56:39.826Z,8.43
2019-05-09T17:59:08.697Z,8.42
2019-05-09T18:01:37.939Z,8.42
2019-05-09T18:04:08.892Z,8.42
2019-05-09T18:06:37.940Z,8.41
2019-05-09T18:09:08.578Z,8.39
2019-05-09T18:11:37.805Z,8.38
2019-05-09T18:14:08.116Z,8.37
2019-05-09T18:16:39.043Z,8.36
2019-05-09T18:19:08.534Z,8.36
2019-05-09T18:21:50.396Z,8.35
2019-05-09T18:24:09.501Z,8.34
2019-05-09T18:26:38.424Z,8.34
2019-05-09T18:29:07.268Z,8.34
2019-05-09T18:31:48.297Z,8.34
2019-05-09T18:34:18.537Z,8.33
2019-05-09T18:36:48.428Z,8.32
2019-05-09T18:39:18.586Z,8.32
2019-05-09T18:41:48.404Z,8.32
2019-05-09T18:44:18.230Z,8.31
2019-05-09T18:46:48.079Z,8.31
2019-05-09T18:49:16.942Z,8.31
2019-05-09T18:51:45.571Z,8.31
2019-05-09T18:54:14.220Z,8.30
2019-05-09T18:56:43.067Z,8.29
2019-05-09T18:59:11.667Z,8.30
2019-05-09T19:01:40.276Z,8.28
2019-05-09T19:04:08.829Z,8.28
2019-05-09T19:06:39.792Z,8.26
2019-05-09T19:09:07.983Z,8.27
2019-05-09T19:11:36.545Z,8.25
2019-05-09T19:14:06.503Z,8.26
2019-05-09T19:16:36.768Z,8.25
2019-05-09T19:19:13.019Z,8.25
2019-05-09T19:21:43.303Z,8.23
2019-05-09T19:24:11.924Z,8.22
2019-05-09T19:26:40.480Z,8.21
2019-05-09T19:29:10.086Z,8.20
2019-05-09T19:31:39.864Z,8.21
2019-05-09T19:34:08.975Z,8.20
2019-05-09T19:36:37.519Z,8.20
2019-05-09T19:39:10.424Z,8.19
2019-05-09T19:41:38.961Z,8.18
2019-05-09T19:44:07.587Z,8.20
2019-05-09T19:46:36.444Z,8.21
2019-05-09T19:49:05.142Z,8.19
2019-05-09T19:51:36.224Z,8.19
2019-05-09T19:54:05.244Z,8.19
2019-05-09T19:56:33.929Z,8.18
2019-05-09T19:59:02.538Z,8.16
2019-05-09T20:01:31.256Z,8.16
2019-05-09T20:03:59.903Z,8.16
2019-05-09T20:06:28.519Z,8.16
2019-05-09T20:08:57.327Z,8.15
2019-05-09T20:11:36.502Z,8.15
2019-05-09T20:14:12.718Z,8.14
2019-05-09T20:16:42.901Z,8.13
2019-05-09T20:19:11.569Z,8.12
2019-05-09T20:21:40.172Z,8.11
2019-05-09T20:24:09.371Z,8.10
2019-05-09T20:26:38.324Z,8.09
2019-05-09T20:29:06.944Z,8.07
2019-05-09T20:31:35.887Z,8.08
2019-05-09T20:34:05.032Z,8.07
2019-05-09T20:36:33.678Z,8.06
2019-05-09T20:39:02.503Z,8.05
2019-05-09T20:41:31.326Z,8.05
2019-05-09T20:44:00.338Z,8.06
2019-05-09T20:46:29.093Z,8.06
2019-05-09T20:48:57.914Z,8.05
2019-05-09T20:51:26.716Z,8.05
2019-05-09T20:53:55.459Z,8.07
2019-05-09T20:56:24.264Z,8.05
2019-05-09T20:58:52.992Z,8.05
2019-05-09T21:01:21.811Z,8.05
2019-05-09T21:03:59.717Z,8.04
2019-05-09T21:06:21.083Z,8.04
2019-05-09T21:08:49.888Z,8.03
2019-05-09T21:11:18.745Z,8.02
2019-05-09T21:13:50.630Z,8.02
2019-05-09T21:16:19.567Z,8.02
2019-05-09T21:18:48.362Z,8.00
2019-05-09T21:21:17.151Z,7.98
2019-05-09T21:23:46.181Z,7.98
2019-05-09T21:26:14.973Z,7.97
2019-05-09T21:28:43.817Z,7.95
2019-05-09T21:31:12.625Z,7.96
2019-05-09T21:33:41.374Z,7.95
2019-05-09T21:36:09.988Z,7.97
2019-05-09T21:38:38.531Z,7.96
2019-05-09T21:41:07.199Z,7.97
2019-05-09T21:43:35.740Z,7.97
2019-05-09T21:46:04.371Z,7.97
2019-05-09T21:48:32.985Z,7.97
2019-05-09T21:51:01.595Z,7.98
2019-05-09T21:53:40.438Z,7.97
2019-05-09T21:56:00.769Z,7.97
2019-05-09T21:58:29.385Z,7.98
2019-05-09T22:01:00.360Z,7.98
2019-05-09T22:03:29.181Z,7.98
2019-05-09T22:05:58.451Z,8.00
2019-05-09T22:08:27.090Z,8.01
2019-05-09T22:10:55.621Z,8.01
2019-05-09T22:13:24.188Z,8.01
2019-05-09T22:15:52.796Z,8.02
2019-05-09T22:18:21.452Z,8.02
2019-05-09T22:20:49.982Z,8.02
2019-05-09T22:23:18.444Z,8.04
2019-05-09T22:25:47.063Z,8.03
2019-05-09T22:28:15.610Z,8.03
2019-05-09T22:30:44.309Z,8.03
2019-05-09T22:33:12.873Z,8.04
2019-05-09T22:35:41.492Z,8.04
2019-05-09T22:38:10.269Z,8.04
2019-05-09T22:40:38.893Z,8.03
2019-05-09T22:43:07.586Z,8.05
2019-05-09T22:45:36.329Z,8.05
2019-05-09T22:48:04.931Z,8.02
2019-05-09T22:50:33.600Z,8.00
2019-05-09T22:53:02.136Z,8.01
2019-05-09T22:55:30.778Z,8.01
2019-05-09T22:57:59.346Z,8.02
2019-05-09T23:00:28.045Z,8.03
2019-05-09T23:02:56.767Z,8.03
2019-05-09T23:05:25.450Z,8.02
2019-05-09T23:07:54.055Z,8.02
2019-05-09T23:10:22.699Z,8.01
2019-05-09T23:12:51.432Z,7.99
2019-05-09T23:15:20.455Z,7.99
2019-05-09T23:17:49.364Z,7.98
2019-05-09T23:20:21.126Z,7.99
2019-05-09T23:22:49.596Z,7.98
2019-05-09T23:25:18.140Z,7.96
2019-05-09T23:27:46.779Z,7.95
2019-05-09T23:30:15.971Z,7.95
2019-05-09T23:32:46.103Z,7.97
2019-05-09T23:35:14.740Z,7.97
2019-05-09T23:37:43.384Z,7.93
2019-05-09T23:40:13.533Z,7.93
2019-05-09T23:42:42.066Z,7.93
2019-05-09T23:45:10.916Z,7.93
2019-05-09T23:47:39.395Z,7.93
2019-05-09T23:50:08.440Z,7.93
2019-05-09T23:52:37.051Z,7.91
2019-05-09T23:55:24.074Z,7.92
2019-05-09T23:58:10.393Z,7.91
