createdAt,value
2019-04-21T00:01:14.624Z,12.44
2019-04-21T00:06:44.852Z,12.53
2019-04-21T00:16:44.334Z,10.53
2019-04-21T00:21:51.839Z,10.51
2019-04-21T00:27:12.450Z,10.37
2019-04-21T00:32:14.581Z,10.19
2019-04-21T00:37:21.011Z,10.61
2019-04-21T00:42:38.685Z,10.69
2019-04-21T00:47:49.852Z,10.13
2019-04-21T00:53:00.743Z,10.85
2019-04-21T01:03:14.475Z,11.17
2019-04-21T01:08:23.724Z,10.90
2019-04-21T01:13:39.477Z,10.89
2019-04-21T01:18:41.282Z,11.27
2019-04-21T01:23:27.555Z,10.55
2019-04-21T01:28:53.799Z,14.88
2019-04-21T01:34:03.292Z,11.24
2019-04-21T01:39:16.264Z,11.09
2019-04-21T01:44:24.875Z,12.05
2019-04-21T01:49:21.922Z,11.49
2019-04-21T01:54:35.131Z,10.48
2019-04-21T01:59:41.605Z,10.61
2019-04-21T02:04:57.954Z,11.21
2019-04-21T02:10:05.041Z,11.10
2019-04-21T02:15:17.172Z,11.11
2019-04-21T02:20:16.563Z,10.94
2019-04-21T02:25:36.950Z,10.69
2019-04-21T02:30:56.585Z,11.54
2019-04-21T02:40:57.872Z,12.10
2019-04-21T02:46:04.267Z,11.56
2019-04-21T02:51:27.799Z,12.26
2019-04-21T02:56:40.284Z,12.97
2019-04-21T03:06:39.702Z,11.72
2019-04-21T03:12:05.623Z,12.36
2019-04-21T03:17:09.861Z,12.34
2019-04-21T03:22:10.239Z,11.88
2019-04-21T03:27:30.805Z,12.52
2019-04-21T03:33:08.988Z,14.18
2019-04-21T03:37:36.792Z,14.67
2019-04-21T03:42:47.727Z,14.87
2019-04-21T03:47:53.596Z,13.98
2019-04-21T03:58:26.100Z,14.49
2019-04-21T04:08:47.790Z,15.61
2019-04-21T04:13:37.603Z,14.73
2019-04-21T04:19:01.640Z,15.50
2019-04-21T04:23:45.225Z,14.56
2019-04-21T04:29:12.268Z,14.65
2019-04-21T04:34:14.636Z,15.45
2019-04-21T04:39:36.205Z,14.10
2019-04-21T04:55:02.984Z,13.80
2019-04-21T05:00:05.941Z,14.30
2019-04-21T05:05:19.389Z,13.89
2019-04-21T05:10:07.470Z,14.25
2019-04-21T05:15:14.732Z,14.50
2019-04-21T05:20:28.140Z,13.66
2019-04-21T05:25:26.683Z,13.62
2019-04-21T05:30:45.478Z,13.72
2019-04-21T05:35:45.275Z,14.08
2019-04-21T05:40:51.291Z,14.31
2019-04-21T05:46:04.810Z,14.41
2019-04-21T05:51:11.807Z,13.87
2019-04-21T05:56:22.964Z,13.94
2019-04-21T06:01:31.520Z,14.08
2019-04-21T06:06:43.603Z,14.24
2019-04-21T06:11:46.934Z,14.37
2019-04-21T06:17:13.134Z,15.60
2019-04-21T06:27:14.811Z,14.64
2019-04-21T06:32:47.088Z,14.73
2019-04-21T06:42:51.671Z,14.69
2019-04-21T06:47:50.155Z,15.15
2019-04-21T06:52:50.181Z,14.68
2019-04-21T06:58:00.644Z,14.50
2019-04-21T07:03:14.158Z,15.01
2019-04-21T07:08:31.329Z,15.71
2019-04-21T07:13:22.205Z,16.14
2019-04-21T07:18:37.478Z,15.92
2019-04-21T07:23:50.210Z,16.68
2019-04-21T07:28:58.420Z,16.57
2019-04-21T07:34:01.582Z,16.46
2019-04-21T07:38:57.340Z,16.53
2019-04-21T07:44:00.392Z,16.98
2019-04-21T07:49:15.558Z,16.63
2019-04-21T07:54:33.845Z,16.89
2019-04-21T08:04:55.837Z,17.17
2019-04-21T08:09:51.027Z,17.70
2019-04-21T08:14:43.935Z,17.44
2019-04-21T08:19:53.644Z,17.66
2019-04-21T08:25:02.834Z,17.73
2019-04-21T08:35:49.672Z,18.50
2019-04-21T08:45:40.525Z,18.34
2019-04-21T08:50:44.223Z,17.77
2019-04-21T08:56:05.756Z,17.42
2019-04-21T09:01:15.522Z,18.45
2019-04-21T09:06:16.960Z,17.84
2019-04-21T09:11:16.199Z,17.75
2019-04-21T09:16:28.847Z,17.72
2019-04-21T09:21:42.289Z,18.06
2019-04-21T09:26:48.482Z,18.17
2019-04-21T09:31:41.076Z,18.38
2019-04-21T09:36:51.143Z,17.17
2019-04-21T09:41:59.060Z,17.83
2019-04-21T09:47:06.785Z,16.73
2019-04-21T09:52:20.083Z,17.49
2019-04-21T09:57:36.637Z,16.72
2019-04-21T10:02:37.517Z,17.14
2019-04-21T10:07:41.732Z,18.27
2019-04-21T10:12:47.740Z,17.72
2019-04-21T10:17:56.125Z,17.72
2019-04-21T10:23:05.053Z,16.95
2019-04-21T10:28:14.992Z,17.28
2019-04-21T10:33:24.095Z,15.84
2019-04-21T10:38:37.986Z,14.92
2019-04-21T10:43:40.992Z,14.41
2019-04-21T10:48:50.640Z,13.72
2019-04-21T10:53:59.772Z,12.43
2019-04-21T10:59:08.034Z,12.69
2019-04-21T11:04:21.872Z,11.78
2019-04-21T11:09:24.605Z,11.76
2019-04-21T11:14:33.985Z,10.20
2019-04-21T11:19:43.120Z,10.54
2019-04-21T11:24:51.542Z,10.73
2019-04-21T11:30:02.241Z,11.09
2019-04-21T11:35:10.658Z,10.74
2019-04-21T11:40:13.123Z,10.30
2019-04-21T11:45:18.733Z,11.94
2019-04-21T11:50:32.878Z,8.21
2019-04-21T11:55:36.507Z,8.02
2019-04-21T12:00:39.929Z,8.36
2019-04-21T12:05:48.105Z,8.78
2019-04-21T12:10:57.789Z,8.98
2019-04-21T12:16:07.136Z,8.37
2019-04-21T12:21:15.667Z,8.77
2019-04-21T12:26:24.171Z,9.00
2019-04-21T12:31:32.249Z,8.52
2019-04-21T12:36:42.085Z,8.03
2019-04-21T12:41:50.763Z,7.68
2019-04-21T12:46:59.182Z,6.83
2019-04-21T12:52:09.366Z,6.13
2019-04-21T12:57:19.555Z,5.53
2019-04-21T13:02:19.787Z,6.83
2019-04-21T13:07:27.717Z,6.14
2019-04-21T13:12:35.573Z,6.56
2019-04-21T13:17:46.978Z,8.40
2019-04-21T13:22:54.327Z,7.73
2019-04-21T13:28:02.903Z,8.35
2019-04-21T13:33:11.290Z,8.89
2019-04-21T13:38:28.658Z,9.06
2019-04-21T13:43:29.321Z,9.75
2019-04-21T13:48:34.947Z,10.30
2019-04-21T13:53:44.231Z,10.69
2019-04-21T13:58:53.200Z,11.81
2019-04-21T14:04:02.176Z,11.96
2019-04-21T14:09:11.552Z,22.81
2019-04-21T14:14:28.393Z,11.33
2019-04-21T14:19:27.767Z,9.87
2019-04-21T14:24:37.127Z,9.49
2019-04-21T14:29:49.304Z,8.62
2019-04-21T14:34:50.237Z,7.34
2019-04-21T14:40:04.010Z,6.92
2019-04-21T14:45:05.025Z,6.57
2019-04-21T14:50:11.707Z,5.62
2019-04-21T14:55:20.835Z,5.96
2019-04-21T15:00:31.179Z,6.18
2019-04-21T15:05:39.777Z,5.60
2019-04-21T15:10:47.242Z,3.85
2019-04-21T15:15:57.390Z,3.45
2019-04-21T15:20:57.370Z,2.44
2019-04-21T15:26:06.011Z,4.33
2019-04-21T15:31:20.417Z,4.57
2019-04-21T15:36:22.881Z,4.43
2019-04-21T15:41:36.646Z,2.99
2019-04-21T15:46:35.586Z,5.30
2019-04-21T15:51:44.531Z,5.36
2019-04-21T15:56:53.129Z,5.19
2019-04-21T16:02:00.921Z,5.59
2019-04-21T16:07:08.922Z,6.71
2019-04-21T16:12:17.873Z,6.00
2019-04-21T16:17:27.468Z,7.05
2019-04-21T16:22:34.895Z,6.58
2019-04-21T16:27:45.414Z,9.35
2019-04-21T16:32:52.363Z,8.05
2019-04-21T16:38:02.548Z,7.43
2019-04-21T16:43:10.092Z,7.84
2019-04-21T16:48:19.234Z,7.83
2019-04-21T16:53:28.301Z,7.33
2019-04-21T16:58:38.842Z,7.75
2019-04-21T17:03:48.495Z,7.66
2019-04-21T17:08:56.647Z,7.88
2019-04-21T17:14:24.761Z,7.98
2019-04-21T17:19:14.675Z,7.85
2019-04-21T17:24:16.723Z,7.22
2019-04-21T17:29:24.932Z,7.54
2019-04-21T17:34:35.527Z,7.78
2019-04-21T17:39:42.950Z,7.46
2019-04-21T17:44:51.226Z,7.73
2019-04-21T17:50:02.690Z,7.73
2019-04-21T17:55:16.859Z,7.52
2019-04-21T18:01:03.621Z,6.35
2019-04-21T18:05:42.186Z,7.56
2019-04-21T18:10:46.395Z,7.42
2019-04-21T18:15:54.446Z,7.08
2019-04-21T18:20:53.191Z,7.24
2019-04-21T18:26:06.064Z,7.49
2019-04-21T18:31:08.470Z,7.64
2019-04-21T18:36:21.305Z,7.97
2019-04-21T18:41:28.734Z,7.89
2019-04-21T18:46:55.568Z,7.96
2019-04-21T18:51:51.702Z,7.87
2019-04-21T18:57:02.296Z,7.93
2019-04-21T19:02:05.898Z,7.32
2019-04-21T19:07:19.983Z,7.77
2019-04-21T19:12:49.175Z,7.29
2019-04-21T19:22:50.876Z,16.36
2019-04-21T19:27:58.860Z,6.81
2019-04-21T19:32:58.360Z,7.84
2019-04-21T19:37:57.637Z,11.09
2019-04-21T19:43:07.002Z,9.41
2019-04-21T19:48:24.150Z,8.98
2019-04-21T19:53:29.897Z,8.24
2019-04-21T19:58:31.226Z,7.80
2019-04-21T20:03:34.671Z,9.77
2019-04-21T20:08:54.680Z,11.72
2019-04-21T20:14:26.317Z,8.51
2019-04-21T20:19:05.953Z,10.70
2019-04-21T20:24:11.117Z,10.23
2019-04-21T20:29:38.962Z,10.06
2019-04-21T20:34:54.762Z,10.57
2019-04-21T20:39:43.033Z,10.19
2019-04-21T20:50:03.370Z,15.16
2019-04-21T20:55:19.157Z,15.01
2019-04-21T21:00:19.335Z,14.08
2019-04-21T21:05:22.030Z,14.37
2019-04-21T21:10:34.825Z,19.89
2019-04-21T21:15:45.277Z,18.60
2019-04-21T21:20:54.093Z,21.70
2019-04-21T21:26:05.031Z,25.28
2019-04-21T21:31:07.443Z,23.66
2019-04-21T21:36:19.243Z,28.63
2019-04-21T21:41:16.422Z,32.10
2019-04-21T21:46:36.897Z,28.99
2019-04-21T21:51:39.506Z,28.77
2019-04-21T21:56:28.748Z,30.35
2019-04-21T22:01:39.917Z,32.34
2019-04-21T22:06:53.446Z,32.55
2019-04-21T22:11:58.805Z,29.76
2019-04-21T22:17:11.141Z,23.59
2019-04-21T22:22:09.724Z,20.08
2019-04-21T22:27:05.344Z,20.04
2019-04-21T22:32:19.277Z,20.93
2019-04-21T22:37:38.043Z,20.42
2019-04-21T22:42:34.778Z,16.84
2019-04-21T22:47:41.043Z,17.07
2019-04-21T22:52:53.412Z,17.10
2019-04-21T22:57:59.597Z,14.42
2019-04-21T23:03:10.632Z,12.76
2019-04-21T23:08:17.038Z,12.72
2019-04-21T23:13:25.946Z,13.03
2019-04-21T23:18:49.065Z,13.72
2019-04-21T23:24:00.579Z,13.47
2019-04-21T23:29:01.908Z,14.05
2019-04-21T23:33:58.088Z,14.31
2019-04-21T23:39:14.512Z,15.13
2019-04-21T23:44:17.247Z,20.66
2019-04-21T23:49:34.280Z,22.73
2019-04-21T23:54:33.473Z,18.75
2019-04-21T23:59:55.124Z,17.80
