createdAt,value
2022-09-20T00:02:34.908Z,99.5
2022-09-20T00:07:41.016Z,99.5
2022-09-20T00:12:47.099Z,99.5
2022-09-20T00:17:53.202Z,99.5
2022-09-20T00:22:59.285Z,99.5
2022-09-20T00:28:05.412Z,99.5
2022-09-20T00:33:11.493Z,99.5
2022-09-20T00:38:17.587Z,99.5
2022-09-20T00:43:23.677Z,99.5
2022-09-20T00:48:28.783Z,99.5
2022-09-20T00:53:34.894Z,99.5
2022-09-20T00:58:40.962Z,99.5
2022-09-20T01:03:47.063Z,99.5
2022-09-20T01:08:53.170Z,99.5
2022-09-20T01:13:59.269Z,99.5
2022-09-20T01:19:05.359Z,99.5
2022-09-20T01:24:11.444Z,99.5
2022-09-20T01:29:16.567Z,99.5
2022-09-20T01:34:21.671Z,99.5
2022-09-20T01:39:26.793Z,99.5
2022-09-20T01:44:31.918Z,99.5
2022-09-20T01:49:38.000Z,99.5
2022-09-20T01:54:44.098Z,99.5
2022-09-20T01:59:50.184Z,99.5
2022-09-20T02:04:56.274Z,99.5
2022-09-20T02:10:02.380Z,99.5
2022-09-20T02:15:08.469Z,99.5
2022-09-20T02:20:14.557Z,99.5
2022-09-20T02:25:20.664Z,99.5
2022-09-20T02:30:26.753Z,99.5
2022-09-20T02:35:32.854Z,99.5
2022-09-20T02:40:38.955Z,99.5
2022-09-20T02:45:45.039Z,99.5
2022-09-20T02:50:50.145Z,99.5
2022-09-20T02:55:56.245Z,99.5
2022-09-20T03:01:02.336Z,99.5
2022-09-20T03:06:08.433Z,99.5
2022-09-20T03:11:14.545Z,99.5
2022-09-20T03:16:20.631Z,99.5
2022-09-20T03:21:25.748Z,99.5
2022-09-20T03:26:30.866Z,99.5
2022-09-20T03:31:35.973Z,99.5
2022-09-20T03:36:42.072Z,99.5
2022-09-20T03:41:47.187Z,99.5
2022-09-20T03:46:52.295Z,99.5
2022-09-20T03:51:58.395Z,99.5
2022-09-20T03:57:04.494Z,99.5
2022-09-20T04:02:10.592Z,99.5
2022-09-20T04:07:16.681Z,99.5
2022-09-20T04:12:22.773Z,99.5
2022-09-20T04:17:28.876Z,99.5
2022-09-20T04:22:34.952Z,99.5
2022-09-20T04:27:41.057Z,99.5
2022-09-20T04:32:47.169Z,99.5
2022-09-20T04:37:53.257Z,99.5
2022-09-20T04:42:59.434Z,99.5
2022-09-20T04:48:05.445Z,99.5
2022-09-20T04:53:10.554Z,99.5
2022-09-20T04:58:16.639Z,99.5
2022-09-20T05:03:22.736Z,99.5
2022-09-20T05:08:28.884Z,99.5
2022-09-20T05:13:34.933Z,99.5
2022-09-20T05:18:41.033Z,99.5
2022-09-20T05:23:47.115Z,99.5
2022-09-20T05:28:52.247Z,99.5
2022-09-20T05:33:57.356Z,99.5
2022-09-20T05:39:02.477Z,99.5
2022-09-20T05:44:07.591Z,99.5
2022-09-20T05:49:13.665Z,99.5
2022-09-20T05:54:19.782Z,99.5
2022-09-20T05:59:25.906Z,99.5
2022-09-20T06:04:31.959Z,99.5
2022-09-20T06:09:38.137Z,99.5
2022-09-20T06:14:44.151Z,99.5
2022-09-20T06:19:50.245Z,99.5
2022-09-20T06:24:56.344Z,99.5
2022-09-20T06:30:02.443Z,99.5
2022-09-20T06:35:08.522Z,99.5
2022-09-20T06:40:14.637Z,99.5
2022-09-20T06:45:20.734Z,99.5
2022-09-20T06:50:25.834Z,99.5
2022-09-20T06:55:31.922Z,99.5
2022-09-20T07:00:38.036Z,99.5
2022-09-20T07:05:44.122Z,99.5
2022-09-20T07:10:50.282Z,99.5
2022-09-20T07:15:56.302Z,99.5
2022-09-20T07:21:02.461Z,99.5
2022-09-20T07:26:07.544Z,99
2022-09-20T07:31:12.694Z,99
2022-09-20T07:36:17.765Z,98.5
2022-09-20T07:41:22.871Z,98.5
2022-09-20T07:46:28.960Z,99
2022-09-20T07:51:35.048Z,99
2022-09-20T07:56:41.143Z,99
2022-09-20T08:01:47.244Z,99
2022-09-20T08:06:53.331Z,98
2022-09-20T08:11:59.431Z,94
2022-09-20T08:17:05.518Z,95
2022-09-20T08:22:11.632Z,92.5
2022-09-20T08:27:17.709Z,93.5
2022-09-20T08:32:23.799Z,89.5
2022-09-20T08:37:29.897Z,90.5
2022-09-20T08:42:35.992Z,88
2022-09-20T08:47:41.101Z,85.5
2022-09-20T08:52:47.202Z,80
2022-09-20T08:57:53.296Z,80.5
2022-09-20T09:02:59.386Z,78.5
2022-09-20T09:08:05.478Z,83
2022-09-20T09:13:11.586Z,81.5
2022-09-20T09:18:17.681Z,80.5
2022-09-20T09:23:22.804Z,81.5
2022-09-20T09:28:27.902Z,81
2022-09-20T09:33:34.013Z,80
2022-09-20T09:38:40.106Z,75.5
2022-09-20T09:43:46.254Z,75.5
2022-09-20T09:48:52.408Z,69.5
2022-09-20T09:53:58.387Z,63.5
2022-09-20T09:59:04.594Z,63
2022-09-20T10:04:10.693Z,58.5
2022-09-20T10:09:16.657Z,57
2022-09-20T10:14:22.755Z,56.5
2022-09-20T10:19:28.842Z,62
2022-09-20T10:24:34.953Z,60.5
2022-09-20T10:29:41.046Z,64.5
2022-09-20T10:34:46.145Z,57.5
2022-09-20T10:39:52.391Z,53
2022-09-20T10:44:58.357Z,55.5
2022-09-20T10:50:04.490Z,61
2022-09-20T10:55:10.599Z,68
2022-09-20T11:00:16.630Z,72.5
2022-09-20T11:05:22.717Z,64.5
2022-09-20T11:10:27.818Z,52
2022-09-20T11:15:32.935Z,56.5
2022-09-20T11:20:39.081Z,54.5
2022-09-20T11:25:45.121Z,51
2022-09-20T11:30:51.222Z,58.5
2022-09-20T11:35:57.306Z,64
2022-09-20T11:41:03.415Z,65.5
2022-09-20T11:46:09.505Z,65.5
2022-09-20T11:51:15.585Z,66
2022-09-20T11:56:21.683Z,66
2022-09-20T12:01:27.781Z,64
2022-09-20T12:06:33.881Z,60
2022-09-20T12:11:39.992Z,63.5
2022-09-20T12:16:46.068Z,61
2022-09-20T12:21:51.168Z,66.5
2022-09-20T12:26:57.273Z,71.5
2022-09-20T12:32:03.360Z,72.5
2022-09-20T12:37:09.453Z,70.5
2022-09-20T12:42:17.386Z,68
2022-09-20T12:47:21.653Z,72.5
2022-09-20T12:52:27.745Z,67.5
2022-09-20T12:57:32.852Z,70.5
2022-09-20T13:02:37.978Z,67
2022-09-20T13:07:44.071Z,66.5
2022-09-20T13:12:50.161Z,70.5
2022-09-20T13:17:56.243Z,70.5
2022-09-20T13:23:02.333Z,66.5
2022-09-20T13:28:08.453Z,59
2022-09-20T13:33:14.535Z,64.5
2022-09-20T13:38:20.639Z,66.5
2022-09-20T13:43:26.734Z,67.5
2022-09-20T13:48:32.849Z,67
2022-09-20T13:53:38.951Z,67
2022-09-20T13:58:45.023Z,65
2022-09-20T14:03:51.121Z,65.5
2022-09-20T14:08:56.234Z,60.5
2022-09-20T14:14:02.329Z,61.5
2022-09-20T14:19:08.420Z,63
2022-09-20T14:24:14.516Z,59.5
2022-09-20T14:29:20.644Z,64.5
2022-09-20T14:34:26.704Z,64
2022-09-20T14:39:32.811Z,62.5
2022-09-20T14:44:37.924Z,60.5
2022-09-20T14:49:43.023Z,63
2022-09-20T14:54:48.157Z,64.5
2022-09-20T14:59:53.258Z,60.5
2022-09-20T15:04:58.371Z,57
2022-09-20T15:10:03.499Z,60
2022-09-20T15:15:08.614Z,61.5
2022-09-20T15:20:13.698Z,61.5
2022-09-20T15:25:19.809Z,62.5
2022-09-20T15:30:25.920Z,61.5
2022-09-20T15:35:31.998Z,64.5
2022-09-20T15:40:38.116Z,65
2022-09-20T15:45:44.176Z,64.5
2022-09-20T15:50:50.283Z,66
2022-09-20T15:55:56.371Z,64
2022-09-20T16:01:02.469Z,66.5
2022-09-20T16:06:08.553Z,65.5
2022-09-20T16:11:14.669Z,60.5
2022-09-20T16:16:20.755Z,59.5
2022-09-20T16:21:26.846Z,60.5
2022-09-20T16:26:31.950Z,62.5
2022-09-20T16:31:38.062Z,63
2022-09-20T16:36:44.142Z,62.5
2022-09-20T16:41:50.300Z,63
2022-09-20T16:46:56.331Z,65.5
2022-09-20T16:52:02.435Z,66
2022-09-20T16:57:08.530Z,65.5
2022-09-20T17:02:13.645Z,66.5
2022-09-20T17:07:18.757Z,69
2022-09-20T17:12:23.858Z,70
2022-09-20T17:17:28.971Z,74
2022-09-20T17:22:35.082Z,74
2022-09-20T17:27:41.169Z,76
2022-09-20T17:32:47.267Z,77
2022-09-20T17:37:53.350Z,79
2022-09-20T17:42:59.463Z,82
2022-09-20T17:48:05.773Z,84
2022-09-20T17:53:11.899Z,85
2022-09-20T17:58:17.970Z,85.5
2022-09-20T18:03:24.072Z,88
2022-09-20T18:08:30.162Z,90.5
2022-09-20T18:13:36.263Z,90.5
2022-09-20T18:18:42.350Z,92.5
2022-09-20T18:23:47.473Z,93.5
2022-09-20T18:28:53.557Z,94
2022-09-20T18:33:59.653Z,95
2022-09-20T18:39:05.753Z,95.5
2022-09-20T18:44:11.853Z,96.5
2022-09-20T18:49:17.981Z,96.5
2022-09-20T18:54:24.043Z,97
2022-09-20T18:59:29.167Z,97.5
2022-09-20T19:04:34.263Z,97.5
2022-09-20T19:09:40.359Z,98.5
2022-09-20T19:14:45.484Z,99
2022-09-20T19:19:50.589Z,99.5
2022-09-20T19:24:56.676Z,99.5
2022-09-20T19:30:02.794Z,99.5
2022-09-20T19:35:08.868Z,99.5
2022-09-20T19:40:15.009Z,99.5
2022-09-20T19:45:21.078Z,99.5
2022-09-20T19:50:27.175Z,99.5
2022-09-20T19:55:33.258Z,99.5
2022-09-20T20:00:39.349Z,99.5
2022-09-20T20:05:45.455Z,99.5
2022-09-20T20:10:51.631Z,99.5
2022-09-20T20:15:57.667Z,99.5
2022-09-20T20:21:03.767Z,99.5
2022-09-20T20:26:08.894Z,99.5
2022-09-20T20:31:14.998Z,99.5
2022-09-20T20:36:21.072Z,99.5
2022-09-20T20:41:27.159Z,99.5
2022-09-20T20:46:33.282Z,99.5
2022-09-20T20:51:39.455Z,99.5
2022-09-20T20:56:45.447Z,99.5
2022-09-20T21:01:50.573Z,99.5
2022-09-20T21:06:55.671Z,99.5
2022-09-20T21:12:01.770Z,99.5
2022-09-20T21:17:06.892Z,99.5
2022-09-20T21:22:11.989Z,99.5
2022-09-20T21:27:18.097Z,99.5
2022-09-20T21:32:24.197Z,99.5
2022-09-20T21:37:30.275Z,99.5
2022-09-20T21:42:36.370Z,99.5
2022-09-20T21:47:42.466Z,99.5
2022-09-20T21:52:48.587Z,99.5
2022-09-20T21:57:54.674Z,99.5
2022-09-20T22:03:00.767Z,99.5
2022-09-20T22:08:06.860Z,99.5
2022-09-20T22:13:12.944Z,99.5
2022-09-20T22:18:19.067Z,99.5
2022-09-20T22:23:25.155Z,99.5
2022-09-20T22:28:30.255Z,99.5
2022-09-20T22:33:36.360Z,99.5
2022-09-20T22:38:42.457Z,99.5
2022-09-20T22:43:48.546Z,99.5
2022-09-20T22:48:54.643Z,99.5
2022-09-20T22:54:00.752Z,99.5
2022-09-20T22:59:06.843Z,99.5
2022-09-20T23:04:11.970Z,99.5
2022-09-20T23:09:17.082Z,99.5
2022-09-20T23:14:23.179Z,99.5
2022-09-20T23:19:29.253Z,99.5
2022-09-20T23:24:35.356Z,99.5
2022-09-20T23:29:41.453Z,99.5
2022-09-20T23:34:47.560Z,99.5
2022-09-20T23:39:53.641Z,99.5
2022-09-20T23:44:59.749Z,99.5
2022-09-20T23:50:05.850Z,99.5
2022-09-20T23:55:11.942Z,99.5
