createdAt,value
2018-09-18T00:01:09.483Z,13.50
2018-09-18T00:03:38.259Z,13.40
2018-09-18T00:06:07.219Z,13.40
2018-09-18T00:08:36.636Z,13.30
2018-09-18T00:11:05.459Z,13.20
2018-09-18T00:13:35.196Z,13.20
2018-09-18T00:16:04.324Z,13.10
2018-09-18T00:18:33.549Z,13.00
2018-09-18T00:21:02.483Z,13.00
2018-09-18T00:23:32.039Z,13.00
2018-09-18T00:26:01.029Z,12.90
2018-09-18T00:28:30.136Z,12.90
2018-09-18T00:30:58.934Z,12.80
2018-09-18T00:33:28.182Z,12.80
2018-09-18T00:35:57.772Z,12.80
2018-09-18T00:38:27.288Z,12.70
2018-09-18T00:40:56.071Z,12.60
2018-09-18T00:43:25.560Z,12.50
2018-09-18T00:45:54.535Z,12.60
2018-09-18T00:48:23.552Z,12.50
2018-09-18T00:50:53.050Z,12.50
2018-09-18T00:53:21.823Z,12.40
2018-09-18T00:55:50.819Z,12.40
2018-09-18T00:58:19.785Z,12.40
2018-09-18T01:00:49.418Z,12.50
2018-09-18T01:03:19.085Z,12.50
2018-09-18T01:05:48.009Z,12.50
2018-09-18T01:08:16.890Z,12.60
2018-09-18T01:10:46.515Z,12.50
2018-09-18T01:13:15.760Z,12.50
2018-09-18T01:15:44.676Z,12.50
2018-09-18T01:18:13.683Z,12.40
2018-09-18T01:20:42.684Z,12.40
2018-09-18T01:23:11.396Z,12.30
2018-09-18T01:25:40.180Z,12.30
2018-09-18T01:28:08.921Z,12.20
2018-09-18T01:30:37.909Z,12.20
2018-09-18T01:33:08.743Z,12.20
2018-09-18T01:35:38.192Z,12.10
2018-09-18T01:38:07.113Z,12.00
2018-09-18T01:40:36.766Z,11.90
2018-09-18T01:43:05.745Z,11.90
2018-09-18T01:45:35.553Z,11.90
2018-09-18T01:48:04.940Z,11.90
2018-09-18T01:50:33.725Z,11.90
2018-09-18T01:53:02.485Z,11.90
2018-09-18T01:55:31.480Z,11.90
2018-09-18T01:58:01.001Z,11.90
2018-09-18T02:00:30.549Z,11.80
2018-09-18T02:02:59.364Z,11.80
2018-09-18T02:05:29.019Z,11.70
2018-09-18T02:07:58.288Z,11.70
2018-09-18T02:10:27.232Z,11.80
2018-09-18T02:12:56.093Z,11.80
2018-09-18T02:15:25.462Z,11.80
2018-09-18T02:17:54.372Z,11.80
2018-09-18T02:20:23.201Z,11.80
2018-09-18T02:22:52.089Z,11.80
2018-09-18T02:25:20.888Z,11.70
2018-09-18T02:27:49.772Z,11.70
2018-09-18T02:30:19.500Z,11.70
2018-09-18T02:32:48.334Z,11.70
2018-09-18T02:35:17.346Z,11.70
2018-09-18T02:37:47.003Z,11.60
2018-09-18T02:40:16.653Z,11.60
2018-09-18T02:42:46.117Z,11.60
2018-09-18T02:45:15.105Z,11.50
2018-09-18T02:47:44.065Z,11.50
2018-09-18T02:50:13.377Z,11.40
2018-09-18T02:52:42.157Z,11.40
2018-09-18T02:55:11.825Z,11.50
2018-09-18T02:57:41.314Z,11.50
2018-09-18T03:00:10.076Z,11.50
2018-09-18T03:02:39.601Z,11.60
2018-09-18T03:05:08.363Z,11.60
2018-09-18T03:07:37.613Z,11.60
2018-09-18T03:10:07.036Z,11.60
2018-09-18T03:12:35.904Z,11.70
2018-09-18T03:15:04.776Z,11.70
2018-09-18T03:17:33.662Z,11.70
2018-09-18T03:20:03.389Z,11.70
2018-09-18T03:22:32.203Z,11.70
2018-09-18T03:25:01.570Z,11.60
2018-09-18T03:27:30.739Z,11.60
2018-09-18T03:29:59.566Z,11.50
2018-09-18T03:32:29.112Z,11.40
2018-09-18T03:34:58.681Z,11.40
2018-09-18T03:37:29.094Z,11.40
2018-09-18T03:39:57.822Z,11.30
2018-09-18T03:42:27.336Z,11.30
2018-09-18T03:44:56.120Z,11.20
2018-09-18T03:47:24.836Z,11.20
2018-09-18T03:49:54.067Z,11.10
2018-09-18T03:52:22.960Z,11.00
2018-09-18T03:54:52.300Z,11.00
2018-09-18T03:57:21.850Z,11.00
2018-09-18T03:59:50.766Z,11.00
2018-09-18T04:02:19.655Z,11.00
2018-09-18T04:04:48.526Z,11.00
2018-09-18T04:07:17.290Z,11.10
2018-09-18T04:09:46.051Z,11.10
2018-09-18T04:12:14.968Z,11.10
2018-09-18T04:14:43.923Z,11.10
2018-09-18T04:17:12.914Z,11.00
2018-09-18T04:19:41.752Z,11.00
2018-09-18T04:22:11.276Z,11.00
2018-09-18T04:24:40.335Z,11.00
2018-09-18T04:27:09.330Z,10.90
2018-09-18T04:29:38.873Z,10.90
2018-09-18T04:32:08.443Z,10.80
2018-09-18T04:34:37.850Z,10.80
2018-09-18T04:37:06.691Z,10.80
2018-09-18T04:39:36.082Z,10.80
2018-09-18T04:42:05.729Z,10.80
2018-09-18T04:44:34.604Z,10.90
2018-09-18T04:47:03.502Z,11.00
2018-09-18T04:49:32.975Z,11.10
2018-09-18T04:52:02.620Z,11.20
2018-09-18T04:54:31.467Z,11.20
2018-09-18T04:57:00.285Z,11.30
2018-09-18T04:59:29.215Z,11.30
2018-09-18T05:01:59.056Z,11.40
2018-09-18T05:04:28.213Z,11.40
2018-09-18T05:06:57.144Z,11.40
2018-09-18T05:09:26.734Z,11.40
2018-09-18T05:11:56.172Z,11.40
2018-09-18T05:14:25.940Z,11.40
2018-09-18T05:16:54.679Z,11.40
2018-09-18T05:19:23.581Z,11.40
2018-09-18T05:21:52.402Z,11.30
2018-09-18T05:24:21.196Z,11.40
2018-09-18T05:26:50.643Z,11.40
2018-09-18T05:29:19.396Z,11.50
2018-09-18T05:31:48.790Z,11.50
2018-09-18T05:34:18.247Z,11.50
2018-09-18T05:36:47.897Z,11.50
2018-09-18T05:39:17.257Z,11.50
2018-09-18T05:41:46.241Z,11.60
2018-09-18T05:44:15.372Z,11.60
2018-09-18T05:46:44.995Z,11.60
2018-09-18T05:49:14.276Z,11.70
2018-09-18T05:51:43.081Z,11.70
2018-09-18T05:54:11.865Z,11.80
2018-09-18T05:56:40.767Z,11.90
2018-09-18T05:59:09.773Z,11.90
2018-09-18T06:01:39.251Z,11.90
2018-09-18T06:04:08.168Z,11.90
2018-09-18T06:06:37.000Z,11.90
2018-09-18T06:09:09.182Z,12.00
2018-09-18T06:11:38.100Z,12.10
2018-09-18T06:14:07.582Z,12.20
2018-09-18T06:16:36.408Z,12.30
2018-09-18T06:19:05.245Z,12.40
2018-09-18T06:21:35.730Z,12.50
2018-09-18T06:24:04.598Z,12.60
2018-09-18T06:26:33.365Z,12.70
2018-09-18T06:29:02.336Z,12.80
2018-09-18T06:31:31.120Z,12.90
2018-09-18T06:34:00.541Z,13.00
2018-09-18T06:36:29.335Z,13.10
2018-09-18T06:38:58.156Z,13.20
2018-09-18T06:41:27.139Z,13.40
2018-09-18T06:43:56.420Z,13.50
2018-09-18T06:46:25.275Z,13.70
2018-09-18T06:48:54.129Z,13.80
2018-09-18T06:51:23.206Z,14.00
2018-09-18T06:53:51.983Z,14.10
2018-09-18T06:56:21.376Z,14.30
2018-09-18T06:58:50.281Z,14.50
2018-09-18T07:01:20.013Z,14.60
2018-09-18T07:03:49.032Z,14.70
2018-09-18T07:06:17.848Z,14.90
2018-09-18T07:08:46.645Z,15.10
2018-09-18T07:11:15.451Z,15.20
2018-09-18T07:14:03.122Z,15.50
2018-09-18T07:16:31.876Z,16.20
2018-09-18T07:19:00.802Z,16.90
2018-09-18T07:21:29.593Z,16.90
2018-09-18T07:23:59.209Z,16.90
2018-09-18T07:26:28.590Z,16.90
2018-09-18T07:28:57.417Z,17.20
2018-09-18T07:31:26.173Z,17.10
2018-09-18T07:33:55.075Z,17.20
2018-09-18T07:36:24.002Z,17.20
2018-09-18T07:38:53.336Z,17.30
2018-09-18T07:41:22.124Z,17.40
2018-09-18T07:43:51.025Z,17.50
2018-09-18T07:46:19.883Z,17.60
2018-09-18T07:48:48.903Z,17.60
2018-09-18T07:51:18.201Z,17.70
2018-09-18T07:53:46.928Z,17.90
2018-09-18T07:56:17.491Z,18.10
2018-09-18T07:58:46.308Z,18.40
2018-09-18T08:01:15.066Z,18.60
2018-09-18T08:03:44.045Z,19.10
2018-09-18T08:06:13.636Z,20.20
2018-09-18T08:08:43.025Z,20.80
2018-09-18T08:11:11.884Z,21.90
2018-09-18T08:13:40.730Z,23.40
2018-09-18T08:16:09.548Z,25.10
2018-09-18T08:18:38.401Z,26.40
2018-09-18T08:21:07.314Z,27.90
2018-09-18T08:23:36.117Z,28.80
2018-09-18T08:26:04.959Z,29.50
2018-09-18T08:28:33.667Z,29.90
2018-09-18T08:31:03.332Z,31.10
2018-09-18T08:33:32.691Z,32.80
2018-09-18T08:36:02.343Z,33.60
2018-09-18T08:38:32.029Z,34.10
2018-09-18T08:41:00.876Z,34.20
2018-09-18T08:43:29.929Z,34.00
2018-09-18T08:45:58.715Z,34.50
2018-09-18T08:48:29.089Z,34.90
2018-09-18T08:50:58.705Z,34.70
2018-09-18T08:53:28.135Z,35.40
2018-09-18T08:55:56.960Z,35.70
2018-09-18T08:58:26.223Z,35.30
2018-09-18T09:00:55.838Z,35.60
2018-09-18T09:03:25.248Z,36.60
2018-09-18T09:05:55.242Z,37.50
2018-09-18T09:08:24.086Z,37.50
2018-09-18T09:10:52.974Z,38.10
2018-09-18T09:13:21.814Z,39.20
2018-09-18T09:15:50.491Z,39.50
2018-09-18T09:18:19.893Z,40.00
2018-09-18T09:20:49.156Z,39.60
2018-09-18T09:23:17.859Z,39.60
2018-09-18T09:25:46.636Z,39.40
2018-09-18T09:28:15.245Z,40.10
2018-09-18T09:30:44.372Z,40.80
2018-09-18T09:33:13.168Z,40.40
2018-09-18T09:35:42.509Z,39.70
2018-09-18T09:38:11.216Z,38.30
2018-09-18T09:40:39.871Z,37.90
2018-09-18T09:43:08.584Z,38.20
2018-09-18T09:45:38.255Z,38.60
2018-09-18T09:48:06.961Z,38.30
2018-09-18T09:50:36.378Z,38.50
2018-09-18T09:53:05.162Z,37.90
2018-09-18T09:55:33.997Z,37.90
2018-09-18T09:58:03.469Z,37.60
2018-09-18T10:00:37.305Z,36.80
2018-09-18T10:03:06.860Z,37.70
2018-09-18T10:05:35.429Z,37.00
2018-09-18T10:08:05.814Z,37.00
2018-09-18T10:10:34.594Z,37.00
2018-09-18T10:13:03.981Z,37.70
2018-09-18T10:15:32.704Z,37.80
2018-09-18T10:18:01.386Z,37.50
2018-09-18T10:20:30.524Z,38.60
2018-09-18T10:22:59.113Z,37.60
2018-09-18T10:25:27.742Z,36.60
2018-09-18T10:27:57.494Z,34.50
2018-09-18T10:30:26.149Z,33.70
2018-09-18T10:32:54.906Z,32.50
2018-09-18T10:35:23.773Z,31.30
2018-09-18T10:37:52.446Z,30.70
2018-09-18T10:40:21.289Z,30.70
2018-09-18T10:42:50.245Z,30.20
2018-09-18T10:45:19.032Z,30.40
2018-09-18T10:47:48.625Z,31.40
2018-09-18T10:50:17.483Z,31.30
2018-09-18T10:52:46.842Z,31.60
2018-09-18T10:55:16.174Z,32.70
2018-09-18T10:57:44.858Z,33.00
2018-09-18T11:00:13.685Z,33.20
2018-09-18T11:02:43.039Z,31.40
2018-09-18T11:05:11.817Z,31.00
2018-09-18T11:07:40.621Z,30.70
2018-09-18T11:10:09.275Z,30.70
2018-09-18T11:12:38.195Z,31.40
2018-09-18T11:15:07.563Z,31.20
2018-09-18T11:17:36.407Z,31.10
2018-09-18T11:20:06.853Z,31.70
2018-09-18T11:22:36.240Z,33.20
2018-09-18T11:25:05.056Z,33.70
2018-09-18T11:27:33.804Z,33.80
2018-09-18T11:30:02.517Z,34.40
2018-09-18T11:32:31.348Z,34.80
2018-09-18T11:35:00.045Z,35.00
2018-09-18T11:37:29.850Z,34.40
2018-09-18T11:39:58.619Z,35.20
2018-09-18T11:42:27.228Z,35.70
2018-09-18T11:44:56.627Z,36.60
2018-09-18T11:47:25.420Z,36.10
2018-09-18T11:49:54.933Z,35.70
2018-09-18T11:52:23.829Z,35.60
2018-09-18T11:54:52.701Z,35.30
2018-09-18T11:57:21.400Z,35.10
2018-09-18T11:59:50.220Z,35.20
2018-09-18T12:02:19.228Z,36.20
2018-09-18T12:04:47.960Z,35.60
2018-09-18T12:07:16.716Z,35.30
2018-09-18T12:09:45.422Z,36.10
2018-09-18T12:12:14.650Z,35.30
2018-09-18T12:14:43.527Z,35.50
2018-09-18T12:17:12.855Z,36.50
2018-09-18T12:19:41.988Z,36.60
2018-09-18T12:22:10.753Z,36.00
2018-09-18T12:24:39.977Z,34.90
2018-09-18T12:27:08.896Z,34.20
2018-09-18T12:29:37.716Z,34.20
2018-09-18T12:32:06.804Z,34.40
2018-09-18T12:34:35.550Z,34.10
2018-09-18T12:37:04.470Z,33.60
2018-09-18T12:39:33.093Z,33.70
2018-09-18T12:42:02.083Z,34.20
2018-09-18T12:44:30.873Z,34.30
2018-09-18T12:47:00.273Z,34.80
2018-09-18T12:49:29.115Z,35.70
2018-09-18T12:51:57.753Z,35.70
2018-09-18T12:54:26.488Z,34.00
2018-09-18T12:56:55.881Z,33.40
2018-09-18T12:59:24.883Z,32.90
2018-09-18T13:01:53.776Z,33.50
2018-09-18T13:04:23.206Z,34.20
2018-09-18T13:06:52.558Z,33.60
2018-09-18T13:09:21.481Z,33.60
2018-09-18T13:11:50.976Z,33.80
2018-09-18T13:14:20.249Z,34.30
2018-09-18T13:16:49.116Z,34.00
2018-09-18T13:19:17.984Z,33.80
2018-09-18T13:21:48.881Z,34.20
2018-09-18T13:24:17.692Z,34.60
2018-09-18T13:26:46.395Z,34.20
2018-09-18T13:29:15.845Z,32.90
2018-09-18T13:31:44.513Z,32.20
2018-09-18T13:34:13.286Z,32.40
2018-09-18T13:36:42.755Z,32.30
2018-09-18T13:39:11.552Z,32.30
2018-09-18T13:41:40.505Z,31.60
2018-09-18T13:44:09.301Z,31.40
2018-09-18T13:46:38.770Z,31.00
2018-09-18T13:49:07.811Z,30.70
2018-09-18T13:51:36.915Z,30.30
2018-09-18T13:54:06.423Z,30.60
2018-09-18T13:56:36.178Z,31.10
2018-09-18T13:59:04.905Z,30.90
2018-09-18T14:01:33.818Z,30.60
2018-09-18T14:04:02.578Z,30.50
2018-09-18T14:06:31.281Z,30.00
2018-09-18T14:09:00.807Z,29.90
2018-09-18T14:11:30.281Z,30.00
2018-09-18T14:13:59.068Z,29.90
2018-09-18T14:16:28.002Z,29.60
2018-09-18T14:18:56.994Z,29.80
2018-09-18T14:21:25.962Z,29.80
2018-09-18T14:23:54.672Z,29.80
2018-09-18T14:26:23.610Z,29.60
2018-09-18T14:28:52.256Z,29.40
2018-09-18T14:31:21.060Z,29.00
2018-09-18T14:33:49.700Z,29.00
2018-09-18T14:36:18.585Z,29.00
2018-09-18T14:38:47.461Z,29.20
2018-09-18T14:41:16.618Z,29.60
2018-09-18T14:43:45.524Z,30.30
2018-09-18T14:46:14.204Z,31.80
2018-09-18T14:48:43.796Z,33.00
2018-09-18T14:51:12.647Z,33.10
2018-09-18T14:53:42.036Z,33.00
2018-09-18T14:56:10.866Z,34.00
2018-09-18T14:58:39.600Z,33.90
2018-09-18T15:01:08.505Z,33.00
2018-09-18T15:03:37.274Z,31.80
2018-09-18T15:06:06.297Z,30.90
2018-09-18T15:08:35.162Z,31.10
2018-09-18T15:11:04.871Z,31.10
2018-09-18T15:13:33.988Z,30.50
2018-09-18T15:16:02.919Z,30.50
2018-09-18T15:18:32.420Z,30.10
2018-09-18T15:21:01.316Z,30.20
2018-09-18T15:23:30.113Z,30.30
2018-09-18T15:25:59.050Z,30.90
2018-09-18T15:28:28.220Z,31.10
2018-09-18T15:30:57.028Z,30.60
2018-09-18T15:33:26.560Z,30.60
2018-09-18T15:35:59.445Z,31.30
2018-09-18T15:41:26.309Z,30.80
2018-09-18T15:44:12.814Z,30.60
2018-09-18T15:46:41.681Z,30.70
2018-09-18T15:49:10.774Z,30.20
2018-09-18T15:51:39.563Z,29.90
2018-09-18T15:54:08.430Z,29.40
2018-09-18T15:56:37.498Z,29.10
2018-09-18T15:59:07.082Z,29.10
2018-09-18T16:01:36.289Z,29.20
2018-09-18T16:04:05.206Z,29.00
2018-09-18T16:06:34.842Z,28.80
2018-09-18T16:09:05.284Z,28.90
2018-09-18T16:11:34.164Z,28.90
2018-09-18T16:14:02.948Z,29.00
2018-09-18T16:16:32.053Z,28.60
2018-09-18T16:19:01.557Z,28.10
2018-09-18T16:21:31.253Z,27.70
2018-09-18T16:24:00.345Z,27.40
2018-09-18T16:26:29.291Z,27.20
2018-09-18T16:28:58.872Z,27.10
2018-09-18T16:31:28.511Z,26.90
2018-09-18T16:33:57.963Z,26.80
2018-09-18T16:36:27.346Z,26.70
2018-09-18T16:38:56.143Z,26.60
2018-09-18T16:41:25.566Z,26.50
2018-09-18T16:43:55.160Z,26.30
2018-09-18T16:46:24.742Z,26.20
2018-09-18T16:48:54.195Z,26.10
2018-09-18T16:51:23.734Z,26.00
2018-09-18T16:53:53.227Z,25.80
2018-09-18T16:56:22.634Z,25.70
2018-09-18T16:58:52.407Z,25.50
2018-09-18T17:01:21.214Z,25.30
2018-09-18T17:03:51.619Z,25.10
2018-09-18T17:06:20.505Z,24.80
2018-09-18T17:08:49.560Z,24.70
2018-09-18T17:11:18.371Z,24.70
2018-09-18T17:13:47.311Z,24.60
2018-09-18T17:16:16.191Z,24.50
2018-09-18T17:18:44.900Z,24.30
2018-09-18T17:21:14.442Z,24.20
2018-09-18T17:23:43.577Z,24.00
2018-09-18T17:26:12.547Z,23.90
2018-09-18T17:28:41.576Z,23.70
2018-09-18T17:31:10.143Z,23.60
2018-09-18T17:33:39.156Z,23.40
2018-09-18T17:36:07.941Z,23.30
2018-09-18T17:38:37.659Z,23.20
2018-09-18T17:41:07.719Z,23.10
2018-09-18T17:43:36.822Z,23.10
2018-09-18T17:46:05.837Z,23.00
2018-09-18T17:48:35.356Z,22.60
2018-09-18T17:51:04.961Z,22.30
2018-09-18T17:53:33.835Z,21.90
2018-09-18T17:56:02.637Z,21.70
2018-09-18T17:58:31.623Z,21.70
2018-09-18T18:01:01.064Z,21.80
2018-09-18T18:03:29.886Z,21.80
2018-09-18T18:07:23.174Z,21.60
2018-09-18T18:09:51.983Z,21.00
2018-09-18T18:12:21.506Z,20.20
2018-09-18T18:14:51.083Z,19.80
2018-09-18T18:17:19.881Z,19.00
2018-09-18T18:19:48.680Z,18.30
2018-09-18T18:22:17.633Z,17.60
2018-09-18T18:24:47.204Z,17.10
2018-09-18T18:27:16.454Z,16.70
2018-09-18T18:29:45.329Z,16.40
2018-09-18T18:32:14.186Z,16.20
2018-09-18T18:34:43.060Z,16.10
2018-09-18T18:37:12.147Z,16.10
2018-09-18T18:39:41.650Z,16.10
2018-09-18T18:42:10.590Z,16.00
2018-09-18T18:44:39.560Z,15.90
2018-09-18T18:47:08.734Z,15.90
2018-09-18T18:49:38.661Z,15.80
2018-09-18T18:52:08.278Z,15.80
2018-09-18T18:54:37.434Z,15.80
2018-09-18T18:57:06.549Z,15.80
2018-09-18T18:59:36.083Z,15.70
2018-09-18T19:02:05.571Z,15.60
2018-09-18T19:04:35.053Z,15.50
2018-09-18T19:07:03.987Z,15.60
2018-09-18T19:09:33.004Z,15.40
2018-09-18T19:12:01.889Z,15.40
2018-09-18T19:14:31.242Z,15.50
2018-09-18T19:17:00.154Z,15.60
2018-09-18T19:19:29.078Z,15.70
2018-09-18T19:21:58.010Z,15.70
2018-09-18T19:24:27.089Z,15.60
2018-09-18T19:26:56.064Z,15.60
2018-09-18T19:29:25.697Z,15.50
2018-09-18T19:31:54.489Z,15.40
2018-09-18T19:34:23.282Z,15.40
2018-09-18T19:36:52.332Z,15.40
2018-09-18T19:39:22.026Z,15.30
2018-09-18T19:41:50.983Z,15.20
2018-09-18T19:44:19.876Z,15.10
2018-09-18T19:46:49.425Z,15.10
2018-09-18T19:49:19.098Z,15.00
2018-09-18T19:51:48.681Z,15.10
2018-09-18T19:54:18.124Z,15.00
2018-09-18T19:56:47.925Z,15.00
2018-09-18T19:59:17.265Z,15.00
2018-09-18T20:01:46.150Z,15.00
2018-09-18T20:04:14.967Z,15.00
2018-09-18T20:06:43.945Z,15.00
2018-09-18T20:09:12.946Z,14.90
2018-09-18T20:11:41.812Z,14.90
2018-09-18T20:14:10.758Z,14.80
2018-09-18T20:16:39.744Z,14.80
2018-09-18T20:19:08.751Z,14.80
2018-09-18T20:21:37.629Z,14.80
2018-09-18T20:24:06.408Z,14.80
2018-09-18T20:26:35.317Z,14.80
2018-09-18T20:29:04.907Z,14.80
2018-09-18T20:31:33.812Z,14.80
2018-09-18T20:34:02.618Z,14.80
2018-09-18T20:36:31.721Z,14.80
2018-09-18T20:39:01.156Z,14.70
2018-09-18T20:41:30.129Z,14.70
2018-09-18T20:43:59.050Z,14.70
2018-09-18T20:46:27.895Z,14.70
2018-09-18T20:48:56.946Z,14.60
2018-09-18T20:51:25.929Z,14.50
2018-09-18T20:53:55.621Z,14.50
2018-09-18T20:56:24.954Z,14.40
2018-09-18T20:58:54.561Z,14.20
2018-09-18T21:01:24.050Z,14.10
2018-09-18T21:03:53.685Z,14.00
2018-09-18T21:06:23.238Z,14.00
2018-09-18T21:08:52.104Z,13.90
2018-09-18T21:11:20.920Z,14.00
2018-09-18T21:13:49.921Z,14.00
2018-09-18T21:16:19.461Z,14.10
2018-09-18T21:18:48.444Z,14.10
2018-09-18T21:21:17.524Z,14.00
2018-09-18T21:23:47.123Z,14.00
2018-09-18T21:26:17.179Z,13.90
2018-09-18T21:28:46.198Z,13.90
2018-09-18T21:31:15.056Z,13.80
2018-09-18T21:33:43.918Z,13.70
2018-09-18T21:36:12.817Z,13.70
2018-09-18T21:38:42.662Z,13.60
2018-09-18T21:41:11.453Z,13.60
2018-09-18T21:43:40.401Z,13.50
2018-09-18T21:46:09.327Z,13.50
2018-09-18T21:48:38.148Z,13.50
2018-09-18T21:51:07.160Z,13.50
2018-09-18T21:53:36.973Z,13.50
2018-09-18T21:56:05.937Z,13.50
2018-09-18T21:58:34.790Z,13.50
2018-09-18T22:01:05.384Z,13.60
2018-09-18T22:03:35.232Z,13.60
2018-09-18T22:06:04.469Z,13.80
2018-09-18T22:08:34.142Z,14.00
2018-09-18T22:11:03.488Z,14.20
2018-09-18T22:13:32.954Z,14.20
2018-09-18T22:16:01.745Z,14.20
2018-09-18T22:18:30.571Z,14.20
2018-09-18T22:20:59.384Z,14.20
2018-09-18T22:23:28.279Z,14.20
2018-09-18T22:25:57.783Z,14.20
2018-09-18T22:28:26.550Z,14.00
2018-09-18T22:30:56.409Z,13.90
2018-09-18T22:33:25.303Z,13.90
2018-09-18T22:35:54.120Z,13.90
2018-09-18T22:38:23.433Z,13.90
2018-09-18T22:40:52.285Z,13.80
2018-09-18T22:43:21.309Z,13.70
2018-09-18T22:45:50.294Z,13.70
2018-09-18T22:48:19.076Z,13.80
2018-09-18T22:50:48.444Z,13.90
2018-09-18T22:53:17.344Z,13.90
2018-09-18T22:55:46.068Z,13.80
2018-09-18T22:58:15.053Z,13.80
2018-09-18T23:00:44.615Z,13.80
2018-09-18T23:03:13.902Z,13.70
2018-09-18T23:05:42.734Z,13.60
2018-09-18T23:08:12.436Z,13.50
2018-09-18T23:10:41.293Z,13.40
2018-09-18T23:13:10.139Z,13.40
2018-09-18T23:15:39.031Z,13.40
2018-09-18T23:18:07.903Z,13.40
2018-09-18T23:20:36.744Z,13.40
2018-09-18T23:23:05.565Z,13.40
2018-09-18T23:25:35.025Z,13.40
2018-09-18T23:28:03.818Z,13.50
2018-09-18T23:30:32.598Z,13.50
2018-09-18T23:33:02.003Z,13.50
2018-09-18T23:35:31.486Z,13.50
2018-09-18T23:38:00.932Z,13.50
2018-09-18T23:40:30.527Z,13.40
2018-09-18T23:43:00.296Z,13.30
2018-09-18T23:45:29.125Z,13.30
2018-09-18T23:47:58.015Z,13.20
2018-09-18T23:50:27.831Z,13.20
2018-09-18T23:53:12.929Z,13.20
2018-09-18T23:55:41.840Z,13.20
2018-09-18T23:58:10.935Z,13.20
