createdAt,value
2019-04-30T00:01:32.448Z,8.35
2019-04-30T00:04:19.732Z,8.28
2019-04-30T00:06:46.214Z,8.20
2019-04-30T00:09:18.958Z,7.85
2019-04-30T00:11:46.047Z,7.72
2019-04-30T00:14:12.583Z,7.05
2019-04-30T00:16:40.023Z,7.47
2019-04-30T00:19:10.678Z,10.20
2019-04-30T00:21:37.567Z,8.85
2019-04-30T00:24:06.323Z,8.53
2019-04-30T00:26:32.490Z,8.33
2019-04-30T00:28:58.737Z,9.80
2019-04-30T00:31:27.409Z,8.58
2019-04-30T00:33:57.789Z,9.23
2019-04-30T00:36:21.429Z,7.72
2019-04-30T00:38:48.060Z,7.78
2019-04-30T00:41:15.527Z,7.55
2019-04-30T00:43:46.387Z,8.58
2019-04-30T00:46:10.006Z,9.48
2019-04-30T00:48:36.322Z,8.75
2019-04-30T00:51:08.923Z,8.73
2019-04-30T00:53:30.824Z,10.48
2019-04-30T00:55:57.390Z,10.48
2019-04-30T00:58:27.529Z,11.33
2019-04-30T01:01:04.905Z,8.68
2019-04-30T01:03:32.961Z,10.40
2019-04-30T01:05:59.444Z,12.85
2019-04-30T01:08:28.575Z,9.78
2019-04-30T01:10:55.510Z,10.78
2019-04-30T01:13:21.987Z,12.25
2019-04-30T01:15:51.097Z,9.05
2019-04-30T01:18:16.297Z,10.23
2019-04-30T01:20:42.782Z,12.98
2019-04-30T01:23:12.853Z,13.22
2019-04-30T01:25:43.200Z,12.75
2019-04-30T01:28:08.374Z,14.33
2019-04-30T01:30:36.754Z,13.43
2019-04-30T01:33:03.087Z,13.38
2019-04-30T01:35:32.675Z,11.78
2019-04-30T01:37:59.564Z,12.45
2019-04-30T01:40:28.528Z,11.93
2019-04-30T01:42:54.960Z,16.77
2019-04-30T01:45:23.265Z,18.80
2019-04-30T01:47:49.647Z,16.48
2019-04-30T01:50:16.048Z,15.32
2019-04-30T01:52:51.423Z,16.55
2019-04-30T01:55:19.770Z,14.93
2019-04-30T01:57:49.148Z,16.40
2019-04-30T02:00:19.447Z,16.70
2019-04-30T02:02:46.643Z,16.57
2019-04-30T02:05:13.141Z,18.25
2019-04-30T02:07:40.412Z,17.27
2019-04-30T02:10:08.650Z,15.43
2019-04-30T02:12:35.022Z,15.05
2019-04-30T02:15:01.405Z,16.90
2019-04-30T02:17:29.279Z,17.20
2019-04-30T02:19:56.978Z,14.43
2019-04-30T02:22:23.680Z,16.87
2019-04-30T02:24:49.910Z,16.12
2019-04-30T02:27:16.172Z,19.48
2019-04-30T02:29:42.419Z,18.35
2019-04-30T02:32:10.122Z,19.45
2019-04-30T02:34:55.444Z,17.37
2019-04-30T02:37:23.835Z,17.82
2019-04-30T02:39:50.341Z,20.05
2019-04-30T02:42:20.095Z,17.48
2019-04-30T02:44:47.214Z,20.23
2019-04-30T02:47:15.564Z,16.57
2019-04-30T02:49:43.048Z,18.07
2019-04-30T02:52:11.334Z,18.23
2019-04-30T02:54:40.659Z,18.77
2019-04-30T02:57:11.288Z,19.37
2019-04-30T02:59:40.268Z,19.35
2019-04-30T03:02:11.515Z,19.73
2019-04-30T03:04:35.247Z,21.35
2019-04-30T03:07:03.951Z,18.62
2019-04-30T03:09:31.482Z,19.48
2019-04-30T03:12:00.302Z,19.65
2019-04-30T03:14:25.832Z,21.20
2019-04-30T03:16:54.005Z,23.32
2019-04-30T03:19:31.769Z,20.40
2019-04-30T03:22:02.688Z,24.32
2019-04-30T03:24:31.188Z,25.05
2019-04-30T03:26:59.455Z,20.75
2019-04-30T03:29:30.041Z,21.30
2019-04-30T03:31:55.477Z,23.73
2019-04-30T03:34:25.545Z,26.45
2019-04-30T03:36:50.491Z,25.52
2019-04-30T03:39:19.663Z,23.83
2019-04-30T03:41:44.947Z,26.73
2019-04-30T03:44:21.395Z,25.68
2019-04-30T03:46:40.070Z,26.15
2019-04-30T03:49:06.772Z,26.60
2019-04-30T03:51:32.990Z,27.80
2019-04-30T03:54:01.420Z,24.67
2019-04-30T03:56:29.855Z,27.62
2019-04-30T03:58:56.982Z,27.60
2019-04-30T04:01:39.746Z,28.45
2019-04-30T04:04:16.162Z,27.75
2019-04-30T04:06:53.620Z,28.02
2019-04-30T04:09:30.049Z,29.67
2019-04-30T04:11:59.943Z,29.40
2019-04-30T04:14:26.140Z,26.80
2019-04-30T04:16:52.486Z,21.07
2019-04-30T04:19:19.659Z,21.12
2019-04-30T04:21:50.848Z,20.92
2019-04-30T04:24:14.324Z,26.68
2019-04-30T04:26:43.569Z,27.00
2019-04-30T04:29:09.427Z,25.12
2019-04-30T04:31:39.450Z,26.85
2019-04-30T04:34:05.201Z,30.25
2019-04-30T04:36:31.456Z,22.45
2019-04-30T04:38:59.940Z,24.90
2019-04-30T04:41:29.577Z,26.23
2019-04-30T04:43:55.786Z,31.23
2019-04-30T04:46:22.024Z,24.18
2019-04-30T04:48:49.403Z,25.43
2019-04-30T04:51:30.899Z,30.27
2019-04-30T04:53:44.068Z,30.05
2019-04-30T04:56:10.616Z,28.50
2019-04-30T04:58:37.004Z,26.87
2019-04-30T05:01:03.383Z,37.10
2019-04-30T05:03:34.523Z,31.52
2019-04-30T05:06:02.701Z,28.73
2019-04-30T05:08:28.991Z,35.15
2019-04-30T05:10:55.437Z,37.53
2019-04-30T05:13:21.927Z,31.33
2019-04-30T05:15:51.229Z,20.02
2019-04-30T05:18:16.476Z,24.92
2019-04-30T05:20:42.763Z,24.98
2019-04-30T05:23:09.471Z,25.32
2019-04-30T05:25:39.385Z,23.52
2019-04-30T05:28:05.884Z,24.45
2019-04-30T05:30:32.218Z,23.25
2019-04-30T05:32:58.961Z,35.28
2019-04-30T05:35:25.254Z,34.58
2019-04-30T05:37:51.523Z,38.08
2019-04-30T05:40:18.949Z,31.75
2019-04-30T05:42:45.359Z,41.37
2019-04-30T05:45:14.297Z,36.55
2019-04-30T05:47:40.613Z,36.53
2019-04-30T05:50:09.023Z,33.30
2019-04-30T05:52:35.313Z,41.85
2019-04-30T05:55:01.763Z,37.93
2019-04-30T05:57:29.428Z,37.33
2019-04-30T05:59:55.978Z,32.55
2019-04-30T06:02:22.432Z,40.63
2019-04-30T06:04:49.106Z,43.58
2019-04-30T06:07:15.576Z,39.03
2019-04-30T06:09:56.049Z,40.35
2019-04-30T06:12:36.298Z,42.55
2019-04-30T06:15:12.077Z,47.93
2019-04-30T06:17:40.584Z,46.90
2019-04-30T06:20:17.725Z,42.43
2019-04-30T06:22:38.627Z,49.30
2019-04-30T06:25:32.191Z,45.17
2019-04-30T06:27:53.290Z,44.18
2019-04-30T06:30:19.879Z,48.63
2019-04-30T06:32:46.751Z,46.25
2019-04-30T06:35:13.214Z,48.10
2019-04-30T06:37:39.472Z,44.98
2019-04-30T06:40:06.809Z,46.73
2019-04-30T06:42:35.329Z,47.33
2019-04-30T06:45:03.143Z,47.15
2019-04-30T06:47:33.255Z,48.65
2019-04-30T06:49:58.794Z,43.25
2019-04-30T06:52:32.518Z,47.70
2019-04-30T06:55:02.196Z,42.13
2019-04-30T06:57:29.512Z,45.17
2019-04-30T06:59:55.906Z,41.37
2019-04-30T07:02:22.268Z,36.83
2019-04-30T07:04:49.085Z,37.80
2019-04-30T07:07:36.360Z,42.75
2019-04-30T07:09:58.305Z,38.02
2019-04-30T07:12:27.796Z,37.60
2019-04-30T07:14:52.919Z,39.90
2019-04-30T07:17:19.591Z,39.53
2019-04-30T07:19:54.164Z,41.55
2019-04-30T07:22:14.494Z,38.98
2019-04-30T07:24:40.848Z,37.30
2019-04-30T07:27:07.109Z,40.05
2019-04-30T07:29:33.440Z,36.25
2019-04-30T07:31:59.868Z,36.03
2019-04-30T07:34:29.690Z,35.65
2019-04-30T07:37:10.693Z,33.92
2019-04-30T07:39:23.567Z,35.52
2019-04-30T07:41:50.701Z,33.92
2019-04-30T07:44:31.247Z,34.80
2019-04-30T07:46:45.560Z,31.75
2019-04-30T07:49:11.915Z,31.45
2019-04-30T07:51:41.450Z,28.20
2019-04-30T07:54:06.548Z,22.22
2019-04-30T07:56:38.057Z,21.75
2019-04-30T07:59:03.333Z,20.57
2019-04-30T08:01:29.899Z,20.77
2019-04-30T08:04:08.860Z,20.52
2019-04-30T08:06:39.545Z,19.95
2019-04-30T08:09:10.295Z,20.25
2019-04-30T08:11:41.955Z,21.37
2019-04-30T08:14:06.162Z,23.00
2019-04-30T08:16:32.924Z,20.30
2019-04-30T08:19:11.410Z,21.62
2019-04-30T08:21:38.716Z,21.30
2019-04-30T08:24:05.562Z,20.70
2019-04-30T08:26:31.821Z,18.65
2019-04-30T08:28:59.783Z,20.40
2019-04-30T08:31:26.532Z,21.70
2019-04-30T08:33:53.179Z,20.70
2019-04-30T08:36:19.845Z,20.20
2019-04-30T08:38:46.107Z,19.70
2019-04-30T08:41:12.656Z,20.48
2019-04-30T08:43:41.972Z,20.97
2019-04-30T08:46:11.155Z,20.48
2019-04-30T08:48:49.868Z,19.12
2019-04-30T08:51:05.497Z,19.50
2019-04-30T08:53:33.777Z,18.80
2019-04-30T08:55:59.955Z,23.05
2019-04-30T08:58:26.352Z,21.45
2019-04-30T09:00:52.679Z,21.48
2019-04-30T09:03:19.498Z,20.70
2019-04-30T09:05:49.782Z,19.60
2019-04-30T09:08:16.773Z,20.37
2019-04-30T09:10:43.248Z,18.60
2019-04-30T09:13:09.827Z,20.85
2019-04-30T09:15:36.274Z,18.65
2019-04-30T09:18:06.473Z,18.90
2019-04-30T09:20:31.419Z,20.30
2019-04-30T09:22:59.655Z,19.82
2019-04-30T09:25:26.006Z,21.10
2019-04-30T09:27:52.236Z,18.42
2019-04-30T09:30:19.622Z,19.15
2019-04-30T09:32:45.898Z,18.40
2019-04-30T09:35:12.340Z,18.00
2019-04-30T09:37:39.086Z,18.77
2019-04-30T09:40:16.277Z,20.50
2019-04-30T09:42:35.303Z,18.40
2019-04-30T09:45:01.674Z,19.75
2019-04-30T09:47:29.538Z,17.50
2019-04-30T09:49:56.182Z,18.70
2019-04-30T09:52:22.732Z,17.48
2019-04-30T09:54:50.663Z,20.72
2019-04-30T09:57:19.315Z,21.80
2019-04-30T09:59:48.596Z,20.02
2019-04-30T10:02:14.506Z,20.10
2019-04-30T10:04:41.535Z,21.02
2019-04-30T10:07:10.464Z,20.25
2019-04-30T10:09:38.733Z,21.52
2019-04-30T10:12:09.857Z,22.10
2019-04-30T10:14:36.153Z,21.02
2019-04-30T10:17:09.423Z,21.68
2019-04-30T10:19:39.355Z,20.95
2019-04-30T10:22:05.926Z,22.50
2019-04-30T10:24:32.373Z,21.77
2019-04-30T10:26:59.106Z,22.27
2019-04-30T10:29:26.743Z,20.15
2019-04-30T10:31:53.100Z,20.37
2019-04-30T10:34:19.587Z,19.45
2019-04-30T10:36:45.964Z,18.92
2019-04-30T10:39:12.395Z,19.82
2019-04-30T10:41:39.543Z,20.82
2019-04-30T10:44:06.419Z,20.95
2019-04-30T10:46:32.815Z,19.00
2019-04-30T10:48:59.251Z,21.02
2019-04-30T10:51:25.625Z,21.55
2019-04-30T10:53:53.785Z,21.17
2019-04-30T10:56:22.643Z,19.82
2019-04-30T10:58:49.022Z,20.55
2019-04-30T11:01:15.536Z,20.23
2019-04-30T11:03:42.941Z,22.13
2019-04-30T11:06:09.579Z,19.95
2019-04-30T11:08:35.975Z,20.97
2019-04-30T11:11:02.728Z,20.77
2019-04-30T11:13:29.095Z,20.17
2019-04-30T11:15:55.472Z,21.35
2019-04-30T11:18:22.147Z,22.73
2019-04-30T11:20:49.765Z,22.02
2019-04-30T11:23:21.091Z,24.10
2019-04-30T11:25:46.765Z,21.75
2019-04-30T11:28:14.417Z,22.42
2019-04-30T11:30:43.259Z,22.60
2019-04-30T11:33:09.834Z,22.13
2019-04-30T11:35:36.519Z,20.50
2019-04-30T11:38:03.187Z,21.00
2019-04-30T11:40:36.937Z,20.35
2019-04-30T11:43:00.120Z,21.77
2019-04-30T11:45:55.758Z,21.20
2019-04-30T11:48:22.341Z,22.93
2019-04-30T11:50:49.694Z,23.38
2019-04-30T11:53:25.331Z,23.45
2019-04-30T11:55:44.611Z,22.73
2019-04-30T11:58:21.110Z,21.95
2019-04-30T12:00:41.484Z,23.18
2019-04-30T12:03:09.054Z,23.27
2019-04-30T12:05:35.562Z,22.13
2019-04-30T12:08:06.812Z,23.55
2019-04-30T12:10:46.960Z,23.12
2019-04-30T12:13:23.666Z,24.07
2019-04-30T12:15:50.218Z,24.57
2019-04-30T12:18:16.662Z,24.05
2019-04-30T12:20:42.955Z,25.80
2019-04-30T12:23:11.733Z,24.23
2019-04-30T12:25:38.812Z,26.30
2019-04-30T12:28:05.535Z,26.97
2019-04-30T12:30:31.984Z,24.18
2019-04-30T12:32:59.065Z,26.12
2019-04-30T12:35:25.577Z,25.25
2019-04-30T12:37:52.437Z,23.55
2019-04-30T12:40:28.941Z,25.12
2019-04-30T12:42:48.674Z,23.95
2019-04-30T12:45:15.482Z,26.35
2019-04-30T12:47:43.680Z,27.30
2019-04-30T12:50:12.669Z,26.12
2019-04-30T12:52:41.010Z,26.02
2019-04-30T12:55:15.646Z,26.65
2019-04-30T12:57:40.089Z,25.50
2019-04-30T13:00:10.255Z,27.95
2019-04-30T13:02:36.614Z,27.75
2019-04-30T13:05:05.432Z,27.67
2019-04-30T13:07:32.274Z,28.12
2019-04-30T13:10:01.584Z,30.23
2019-04-30T13:12:27.424Z,30.43
2019-04-30T13:14:55.979Z,32.50
2019-04-30T13:17:22.373Z,30.10
2019-04-30T13:19:48.718Z,29.87
2019-04-30T13:22:15.288Z,31.93
2019-04-30T13:24:41.783Z,31.80
2019-04-30T13:27:09.437Z,32.10
2019-04-30T13:29:49.656Z,33.63
2019-04-30T13:32:27.921Z,33.88
2019-04-30T13:34:49.217Z,33.42
2019-04-30T13:37:15.966Z,32.80
2019-04-30T13:40:01.061Z,32.95
2019-04-30T13:42:29.492Z,31.55
2019-04-30T13:44:56.700Z,29.40
2019-04-30T13:47:23.324Z,32.78
2019-04-30T13:49:49.849Z,33.38
2019-04-30T13:52:16.360Z,31.40
2019-04-30T13:54:42.688Z,35.48
2019-04-30T13:57:09.487Z,35.20
2019-04-30T13:59:35.945Z,35.45
2019-04-30T14:02:02.347Z,34.45
2019-04-30T14:04:35.135Z,34.78
2019-04-30T14:07:03.602Z,33.53
2019-04-30T14:09:31.926Z,33.63
2019-04-30T14:11:58.430Z,34.65
2019-04-30T14:14:25.019Z,31.57
2019-04-30T14:16:51.622Z,33.28
2019-04-30T14:19:19.525Z,33.38
2019-04-30T14:21:46.125Z,32.88
2019-04-30T14:24:12.645Z,31.87
2019-04-30T14:26:39.199Z,34.03
2019-04-30T14:29:06.355Z,34.10
2019-04-30T14:31:32.812Z,34.50
2019-04-30T14:33:59.350Z,31.97
2019-04-30T14:36:26.085Z,32.20
2019-04-30T14:38:52.842Z,32.35
2019-04-30T14:41:19.780Z,31.23
2019-04-30T14:43:50.960Z,32.17
2019-04-30T14:46:22.061Z,31.02
2019-04-30T14:49:03.669Z,32.38
2019-04-30T14:51:30.796Z,31.68
2019-04-30T14:53:59.196Z,30.25
2019-04-30T14:56:33.483Z,34.67
2019-04-30T14:59:18.680Z,33.73
2019-04-30T15:01:59.176Z,34.45
2019-04-30T15:04:25.797Z,33.25
2019-04-30T15:06:52.667Z,32.98
2019-04-30T15:09:20.119Z,31.55
2019-04-30T15:11:48.602Z,34.13
2019-04-30T15:14:15.338Z,31.97
2019-04-30T15:16:41.910Z,33.30
2019-04-30T15:19:08.429Z,31.93
2019-04-30T15:21:34.869Z,33.58
2019-04-30T15:24:03.413Z,30.50
2019-04-30T15:26:29.897Z,32.83
2019-04-30T15:28:57.954Z,34.08
2019-04-30T15:31:24.524Z,30.25
2019-04-30T15:34:02.491Z,31.30
2019-04-30T15:36:21.615Z,33.45
2019-04-30T15:38:56.123Z,35.03
2019-04-30T15:41:22.804Z,35.10
2019-04-30T15:43:49.593Z,36.20
2019-04-30T15:46:16.205Z,36.75
2019-04-30T15:48:42.579Z,35.73
2019-04-30T15:51:09.437Z,36.03
2019-04-30T15:53:35.790Z,35.43
2019-04-30T15:56:02.294Z,36.85
2019-04-30T15:58:33.505Z,37.85
2019-04-30T16:01:00.065Z,37.17
2019-04-30T16:03:31.479Z,35.68
2019-04-30T16:05:57.927Z,35.70
2019-04-30T16:08:26.390Z,36.90
2019-04-30T16:11:11.271Z,38.30
2019-04-30T16:13:58.626Z,37.48
2019-04-30T16:16:27.030Z,34.20
2019-04-30T16:18:53.527Z,37.42
2019-04-30T16:21:20.320Z,36.70
2019-04-30T16:23:48.685Z,36.38
2019-04-30T16:26:15.214Z,34.30
2019-04-30T16:28:41.875Z,35.08
2019-04-30T16:31:09.042Z,35.03
2019-04-30T16:33:35.507Z,37.45
2019-04-30T16:36:02.154Z,37.33
2019-04-30T16:38:29.021Z,35.60
2019-04-30T16:40:55.536Z,36.05
2019-04-30T16:43:22.345Z,34.48
2019-04-30T16:45:49.476Z,35.33
2019-04-30T16:48:16.056Z,33.25
2019-04-30T16:50:42.400Z,32.70
2019-04-30T16:53:08.817Z,35.75
2019-04-30T16:55:35.185Z,34.63
2019-04-30T16:58:01.538Z,36.83
2019-04-30T17:00:29.070Z,34.05
2019-04-30T17:03:03.857Z,35.35
2019-04-30T17:05:32.127Z,37.08
2019-04-30T17:08:06.561Z,37.38
2019-04-30T17:10:51.257Z,35.35
2019-04-30T17:13:19.613Z,37.80
2019-04-30T17:15:47.996Z,36.85
2019-04-30T17:18:14.465Z,37.58
2019-04-30T17:20:40.809Z,38.42
2019-04-30T17:23:09.331Z,39.70
2019-04-30T17:25:35.644Z,40.58
2019-04-30T17:28:02.051Z,39.65
2019-04-30T17:30:29.325Z,40.08
2019-04-30T17:32:56.061Z,38.20
2019-04-30T17:35:22.593Z,40.52
2019-04-30T17:37:49.077Z,42.45
2019-04-30T17:40:16.546Z,41.75
2019-04-30T17:42:43.693Z,41.37
2019-04-30T17:45:11.541Z,43.63
2019-04-30T17:47:37.993Z,39.35
2019-04-30T17:50:06.056Z,45.05
2019-04-30T17:52:32.618Z,42.35
2019-04-30T17:54:59.512Z,41.13
2019-04-30T17:57:32.287Z,39.05
2019-04-30T17:59:54.420Z,42.50
2019-04-30T18:02:22.790Z,43.87
2019-04-30T18:04:49.215Z,40.43
2019-04-30T18:07:15.577Z,38.75
2019-04-30T18:09:42.033Z,38.80
2019-04-30T18:12:09.372Z,40.05
2019-04-30T18:14:36.469Z,38.70
2019-04-30T18:17:03.073Z,36.17
2019-04-30T18:19:49.604Z,36.28
2019-04-30T18:22:32.825Z,37.15
2019-04-30T18:25:18.150Z,34.78
2019-04-30T18:27:55.080Z,34.53
2019-04-30T18:30:32.085Z,34.15
2019-04-30T18:32:58.567Z,38.95
2019-04-30T18:35:24.918Z,34.23
2019-04-30T18:37:51.309Z,35.95
2019-04-30T18:40:18.668Z,38.02
2019-04-30T18:42:45.199Z,38.73
2019-04-30T18:45:11.686Z,34.45
2019-04-30T18:47:38.072Z,37.85
2019-04-30T18:50:04.956Z,36.48
2019-04-30T18:52:31.232Z,34.45
2019-04-30T18:54:59.404Z,36.03
2019-04-30T18:57:25.787Z,34.55
2019-04-30T18:59:52.394Z,33.75
2019-04-30T19:02:19.268Z,36.98
2019-04-30T19:04:45.810Z,35.05
2019-04-30T19:07:23.178Z,36.48
2019-04-30T19:10:03.446Z,38.13
2019-04-30T19:12:39.012Z,38.75
2019-04-30T19:15:07.931Z,40.08
2019-04-30T19:17:39.444Z,38.33
2019-04-30T19:20:10.467Z,37.83
2019-04-30T19:22:36.566Z,37.83
2019-04-30T19:25:04.583Z,41.37
2019-04-30T19:27:31.471Z,34.10
2019-04-30T19:29:59.446Z,37.90
2019-04-30T19:32:26.109Z,39.55
2019-04-30T19:34:52.833Z,34.70
2019-04-30T19:37:19.666Z,33.20
2019-04-30T19:39:46.167Z,35.33
2019-04-30T19:42:12.611Z,38.75
2019-04-30T19:44:39.562Z,35.98
2019-04-30T19:47:06.064Z,35.43
2019-04-30T19:49:32.473Z,36.23
2019-04-30T19:52:07.647Z,37.78
2019-04-30T19:54:29.393Z,36.98
2019-04-30T19:56:55.654Z,38.88
2019-04-30T19:59:22.271Z,38.98
2019-04-30T20:01:48.876Z,38.63
2019-04-30T20:04:15.391Z,39.98
2019-04-30T20:06:41.918Z,41.63
2019-04-30T20:09:08.915Z,38.73
2019-04-30T20:11:35.511Z,37.10
2019-04-30T20:14:02.013Z,40.48
2019-04-30T20:16:28.472Z,40.08
2019-04-30T20:18:54.946Z,39.05
2019-04-30T20:21:28.555Z,37.28
2019-04-30T20:23:51.900Z,38.92
2019-04-30T20:26:18.387Z,37.30
2019-04-30T20:28:44.760Z,39.70
2019-04-30T20:31:11.517Z,41.50
2019-04-30T20:33:38.889Z,42.73
2019-04-30T20:36:05.361Z,37.23
2019-04-30T20:38:33.573Z,42.65
2019-04-30T20:41:03.094Z,40.90
2019-04-30T20:43:28.623Z,45.80
2019-04-30T20:45:55.199Z,46.13
2019-04-30T20:48:21.697Z,44.03
2019-04-30T20:50:48.050Z,42.55
2019-04-30T20:53:14.586Z,44.98
2019-04-30T20:55:41.085Z,43.25
2019-04-30T20:58:09.344Z,44.23
2019-04-30T21:00:35.801Z,41.55
2019-04-30T21:03:02.310Z,41.65
2019-04-30T21:05:28.883Z,42.20
2019-04-30T21:07:55.338Z,47.65
2019-04-30T21:10:21.602Z,46.53
2019-04-30T21:12:49.798Z,50.05
2019-04-30T21:15:16.186Z,51.65
2019-04-30T21:17:42.526Z,45.15
2019-04-30T21:20:09.687Z,48.17
2019-04-30T21:22:36.237Z,52.75
2019-04-30T21:25:08.907Z,54.63
2019-04-30T21:27:35.358Z,59.48
2019-04-30T21:30:01.746Z,60.73
2019-04-30T21:32:29.937Z,53.50
2019-04-30T21:35:10.277Z,58.68
2019-04-30T21:37:36.624Z,58.75
2019-04-30T21:40:05.121Z,48.50
2019-04-30T21:42:31.358Z,51.50
2019-04-30T21:44:57.733Z,64.85
2019-04-30T21:47:24.046Z,58.63
2019-04-30T21:49:50.304Z,51.70
2019-04-30T21:52:16.668Z,40.12
2019-04-30T21:54:44.005Z,51.08
2019-04-30T21:57:10.258Z,56.58
2019-04-30T21:59:38.701Z,54.65
2019-04-30T22:02:04.906Z,54.58
2019-04-30T22:04:31.193Z,51.33
2019-04-30T22:06:59.493Z,49.77
2019-04-30T22:09:26.060Z,49.73
2019-04-30T22:11:52.560Z,46.85
2019-04-30T22:14:18.809Z,49.70
2019-04-30T22:16:45.281Z,50.33
2019-04-30T22:19:11.667Z,46.90
2019-04-30T22:21:39.605Z,51.90
2019-04-30T22:24:26.100Z,50.78
2019-04-30T22:26:52.505Z,50.55
2019-04-30T22:29:19.213Z,52.38
2019-04-30T22:31:45.714Z,49.75
2019-04-30T22:34:12.007Z,48.30
2019-04-30T22:36:40.150Z,51.30
2019-04-30T22:39:23.342Z,47.25
2019-04-30T22:41:49.694Z,48.70
2019-04-30T22:44:16.111Z,46.28
2019-04-30T22:46:42.463Z,52.67
2019-04-30T22:49:08.803Z,47.20
2019-04-30T22:51:35.163Z,49.00
2019-04-30T22:54:01.531Z,47.83
2019-04-30T22:56:27.792Z,53.40
2019-04-30T22:58:54.018Z,50.40
2019-04-30T23:01:39.053Z,51.80
2019-04-30T23:04:07.140Z,50.38
2019-04-30T23:06:33.530Z,49.23
2019-04-30T23:08:59.805Z,46.63
2019-04-30T23:11:26.153Z,43.50
2019-04-30T23:13:52.585Z,53.00
2019-04-30T23:16:18.986Z,48.87
2019-04-30T23:18:45.430Z,47.03
2019-04-30T23:21:11.701Z,45.58
2019-04-30T23:23:37.994Z,52.62
2019-04-30T23:26:04.342Z,46.28
2019-04-30T23:28:30.580Z,46.83
2019-04-30T23:30:56.943Z,42.90
2019-04-30T23:33:23.377Z,41.55
2019-04-30T23:35:49.829Z,42.67
2019-04-30T23:38:16.070Z,45.58
2019-04-30T23:40:48.830Z,40.50
2019-04-30T23:43:15.363Z,44.67
2019-04-30T23:46:01.601Z,47.65
2019-04-30T23:48:27.854Z,38.13
2019-04-30T23:50:54.441Z,41.05
2019-04-30T23:53:20.842Z,39.55
2019-04-30T23:55:47.069Z,43.60
2019-04-30T23:58:13.365Z,35.73
