createdAt,value
2019-05-17T00:00:58.531Z,10.21
2019-05-17T00:03:27.045Z,10.21
2019-05-17T00:05:54.160Z,10.22
2019-05-17T00:08:31.909Z,10.21
2019-05-17T00:10:49.981Z,10.21
2019-05-17T00:13:17.510Z,10.20
2019-05-17T00:15:44.623Z,10.19
2019-05-17T00:18:11.580Z,10.17
2019-05-17T00:20:38.866Z,10.15
2019-05-17T00:23:07.058Z,10.16
2019-05-17T00:25:36.611Z,10.13
2019-05-17T00:28:03.207Z,10.15
2019-05-17T00:30:31.262Z,10.14
2019-05-17T00:32:58.212Z,10.14
2019-05-17T00:35:26.783Z,10.12
2019-05-17T00:37:53.840Z,10.12
2019-05-17T00:40:20.945Z,10.12
2019-05-17T00:42:47.975Z,10.10
2019-05-17T00:45:17.506Z,10.09
2019-05-17T00:47:46.869Z,10.09
2019-05-17T00:50:16.779Z,10.09
2019-05-17T00:52:43.221Z,10.09
2019-05-17T00:55:11.284Z,10.06
2019-05-17T00:57:38.255Z,10.05
2019-05-17T01:00:08.600Z,10.06
2019-05-17T01:02:36.333Z,10.08
2019-05-17T01:05:03.571Z,10.08
2019-05-17T01:07:30.506Z,10.04
2019-05-17T01:09:57.511Z,10.02
2019-05-17T01:12:24.481Z,10.03
2019-05-17T01:14:51.424Z,10.02
2019-05-17T01:17:18.409Z,10.03
2019-05-17T01:19:47.243Z,10.00
2019-05-17T01:22:16.900Z,10.00
2019-05-17T01:24:46.181Z,9.98
2019-05-17T01:27:12.968Z,9.97
2019-05-17T01:29:39.957Z,9.96
2019-05-17T01:32:07.006Z,9.96
2019-05-17T01:34:34.259Z,9.95
2019-05-17T01:37:01.234Z,10.00
2019-05-17T01:39:28.228Z,9.99
2019-05-17T01:41:57.353Z,9.98
2019-05-17T01:44:24.448Z,10.01
2019-05-17T01:46:51.435Z,10.01
2019-05-17T01:49:18.476Z,9.98
2019-05-17T01:51:46.495Z,9.96
2019-05-17T01:54:17.330Z,9.96
2019-05-17T01:56:43.748Z,9.94
2019-05-17T01:59:17.286Z,9.91
2019-05-17T02:01:47.376Z,9.90
2019-05-17T02:04:14.543Z,9.87
2019-05-17T02:06:41.585Z,9.86
2019-05-17T02:09:08.533Z,9.86
2019-05-17T02:11:37.308Z,9.84
2019-05-17T02:14:06.814Z,9.84
2019-05-17T02:16:33.214Z,9.82
2019-05-17T02:19:00.203Z,9.82
2019-05-17T02:21:27.514Z,9.79
2019-05-17T02:23:57.002Z,9.78
2019-05-17T02:26:23.901Z,9.77
2019-05-17T02:28:52.048Z,9.76
2019-05-17T02:31:19.682Z,9.76
2019-05-17T02:33:46.874Z,9.73
2019-05-17T02:36:14.342Z,9.73
2019-05-17T02:38:47.829Z,9.72
2019-05-17T02:41:15.050Z,9.70
2019-05-17T02:43:45.343Z,9.68
2019-05-17T02:46:13.629Z,9.68
2019-05-17T02:48:42.797Z,9.70
2019-05-17T02:51:12.978Z,9.69
2019-05-17T02:53:38.699Z,9.72
2019-05-17T02:56:05.673Z,9.74
2019-05-17T02:58:33.219Z,9.75
2019-05-17T03:01:03.306Z,9.75
2019-05-17T03:03:32.111Z,9.74
2019-05-17T03:06:03.033Z,9.74
2019-05-17T03:08:29.405Z,9.75
2019-05-17T03:10:58.980Z,9.75
2019-05-17T03:13:25.950Z,9.75
2019-05-17T03:15:53.208Z,9.75
2019-05-17T03:18:22.926Z,9.73
2019-05-17T03:20:52.276Z,9.74
2019-05-17T03:23:18.014Z,9.75
2019-05-17T03:25:44.973Z,9.73
2019-05-17T03:28:18.495Z,9.74
2019-05-17T03:30:47.231Z,9.73
2019-05-17T03:33:16.769Z,9.72
2019-05-17T03:35:46.179Z,9.72
2019-05-17T03:38:19.404Z,9.74
2019-05-17T03:41:17.739Z,9.74
2019-05-17T03:43:18.212Z,9.74
2019-05-17T03:45:45.204Z,9.73
2019-05-17T03:48:12.944Z,9.72
2019-05-17T03:50:43.374Z,9.72
2019-05-17T03:53:09.255Z,9.73
2019-05-17T03:55:36.203Z,9.74
2019-05-17T03:58:03.769Z,9.75
2019-05-17T04:00:34.849Z,9.75
2019-05-17T04:03:02.684Z,9.75
2019-05-17T04:05:28.592Z,9.76
2019-05-17T04:07:55.558Z,9.78
2019-05-17T04:10:22.949Z,9.80
2019-05-17T04:12:52.745Z,9.81
2019-05-17T04:15:18.902Z,9.80
2019-05-17T04:17:45.879Z,9.82
2019-05-17T04:23:47.132Z,9.82
2019-05-17T04:26:32.585Z,9.83
2019-05-17T04:28:59.567Z,9.85
2019-05-17T04:31:30.271Z,9.85
2019-05-17T04:33:55.371Z,9.88
2019-05-17T04:36:22.708Z,9.90
2019-05-17T04:38:52.440Z,9.94
2019-05-17T04:41:36.130Z,9.94
2019-05-17T04:43:47.458Z,9.94
2019-05-17T04:46:14.424Z,9.95
2019-05-17T04:48:43.844Z,9.98
2019-05-17T04:51:13.278Z,10.02
2019-05-17T04:53:39.260Z,10.04
2019-05-17T04:56:06.214Z,10.03
2019-05-17T04:58:33.854Z,10.05
2019-05-17T05:01:03.810Z,10.09
2019-05-17T05:03:32.432Z,10.10
2019-05-17T05:05:58.757Z,10.13
2019-05-17T05:08:25.723Z,10.15
2019-05-17T05:10:53.728Z,10.19
2019-05-17T05:13:22.747Z,10.21
2019-05-17T05:15:52.032Z,10.21
2019-05-17T05:18:18.509Z,10.23
2019-05-17T05:20:45.498Z,10.26
2019-05-17T05:23:14.254Z,10.29
2019-05-17T05:25:43.244Z,10.30
2019-05-17T05:28:11.562Z,10.33
2019-05-17T05:30:38.527Z,10.38
2019-05-17T05:33:05.501Z,10.40
2019-05-17T05:35:32.630Z,10.43
2019-05-17T05:38:02.010Z,10.47
2019-05-17T05:40:28.546Z,10.49
2019-05-17T05:42:55.601Z,10.55
2019-05-17T05:45:22.604Z,10.61
2019-05-17T05:47:49.533Z,10.66
2019-05-17T05:50:17.695Z,10.71
2019-05-17T05:52:44.786Z,10.78
2019-05-17T05:55:12.469Z,10.84
2019-05-17T05:57:42.018Z,10.88
2019-05-17T06:00:12.767Z,10.93
2019-05-17T06:02:41.932Z,10.99
2019-05-17T06:05:09.442Z,11.04
2019-05-17T06:07:36.519Z,11.09
2019-05-17T06:10:04.375Z,11.19
2019-05-17T06:12:32.231Z,11.28
2019-05-17T06:15:02.804Z,11.27
2019-05-17T06:17:31.758Z,11.28
2019-05-17T06:19:58.747Z,11.31
2019-05-17T06:22:25.729Z,11.35
2019-05-17T06:24:52.676Z,11.45
2019-05-17T06:27:21.544Z,11.53
2019-05-17T06:29:48.524Z,11.54
2019-05-17T06:32:15.533Z,11.54
2019-05-17T06:34:42.521Z,11.57
2019-05-17T06:37:09.503Z,11.58
2019-05-17T06:39:36.453Z,11.59
2019-05-17T06:42:03.431Z,11.50
2019-05-17T06:44:32.489Z,11.44
2019-05-17T06:48:02.573Z,11.43
2019-05-17T06:50:29.392Z,11.51
2019-05-17T06:52:56.376Z,11.58
2019-05-17T06:55:24.302Z,11.67
2019-05-17T06:58:43.614Z,11.70
2019-05-17T07:01:10.596Z,11.70
2019-05-17T07:03:39.858Z,11.75
2019-05-17T07:06:08.378Z,11.75
2019-05-17T07:08:35.360Z,11.83
2019-05-17T07:11:02.357Z,11.89
2019-05-17T07:13:30.133Z,11.92
2019-05-17T07:15:59.525Z,11.99
2019-05-17T07:18:26.350Z,12.08
2019-05-17T07:20:53.445Z,12.22
2019-05-17T07:23:20.472Z,12.40
2019-05-17T07:25:47.441Z,12.63
2019-05-17T07:28:14.418Z,12.73
2019-05-17T07:30:42.532Z,12.89
2019-05-17T07:33:10.331Z,13.04
2019-05-17T07:35:39.588Z,13.08
2019-05-17T07:38:07.514Z,13.13
2019-05-17T07:40:34.597Z,13.16
2019-05-17T07:43:10.470Z,13.04
2019-05-17T07:45:30.603Z,12.95
2019-05-17T07:47:57.529Z,12.90
2019-05-17T07:50:24.544Z,12.96
2019-05-17T07:52:56.068Z,12.91
2019-05-17T07:55:23.209Z,12.80
2019-05-17T07:57:50.459Z,12.73
2019-05-17T08:00:20.117Z,12.74
2019-05-17T08:02:47.448Z,12.71
2019-05-17T08:05:24.410Z,12.67
2019-05-17T08:07:53.213Z,12.66
2019-05-17T08:10:20.496Z,12.79
2019-05-17T08:12:49.822Z,13.00
2019-05-17T08:15:16.325Z,13.09
2019-05-17T08:17:43.358Z,13.12
2019-05-17T08:20:10.720Z,13.03
2019-05-17T08:22:39.832Z,12.92
2019-05-17T08:25:25.344Z,12.92
2019-05-17T08:27:52.325Z,12.93
2019-05-17T08:30:20.740Z,12.88
2019-05-17T08:32:50.287Z,12.96
2019-05-17T08:35:16.817Z,12.97
2019-05-17T08:37:43.858Z,12.91
2019-05-17T08:40:11.116Z,12.89
2019-05-17T08:42:40.366Z,12.77
2019-05-17T08:45:09.727Z,12.70
2019-05-17T08:47:39.368Z,12.69
2019-05-17T08:50:05.822Z,12.69
2019-05-17T08:52:40.285Z,12.72
2019-05-17T08:55:09.689Z,12.75
2019-05-17T08:57:39.637Z,12.74
2019-05-17T09:00:06.199Z,12.65
2019-05-17T09:02:40.823Z,12.59
2019-05-17T09:05:09.860Z,12.64
2019-05-17T09:07:37.175Z,12.72
2019-05-17T09:10:05.188Z,12.81
2019-05-17T09:12:32.128Z,12.83
2019-05-17T09:15:00.494Z,12.88
2019-05-17T09:17:46.234Z,12.84
2019-05-17T09:20:13.170Z,12.80
2019-05-17T09:22:40.309Z,12.79
2019-05-17T09:25:13.506Z,12.83
2019-05-17T09:27:39.866Z,12.85
2019-05-17T09:30:09.487Z,12.71
2019-05-17T09:32:36.685Z,12.69
2019-05-17T09:35:03.772Z,12.68
2019-05-17T09:37:30.710Z,12.67
2019-05-17T09:39:59.838Z,12.65
2019-05-17T09:42:26.702Z,12.76
2019-05-17T09:45:00.162Z,12.79
2019-05-17T09:47:26.786Z,12.88
2019-05-17T09:49:53.796Z,12.96
2019-05-17T09:52:20.764Z,13.05
2019-05-17T09:54:50.187Z,13.06
2019-05-17T09:57:16.661Z,13.10
2019-05-17T09:59:43.586Z,13.17
2019-05-17T10:02:10.782Z,13.14
2019-05-17T10:04:39.507Z,13.12
2019-05-17T10:07:06.632Z,13.09
2019-05-17T10:09:33.775Z,13.05
2019-05-17T10:12:00.905Z,12.99
2019-05-17T10:14:36.255Z,12.94
2019-05-17T10:17:03.986Z,12.94
2019-05-17T10:19:31.092Z,12.96
2019-05-17T10:21:59.729Z,13.03
2019-05-17T10:24:35.979Z,13.21
2019-05-17T10:26:55.957Z,13.43
2019-05-17T10:29:23.040Z,13.64
2019-05-17T10:31:50.508Z,13.82
2019-05-17T10:34:20.214Z,13.89
2019-05-17T10:36:46.510Z,13.94
2019-05-17T10:39:13.491Z,13.92
2019-05-17T10:41:40.806Z,13.99
2019-05-17T10:47:25.205Z,14.29
2019-05-17T10:49:52.170Z,14.31
2019-05-17T10:52:20.313Z,14.31
2019-05-17T10:54:49.258Z,14.38
2019-05-17T10:57:16.204Z,14.47
2019-05-17T10:59:43.175Z,14.58
2019-05-17T11:02:10.145Z,14.65
2019-05-17T11:04:40.023Z,14.62
2019-05-17T11:07:06.866Z,14.61
2019-05-17T11:09:34.296Z,14.38
2019-05-17T11:12:01.242Z,14.29
2019-05-17T11:14:28.596Z,14.21
2019-05-17T11:16:55.597Z,14.18
2019-05-17T11:19:23.680Z,14.20
2019-05-17T11:21:52.683Z,14.18
2019-05-17T11:24:19.678Z,14.17
2019-05-17T11:26:46.613Z,14.24
2019-05-17T11:29:13.573Z,14.23
2019-05-17T11:31:40.531Z,14.13
2019-05-17T11:34:07.474Z,14.15
2019-05-17T11:36:34.496Z,14.08
2019-05-17T11:39:01.426Z,14.02
2019-05-17T11:41:28.364Z,14.00
2019-05-17T11:43:55.343Z,14.03
2019-05-17T11:46:35.306Z,14.00
2019-05-17T11:49:25.633Z,13.95
2019-05-17T11:51:52.620Z,13.85
2019-05-17T11:54:19.595Z,13.70
2019-05-17T11:56:46.578Z,13.67
2019-05-17T11:59:13.565Z,13.69
2019-05-17T12:01:40.808Z,13.77
2019-05-17T12:04:07.732Z,13.75
2019-05-17T12:06:34.704Z,13.81
2019-05-17T12:09:04.276Z,13.89
2019-05-17T12:11:31.239Z,13.92
2019-05-17T12:13:58.270Z,13.95
2019-05-17T12:16:25.243Z,13.99
2019-05-17T12:19:10.685Z,14.03
2019-05-17T12:21:37.649Z,13.97
2019-05-17T12:24:16.911Z,13.89
2019-05-17T12:26:47.336Z,13.91
2019-05-17T12:29:12.751Z,13.88
2019-05-17T12:31:39.747Z,13.95
2019-05-17T12:34:06.844Z,13.99
2019-05-17T12:36:33.816Z,13.98
2019-05-17T12:39:00.899Z,13.90
2019-05-17T12:41:27.853Z,13.85
2019-05-17T12:43:56.615Z,13.81
2019-05-17T12:46:23.620Z,13.79
2019-05-17T12:48:54.345Z,13.70
2019-05-17T12:51:21.330Z,13.66
2019-05-17T12:53:49.907Z,13.65
2019-05-17T12:56:16.880Z,13.67
2019-05-17T12:58:51.272Z,13.75
2019-05-17T13:01:18.240Z,13.81
2019-05-17T13:03:45.335Z,13.75
2019-05-17T13:06:12.449Z,13.79
2019-05-17T13:08:39.377Z,13.68
2019-05-17T13:11:07.490Z,13.65
2019-05-17T13:13:34.438Z,13.61
2019-05-17T13:16:16.874Z,13.55
2019-05-17T13:18:30.402Z,13.48
2019-05-17T13:20:57.347Z,13.39
2019-05-17T13:23:24.296Z,13.30
2019-05-17T13:25:51.269Z,13.17
2019-05-17T13:28:19.359Z,13.08
2019-05-17T13:30:46.327Z,13.03
2019-05-17T13:33:15.164Z,13.06
2019-05-17T13:35:42.146Z,13.07
2019-05-17T13:38:10.918Z,13.08
2019-05-17T13:40:39.859Z,13.11
2019-05-17T13:43:06.832Z,13.08
2019-05-17T13:45:35.590Z,13.05
2019-05-17T13:48:02.703Z,13.04
2019-05-17T13:50:29.854Z,13.05
2019-05-17T13:52:57.018Z,13.05
2019-05-17T13:55:24.016Z,13.02
2019-05-17T13:57:51.128Z,13.01
2019-05-17T14:00:19.252Z,12.97
2019-05-17T14:02:46.226Z,12.93
2019-05-17T14:05:13.337Z,12.95
2019-05-17T14:07:42.834Z,13.01
2019-05-17T14:10:26.400Z,13.02
2019-05-17T14:12:41.263Z,13.06
2019-05-17T14:15:08.744Z,13.11
2019-05-17T14:17:35.806Z,13.14
2019-05-17T14:20:03.379Z,13.16
2019-05-17T14:22:31.350Z,13.20
2019-05-17T14:24:58.420Z,13.22
2019-05-17T14:27:26.623Z,13.33
2019-05-17T14:29:53.652Z,13.43
2019-05-17T14:32:20.636Z,13.47
2019-05-17T14:34:47.646Z,13.48
2019-05-17T14:37:14.614Z,13.45
2019-05-17T14:39:41.605Z,13.51
2019-05-17T14:42:08.597Z,13.56
2019-05-17T14:44:35.606Z,13.52
2019-05-17T14:47:02.773Z,13.52
2019-05-17T14:49:29.783Z,13.49
2019-05-17T14:51:56.765Z,13.45
2019-05-17T14:54:23.973Z,13.50
2019-05-17T14:56:50.977Z,13.39
2019-05-17T14:59:17.997Z,13.42
2019-05-17T15:01:45.008Z,13.45
2019-05-17T15:04:11.976Z,13.44
2019-05-17T15:06:39.078Z,13.46
2019-05-17T15:09:06.085Z,13.45
2019-05-17T15:11:33.063Z,13.45
2019-05-17T15:14:00.054Z,13.48
2019-05-17T15:16:27.235Z,13.50
2019-05-17T15:18:54.354Z,13.51
2019-05-17T15:21:21.315Z,13.51
2019-05-17T15:23:48.304Z,13.48
2019-05-17T15:26:15.310Z,13.47
2019-05-17T15:28:42.323Z,13.42
2019-05-17T15:31:09.315Z,13.33
2019-05-17T15:33:36.293Z,13.30
2019-05-17T15:36:03.286Z,13.21
2019-05-17T15:38:31.265Z,13.21
2019-05-17T15:40:58.235Z,13.24
2019-05-17T15:43:25.249Z,13.29
2019-05-17T15:45:52.237Z,13.31
2019-05-17T15:48:19.197Z,13.30
2019-05-17T15:50:46.349Z,13.30
2019-05-17T15:53:13.305Z,13.23
2019-05-17T15:55:40.260Z,13.25
2019-05-17T15:58:10.372Z,13.24
2019-05-17T16:00:40.177Z,13.23
2019-05-17T16:03:07.124Z,13.21
2019-05-17T16:05:34.192Z,13.16
2019-05-17T16:08:01.204Z,13.06
2019-05-17T16:10:46.562Z,13.03
2019-05-17T16:13:13.731Z,12.97
2019-05-17T16:15:44.032Z,12.87
2019-05-17T16:18:11.114Z,12.78
2019-05-17T16:20:38.119Z,12.75
2019-05-17T16:23:05.087Z,12.73
2019-05-17T16:25:33.957Z,12.68
2019-05-17T16:28:00.981Z,12.64
2019-05-17T16:30:27.945Z,12.65
2019-05-17T16:32:54.891Z,12.69
2019-05-17T16:35:21.899Z,12.72
2019-05-17T16:37:48.870Z,12.75
2019-05-17T16:40:15.822Z,12.73
2019-05-17T16:42:42.808Z,12.70
2019-05-17T16:45:12.509Z,12.66
2019-05-17T16:47:39.494Z,12.62
2019-05-17T16:50:06.796Z,12.60
2019-05-17T16:52:33.843Z,12.58
2019-05-17T16:55:00.817Z,12.57
2019-05-17T16:57:27.819Z,12.56
2019-05-17T16:59:54.772Z,12.56
2019-05-17T17:02:21.744Z,12.55
2019-05-17T17:04:48.774Z,12.54
2019-05-17T17:07:15.778Z,12.51
2019-05-17T17:09:42.745Z,12.49
2019-05-17T17:12:09.723Z,12.46
2019-05-17T17:14:37.837Z,12.44
2019-05-17T17:17:10.810Z,12.41
2019-05-17T17:19:46.605Z,12.39
2019-05-17T17:22:13.559Z,12.38
2019-05-17T17:24:40.509Z,12.36
2019-05-17T17:27:27.699Z,12.34
2019-05-17T17:29:54.653Z,12.34
2019-05-17T17:32:21.987Z,12.35
2019-05-17T17:34:48.998Z,12.34
2019-05-17T17:37:15.942Z,12.34
2019-05-17T17:39:43.027Z,12.35
2019-05-17T17:42:10.091Z,12.32
2019-05-17T17:44:37.147Z,12.29
2019-05-17T17:47:04.114Z,12.27
2019-05-17T17:49:31.116Z,12.25
2019-05-17T17:51:58.153Z,12.23
2019-05-17T17:54:25.093Z,12.24
2019-05-17T17:56:52.063Z,12.17
2019-05-17T17:59:19.038Z,12.12
2019-05-17T18:01:46.064Z,12.11
2019-05-17T18:04:13.115Z,12.10
2019-05-17T18:06:40.215Z,12.08
2019-05-17T18:09:07.171Z,12.06
2019-05-17T18:11:34.134Z,12.04
2019-05-17T18:14:12.847Z,12.03
2019-05-17T18:16:30.088Z,12.03
2019-05-17T18:18:57.205Z,12.02
2019-05-17T18:21:24.154Z,12.00
2019-05-17T18:23:51.126Z,11.99
2019-05-17T18:26:18.279Z,11.97
2019-05-17T18:28:45.238Z,11.98
2019-05-17T18:31:12.315Z,12.00
2019-05-17T18:33:39.376Z,11.98
2019-05-17T18:36:06.407Z,11.96
2019-05-17T18:38:34.580Z,11.91
2019-05-17T18:41:01.616Z,11.90
2019-05-17T18:43:28.608Z,11.89
2019-05-17T18:45:55.606Z,11.88
2019-05-17T18:48:23.963Z,11.87
2019-05-17T18:50:50.999Z,11.88
2019-05-17T18:53:17.992Z,11.91
2019-05-17T18:55:45.124Z,11.92
2019-05-17T18:58:12.240Z,11.88
2019-05-17T19:00:39.198Z,11.87
2019-05-17T19:03:06.373Z,11.84
2019-05-17T19:05:33.437Z,11.82
2019-05-17T19:08:00.941Z,11.83
2019-05-17T19:10:27.917Z,11.81
2019-05-17T19:12:54.925Z,11.80
2019-05-17T19:15:31.135Z,11.79
2019-05-17T19:17:58.205Z,11.77
2019-05-17T19:20:25.533Z,11.77
2019-05-17T19:22:52.472Z,11.75
2019-05-17T19:25:19.563Z,11.76
2019-05-17T19:27:46.613Z,11.73
2019-05-17T19:30:13.943Z,11.72
2019-05-17T19:32:40.959Z,11.70
2019-05-17T19:35:10.209Z,11.69
2019-05-17T19:37:37.422Z,11.69
2019-05-17T19:40:05.428Z,11.70
2019-05-17T19:42:32.536Z,11.70
2019-05-17T19:44:59.700Z,11.69
2019-05-17T19:47:27.157Z,11.68
2019-05-17T19:49:54.236Z,11.66
2019-05-17T19:52:21.264Z,11.65
2019-05-17T19:54:48.320Z,11.63
2019-05-17T19:57:29.137Z,11.62
2019-05-17T19:59:57.302Z,11.62
2019-05-17T20:02:24.330Z,11.60
2019-05-17T20:05:12.794Z,11.61
2019-05-17T20:07:39.821Z,11.59
2019-05-17T20:10:07.997Z,11.60
2019-05-17T20:12:35.198Z,11.61
2019-05-17T20:15:16.090Z,11.61
2019-05-17T20:17:31.393Z,11.61
2019-05-17T20:19:58.353Z,11.59
2019-05-17T20:22:25.345Z,11.58
2019-05-17T20:24:52.486Z,11.58
2019-05-17T20:27:19.612Z,11.58
2019-05-17T20:29:46.835Z,11.58
2019-05-17T20:32:13.873Z,11.59
2019-05-17T20:34:40.982Z,11.60
2019-05-17T20:37:07.964Z,11.60
2019-05-17T20:39:35.010Z,11.60
2019-05-17T20:42:02.085Z,11.61
2019-05-17T20:44:29.147Z,11.62
2019-05-17T20:46:57.931Z,11.62
2019-05-17T20:49:32.322Z,11.62
2019-05-17T20:51:59.409Z,11.61
2019-05-17T20:54:26.465Z,11.61
2019-05-17T20:56:53.502Z,11.61
2019-05-17T20:59:28.274Z,11.60
2019-05-17T21:01:55.377Z,11.60
2019-05-17T21:04:23.168Z,11.61
2019-05-17T21:06:50.301Z,11.60
2019-05-17T21:09:19.315Z,11.60
2019-05-17T21:11:46.462Z,11.61
2019-05-17T21:14:13.476Z,11.60
2019-05-17T21:16:40.596Z,11.58
2019-05-17T21:19:07.707Z,11.57
2019-05-17T21:21:46.950Z,11.55
2019-05-17T21:24:13.928Z,11.54
2019-05-17T21:26:40.904Z,11.53
2019-05-17T21:29:07.965Z,11.53
2019-05-17T21:31:34.964Z,11.51
2019-05-17T21:34:01.998Z,11.50
2019-05-17T21:36:29.059Z,11.48
2019-05-17T21:39:14.245Z,11.47
2019-05-17T21:41:41.424Z,11.46
2019-05-17T21:44:08.520Z,11.46
2019-05-17T21:46:35.667Z,11.43
2019-05-17T21:49:03.895Z,11.43
2019-05-17T21:51:31.005Z,11.41
2019-05-17T21:53:59.680Z,11.39
2019-05-17T21:56:26.827Z,11.37
2019-05-17T21:58:53.863Z,11.36
2019-05-17T22:01:23.921Z,11.34
2019-05-17T22:03:51.242Z,11.32
2019-05-17T22:06:18.307Z,11.32
2019-05-17T22:08:45.785Z,11.30
2019-05-17T22:11:12.770Z,11.26
2019-05-17T22:13:39.985Z,11.26
2019-05-17T22:16:19.169Z,11.24
2019-05-17T22:18:36.114Z,11.23
2019-05-17T22:21:03.549Z,11.21
2019-05-17T22:23:30.568Z,11.21
2019-05-17T22:25:57.818Z,11.18
2019-05-17T22:28:26.356Z,11.15
2019-05-17T22:30:54.453Z,11.12
2019-05-17T22:33:21.599Z,11.08
2019-05-17T22:35:48.665Z,11.04
2019-05-17T22:38:15.711Z,11.01
2019-05-17T22:40:42.683Z,10.97
2019-05-17T22:43:10.052Z,10.92
2019-05-17T22:45:36.979Z,10.82
2019-05-17T22:48:03.999Z,10.77
2019-05-17T22:50:32.118Z,10.68
2019-05-17T22:52:59.343Z,10.60
2019-05-17T22:55:26.652Z,10.51
2019-05-17T22:57:53.668Z,10.43
2019-05-17T23:00:20.831Z,10.37
2019-05-17T23:02:48.134Z,10.30
2019-05-17T23:05:16.227Z,10.24
2019-05-17T23:07:43.471Z,10.18
2019-05-17T23:10:10.564Z,10.10
2019-05-17T23:12:37.509Z,10.03
2019-05-17T23:15:04.876Z,9.97
2019-05-17T23:17:32.174Z,9.88
2019-05-17T23:19:59.240Z,9.79
2019-05-17T23:22:26.724Z,9.77
2019-05-17T23:24:54.125Z,9.78
2019-05-17T23:27:21.444Z,9.78
2019-05-17T23:29:50.196Z,9.81
2019-05-17T23:32:17.279Z,9.83
2019-05-17T23:34:44.235Z,9.84
2019-05-17T23:37:11.199Z,9.88
2019-05-17T23:39:38.194Z,9.90
2019-05-17T23:42:05.155Z,9.93
2019-05-17T23:44:32.114Z,9.90
2019-05-17T23:47:06.952Z,9.88
2019-05-17T23:49:28.098Z,9.89
2019-05-17T23:51:56.861Z,9.84
2019-05-17T23:54:23.991Z,9.82
2019-05-17T23:56:50.991Z,9.75
2019-05-17T23:59:17.984Z,9.75
