createdAt,value
2022-12-15T00:00:14.043Z,34.17
2022-12-15T00:03:00.084Z,35.37
2022-12-15T00:05:50.029Z,34.13
2022-12-15T00:08:36.749Z,36.43
2022-12-15T00:11:22.710Z,37.33
2022-12-15T00:14:10.286Z,38.00
2022-12-15T00:16:56.228Z,34.70
2022-12-15T00:19:42.576Z,33.63
2022-12-15T00:22:28.748Z,33.50
2022-12-15T00:25:14.726Z,34.70
2022-12-15T00:28:00.772Z,36.00
2022-12-15T00:30:49.990Z,35.10
2022-12-15T00:33:36.230Z,35.93
2022-12-15T00:36:22.300Z,35.27
2022-12-15T00:38:50.754Z,36.37
2022-12-15T00:41:20.358Z,35.03
2022-12-15T00:43:48.970Z,36.00
2022-12-15T00:46:36.897Z,35.63
2022-12-15T00:49:26.608Z,33.00
2022-12-15T00:52:12.889Z,30.83
2022-12-15T00:54:58.777Z,32.10
2022-12-15T00:57:44.714Z,34.03
2022-12-15T01:00:31.619Z,33.27
2022-12-15T01:03:19.673Z,32.77
2022-12-15T01:06:05.889Z,31.97
2022-12-15T01:08:52.918Z,29.03
2022-12-15T01:11:39.066Z,32.53
2022-12-15T01:14:24.996Z,31.40
2022-12-15T01:17:11.151Z,30.40
2022-12-15T01:19:58.714Z,31.67
2022-12-15T01:22:27.210Z,31.90
2022-12-15T01:24:55.645Z,30.67
2022-12-15T01:27:24.505Z,32.87
2022-12-15T01:29:53.022Z,31.70
2022-12-15T01:32:21.551Z,34.97
2022-12-15T01:34:51.466Z,32.30
2022-12-15T01:37:19.934Z,31.27
2022-12-15T01:40:06.288Z,30.37
2022-12-15T01:42:34.729Z,33.63
2022-12-15T01:45:18.104Z,35.63
2022-12-15T01:47:46.588Z,36.30
2022-12-15T01:50:16.768Z,35.30
2022-12-15T01:52:45.511Z,33.27
2022-12-15T01:55:18.481Z,29.40
2022-12-15T01:57:47.435Z,32.07
2022-12-15T02:00:16.469Z,29.83
2022-12-15T02:02:45.151Z,32.47
2022-12-15T02:05:13.763Z,30.67
2022-12-15T02:07:43.773Z,32.10
2022-12-15T02:10:12.907Z,30.17
2022-12-15T02:12:43.675Z,30.27
2022-12-15T02:15:17.813Z,31.10
2022-12-15T02:17:51.095Z,28.57
2022-12-15T02:20:30.278Z,31.50
2022-12-15T02:23:31.997Z,27.90
2022-12-15T02:26:12.955Z,30.90
2022-12-15T02:28:49.215Z,29.23
2022-12-15T02:31:37.867Z,29.27
2022-12-15T02:34:08.999Z,31.00
2022-12-15T02:36:39.444Z,31.53
2022-12-15T02:39:08.257Z,29.90
2022-12-15T02:41:38.118Z,31.57
2022-12-15T02:44:10.159Z,29.80
2022-12-15T02:46:47.743Z,29.27
2022-12-15T02:49:22.330Z,28.73
2022-12-15T02:51:55.245Z,32.23
2022-12-15T02:54:30.099Z,29.10
2022-12-15T02:57:05.931Z,32.53
2022-12-15T02:59:39.216Z,29.43
2022-12-15T03:02:10.656Z,29.43
2022-12-15T03:04:39.305Z,31.17
2022-12-15T03:07:10.044Z,27.63
2022-12-15T03:09:38.635Z,30.57
2022-12-15T03:12:07.378Z,33.47
2022-12-15T03:14:35.986Z,32.10
2022-12-15T03:17:07.169Z,34.63
2022-12-15T03:19:36.982Z,32.03
2022-12-15T03:22:05.492Z,31.03
2022-12-15T03:24:33.892Z,32.27
2022-12-15T03:27:02.395Z,33.33
2022-12-15T03:29:30.812Z,32.50
2022-12-15T03:31:59.370Z,30.40
2022-12-15T03:34:28.893Z,30.87
2022-12-15T03:36:59.284Z,32.87
2022-12-15T03:39:27.764Z,33.23
2022-12-15T03:41:56.194Z,32.17
2022-12-15T03:44:24.776Z,35.17
2022-12-15T03:46:57.243Z,35.00
2022-12-15T03:49:29.840Z,32.03
2022-12-15T03:51:59.671Z,33.70
2022-12-15T03:54:28.083Z,33.30
2022-12-15T03:56:56.503Z,35.67
2022-12-15T03:59:25.024Z,34.90
2022-12-15T04:01:53.531Z,34.80
2022-12-15T04:04:22.065Z,35.80
2022-12-15T04:06:50.496Z,32.23
2022-12-15T04:09:20.358Z,32.40
2022-12-15T04:11:48.813Z,32.40
2022-12-15T04:14:17.214Z,32.13
2022-12-15T04:16:45.739Z,34.90
2022-12-15T04:19:32.180Z,32.47
2022-12-15T04:22:02.544Z,33.67
2022-12-15T04:24:50.271Z,34.57
2022-12-15T04:27:36.109Z,33.23
2022-12-15T04:30:22.652Z,33.37
2022-12-15T04:33:08.828Z,32.07
2022-12-15T04:35:54.980Z,31.13
2022-12-15T04:38:47.116Z,34.20
2022-12-15T04:41:38.424Z,31.63
2022-12-15T04:44:24.876Z,32.33
2022-12-15T04:47:10.768Z,29.00
2022-12-15T04:49:56.763Z,31.83
2022-12-15T04:52:42.915Z,32.70
2022-12-15T04:55:28.787Z,33.60
2022-12-15T04:58:16.267Z,31.90
2022-12-15T05:01:02.462Z,33.13
2022-12-15T05:03:48.433Z,30.37
2022-12-15T05:06:34.900Z,29.57
2022-12-15T05:09:21.634Z,32.77
2022-12-15T05:12:07.588Z,32.13
2022-12-15T05:14:55.199Z,31.40
2022-12-15T05:17:41.965Z,31.63
2022-12-15T05:20:29.698Z,31.37
2022-12-15T05:23:16.211Z,31.77
2022-12-15T05:26:02.507Z,34.43
2022-12-15T05:28:48.340Z,34.70
2022-12-15T05:31:36.034Z,31.97
2022-12-15T05:34:05.742Z,32.97
2022-12-15T05:36:34.690Z,34.57
2022-12-15T05:39:03.050Z,33.33
2022-12-15T05:41:31.622Z,36.00
2022-12-15T05:44:00.108Z,35.77
2022-12-15T05:46:30.036Z,32.93
2022-12-15T05:48:58.423Z,33.67
2022-12-15T05:51:26.846Z,33.70
2022-12-15T05:53:56.076Z,34.87
2022-12-15T05:56:24.561Z,34.80
2022-12-15T05:58:53.266Z,33.97
2022-12-15T06:01:22.371Z,35.53
2022-12-15T06:03:52.370Z,35.07
2022-12-15T06:06:21.304Z,32.93
2022-12-15T06:08:50.249Z,33.53
2022-12-15T06:11:19.713Z,30.67
2022-12-15T06:13:48.364Z,31.73
2022-12-15T06:16:18.885Z,31.87
2022-12-15T06:18:50.115Z,32.00
2022-12-15T06:21:21.636Z,32.83
2022-12-15T06:23:50.182Z,35.33
2022-12-15T06:26:21.359Z,37.03
2022-12-15T06:28:50.151Z,35.93
2022-12-15T06:31:22.839Z,36.23
2022-12-15T06:33:57.521Z,36.77
2022-12-15T06:36:31.773Z,37.33
2022-12-15T06:39:00.751Z,37.33
2022-12-15T06:41:30.518Z,36.47
2022-12-15T06:43:59.401Z,34.83
2022-12-15T06:46:29.066Z,34.30
2022-12-15T06:48:58.057Z,35.07
2022-12-15T06:51:27.150Z,37.60
2022-12-15T06:53:57.009Z,36.53
2022-12-15T06:56:32.640Z,39.80
2022-12-15T06:59:03.384Z,35.70
2022-12-15T07:01:32.738Z,35.47
2022-12-15T07:04:03.268Z,38.07
2022-12-15T07:06:36.604Z,39.07
2022-12-15T07:09:10.463Z,36.67
2022-12-15T07:11:39.017Z,33.87
2022-12-15T07:14:07.511Z,37.97
2022-12-15T07:16:36.124Z,39.23
2022-12-15T07:19:04.670Z,37.63
2022-12-15T07:21:33.815Z,37.37
2022-12-15T07:24:02.852Z,40.07
2022-12-15T07:26:33.028Z,40.27
2022-12-15T07:29:01.485Z,36.63
2022-12-15T07:31:30.090Z,39.73
2022-12-15T07:33:59.302Z,36.00
2022-12-15T07:36:28.789Z,34.87
2022-12-15T07:39:00.794Z,38.13
2022-12-15T07:41:30.072Z,35.00
2022-12-15T07:44:00.238Z,37.77
2022-12-15T07:46:29.370Z,36.60
2022-12-15T07:48:57.859Z,37.57
2022-12-15T07:51:27.771Z,36.27
2022-12-15T07:53:56.312Z,38.00
2022-12-15T07:56:25.508Z,35.83
2022-12-15T07:58:54.213Z,36.77
2022-12-15T08:01:24.801Z,35.43
2022-12-15T08:03:53.351Z,34.03
2022-12-15T08:06:22.442Z,35.27
2022-12-15T08:08:51.413Z,35.13
2022-12-15T08:11:21.160Z,36.80
2022-12-15T08:14:02.527Z,35.90
2022-12-15T08:16:34.745Z,36.13
2022-12-15T08:19:03.464Z,33.60
2022-12-15T08:21:32.187Z,33.70
2022-12-15T08:24:01.889Z,37.33
2022-12-15T08:26:31.442Z,36.17
2022-12-15T08:29:48.996Z,35.80
2022-12-15T08:31:55.293Z,37.07
2022-12-15T08:34:23.862Z,35.53
2022-12-15T08:36:52.480Z,34.20
2022-12-15T08:39:23.005Z,32.50
2022-12-15T08:41:51.996Z,33.83
2022-12-15T08:44:20.417Z,33.43
2022-12-15T08:46:48.969Z,34.63
2022-12-15T08:49:22.049Z,33.40
2022-12-15T08:51:52.515Z,33.20
2022-12-15T08:54:21.731Z,31.37
2022-12-15T08:56:50.315Z,32.63
2022-12-15T08:59:19.287Z,36.57
2022-12-15T09:01:48.603Z,34.63
2022-12-15T09:04:17.321Z,34.60
2022-12-15T09:06:50.312Z,34.83
2022-12-15T09:09:19.671Z,33.83
2022-12-15T09:11:48.597Z,31.30
2022-12-15T09:14:17.242Z,31.93
2022-12-15T09:16:45.851Z,33.10
2022-12-15T09:19:19.171Z,32.77
2022-12-15T09:21:49.569Z,30.57
2022-12-15T09:24:28.701Z,32.37
2022-12-15T09:27:00.854Z,32.53
2022-12-15T09:29:29.541Z,30.57
2022-12-15T09:31:58.152Z,32.33
2022-12-15T09:34:26.624Z,31.27
2022-12-15T09:36:56.726Z,32.57
2022-12-15T09:39:25.242Z,31.60
2022-12-15T09:41:55.526Z,32.67
2022-12-15T09:44:25.222Z,33.93
2022-12-15T09:47:01.059Z,36.30
2022-12-15T09:49:38.543Z,32.00
2022-12-15T09:52:11.710Z,33.60
2022-12-15T09:54:42.671Z,33.40
2022-12-15T09:57:15.025Z,36.00
2022-12-15T09:59:47.996Z,33.73
2022-12-15T10:02:24.530Z,34.87
2022-12-15T10:04:58.597Z,33.97
2022-12-15T10:07:30.147Z,35.50
2022-12-15T10:09:58.651Z,33.77
2022-12-15T10:12:29.753Z,34.47
2022-12-15T10:15:08.302Z,34.17
2022-12-15T10:17:43.000Z,33.83
2022-12-15T10:20:19.183Z,32.83
2022-12-15T10:22:51.315Z,30.53
2022-12-15T10:28:23.843Z,33.70
2022-12-15T10:30:53.456Z,35.73
2022-12-15T10:33:25.328Z,34.80
2022-12-15T10:35:54.559Z,33.20
2022-12-15T10:38:27.258Z,32.57
2022-12-15T10:40:57.205Z,32.93
2022-12-15T10:43:27.240Z,32.73
2022-12-15T10:46:02.928Z,32.13
2022-12-15T10:48:31.558Z,36.63
2022-12-15T10:51:16.044Z,36.77
2022-12-15T10:53:50.439Z,34.07
2022-12-15T10:56:28.737Z,32.10
2022-12-15T10:59:01.840Z,34.30
2022-12-15T11:01:31.599Z,36.40
2022-12-15T11:04:01.660Z,34.10
2022-12-15T11:06:33.167Z,33.03
2022-12-15T11:09:11.008Z,34.57
2022-12-15T11:12:12.385Z,35.47
2022-12-15T11:14:44.717Z,35.07
2022-12-15T11:17:17.139Z,35.37
2022-12-15T11:19:49.469Z,35.17
2022-12-15T11:22:23.970Z,35.80
2022-12-15T11:24:54.947Z,34.97
2022-12-15T11:27:26.555Z,33.73
2022-12-15T11:30:06.321Z,36.27
2022-12-15T11:32:35.953Z,36.30
2022-12-15T11:35:06.203Z,36.30
2022-12-15T11:37:41.951Z,38.30
2022-12-15T11:40:25.516Z,37.33
2022-12-15T11:43:11.047Z,38.00
2022-12-15T11:45:43.653Z,36.83
2022-12-15T11:48:14.237Z,38.90
2022-12-15T11:50:51.008Z,38.60
2022-12-15T11:53:45.845Z,36.93
2022-12-15T11:56:27.086Z,36.00
2022-12-15T11:59:01.246Z,39.53
2022-12-15T12:01:49.448Z,41.07
2022-12-15T12:04:24.585Z,40.70
2022-12-15T12:06:58.590Z,40.47
2022-12-15T12:09:31.584Z,43.03
2022-12-15T12:12:06.537Z,42.80
2022-12-15T12:14:41.388Z,41.97
2022-12-15T12:17:13.722Z,40.93
2022-12-15T12:19:44.317Z,42.90
2022-12-15T12:22:23.653Z,45.43
2022-12-15T12:24:56.691Z,42.10
2022-12-15T12:27:31.839Z,41.30
2022-12-15T12:30:02.910Z,39.30
2022-12-15T12:32:44.759Z,44.47
2022-12-15T12:35:31.676Z,44.47
2022-12-15T12:38:04.030Z,42.87
2022-12-15T12:40:37.334Z,42.63
2022-12-15T12:43:13.579Z,43.63
2022-12-15T12:45:50.269Z,42.53
2022-12-15T12:48:23.247Z,41.87
2022-12-15T12:50:51.735Z,43.13
2022-12-15T12:53:34.937Z,42.93
2022-12-15T12:56:03.691Z,45.03
2022-12-15T12:58:34.693Z,43.27
2022-12-15T13:01:06.909Z,43.00
2022-12-15T13:03:35.826Z,45.30
2022-12-15T13:06:21.521Z,42.43
2022-12-15T13:08:51.744Z,43.80
2022-12-15T13:11:39.082Z,43.60
2022-12-15T13:14:21.101Z,41.23
2022-12-15T13:17:25.054Z,42.83
2022-12-15T13:20:04.039Z,42.33
2022-12-15T13:22:34.330Z,42.33
2022-12-15T13:25:03.025Z,40.13
2022-12-15T13:27:36.782Z,42.47
2022-12-15T13:30:16.338Z,40.60
2022-12-15T13:32:46.017Z,42.60
2022-12-15T13:35:22.223Z,40.00
2022-12-15T13:37:52.211Z,40.50
2022-12-15T13:40:35.295Z,39.07
2022-12-15T13:43:37.320Z,40.70
2022-12-15T13:46:13.656Z,42.20
2022-12-15T13:48:43.320Z,43.70
2022-12-15T13:51:28.196Z,42.90
2022-12-15T13:53:59.661Z,43.20
2022-12-15T13:56:41.034Z,41.13
2022-12-15T13:59:15.248Z,39.93
2022-12-15T14:01:52.185Z,43.77
2022-12-15T14:04:21.545Z,43.43
2022-12-15T14:06:52.192Z,45.87
2022-12-15T14:09:22.920Z,44.93
2022-12-15T14:11:53.859Z,48.50
2022-12-15T14:14:25.684Z,46.10
2022-12-15T14:17:00.273Z,44.20
2022-12-15T14:19:38.683Z,46.43
2022-12-15T14:22:25.196Z,44.60
2022-12-15T14:25:01.962Z,44.70
2022-12-15T14:27:31.128Z,43.37
2022-12-15T14:30:20.777Z,47.07
2022-12-15T14:32:52.613Z,45.53
2022-12-15T14:35:24.636Z,44.77
2022-12-15T14:37:53.261Z,42.53
2022-12-15T14:40:28.249Z,43.17
2022-12-15T14:42:57.343Z,45.03
2022-12-15T14:45:27.671Z,44.97
2022-12-15T14:48:39.067Z,47.40
2022-12-15T14:50:49.251Z,43.90
2022-12-15T14:53:20.387Z,44.00
2022-12-15T14:55:50.315Z,45.13
2022-12-15T14:58:32.496Z,46.40
2022-12-15T15:01:01.868Z,46.07
2022-12-15T15:03:03.979Z,32.40
2022-12-15T15:03:39.075Z,45.87
2022-12-15T15:06:08.895Z,42.80
2022-12-15T15:08:38.816Z,42.37
2022-12-15T15:11:20.712Z,42.90
2022-12-15T15:13:49.397Z,41.67
2022-12-15T15:16:19.362Z,40.60
2022-12-15T15:18:52.466Z,41.23
2022-12-15T15:21:23.456Z,38.77
2022-12-15T15:24:02.848Z,39.47
2022-12-15T15:26:32.340Z,42.67
2022-12-15T15:29:01.024Z,42.93
2022-12-15T15:31:40.758Z,42.03
2022-12-15T15:34:12.151Z,40.03
2022-12-15T15:36:41.052Z,40.23
2022-12-15T15:39:14.009Z,41.57
2022-12-15T15:41:42.660Z,38.30
2022-12-15T15:44:13.950Z,42.90
2022-12-15T15:46:46.062Z,41.50
2022-12-15T15:49:17.826Z,39.83
2022-12-15T15:51:46.548Z,37.07
2022-12-15T15:54:16.056Z,38.70
2022-12-15T15:56:46.488Z,39.23
2022-12-15T15:59:16.449Z,41.30
2022-12-15T16:01:45.300Z,41.97
2022-12-15T16:04:14.501Z,41.33
2022-12-15T16:06:47.647Z,40.87
2022-12-15T16:09:17.137Z,40.10
2022-12-15T16:11:46.169Z,40.07
2022-12-15T16:14:16.426Z,41.05
2022-12-15T16:16:45.963Z,43.13
2022-12-15T16:19:14.455Z,43.60
2022-12-15T16:21:44.745Z,43.27
2022-12-15T16:24:17.013Z,42.83
2022-12-15T16:26:47.273Z,43.50
2022-12-15T16:29:16.642Z,39.57
2022-12-15T16:31:46.106Z,43.97
2022-12-15T16:34:16.419Z,40.93
2022-12-15T16:36:46.685Z,41.83
2022-12-15T16:39:24.894Z,43.57
2022-12-15T16:41:54.630Z,42.70
2022-12-15T16:44:23.830Z,42.87
2022-12-15T16:46:52.399Z,43.57
2022-12-15T16:49:20.916Z,42.33
2022-12-15T16:51:52.831Z,42.67
2022-12-15T16:54:22.735Z,39.60
2022-12-15T16:56:52.117Z,42.10
2022-12-15T16:59:37.104Z,39.67
2022-12-15T17:02:19.235Z,44.83
2022-12-15T17:04:51.218Z,41.90
2022-12-15T17:07:21.500Z,41.20
2022-12-15T17:09:50.746Z,45.57
2022-12-15T17:12:19.683Z,41.13
2022-12-15T17:14:48.366Z,40.53
2022-12-15T17:17:17.301Z,42.83
2022-12-15T17:20:04.960Z,44.63
2022-12-15T17:22:36.881Z,42.70
2022-12-15T17:25:05.917Z,43.93
2022-12-15T17:27:34.449Z,43.03
2022-12-15T17:30:03.697Z,47.23
2022-12-15T17:32:32.572Z,46.83
2022-12-15T17:35:01.545Z,46.30
2022-12-15T17:37:35.033Z,44.87
2022-12-15T17:40:15.660Z,43.90
2022-12-15T17:42:44.087Z,44.73
2022-12-15T17:45:17.307Z,43.53
2022-12-15T17:47:46.051Z,40.87
2022-12-15T17:50:15.716Z,43.17
2022-12-15T17:52:46.372Z,43.83
2022-12-15T17:55:26.249Z,42.43
2022-12-15T17:57:59.140Z,44.33
2022-12-15T18:00:29.230Z,43.17
2022-12-15T18:02:58.229Z,43.40
2022-12-15T18:05:28.085Z,44.50
2022-12-15T18:07:57.610Z,40.60
2022-12-15T18:10:32.162Z,45.43
2022-12-15T18:13:00.844Z,42.20
2022-12-15T18:15:30.399Z,45.23
2022-12-15T18:18:00.357Z,42.93
2022-12-15T18:20:28.951Z,44.73
2022-12-15T18:22:57.402Z,47.20
2022-12-15T18:25:27.309Z,44.27
2022-12-15T18:27:58.412Z,44.47
2022-12-15T18:30:28.021Z,44.10
2022-12-15T18:32:58.365Z,43.20
2022-12-15T18:35:28.196Z,45.13
2022-12-15T18:37:56.629Z,42.83
2022-12-15T18:40:27.056Z,45.10
2022-12-15T18:45:43.775Z,45.27
2022-12-15T18:48:17.119Z,48.60
2022-12-15T18:50:45.727Z,45.67
2022-12-15T18:53:17.661Z,44.40
2022-12-15T18:55:46.110Z,49.97
2022-12-15T18:58:21.571Z,47.73
2022-12-15T19:00:50.722Z,48.67
2022-12-15T19:03:19.645Z,47.60
2022-12-15T19:05:48.421Z,48.47
2022-12-15T19:08:20.094Z,49.00
2022-12-15T19:10:51.365Z,50.90
2022-12-15T19:13:22.008Z,48.30
2022-12-15T19:15:50.459Z,52.23
2022-12-15T19:18:33.413Z,47.27
2022-12-15T19:21:20.058Z,48.13
2022-12-15T19:23:48.467Z,44.90
2022-12-15T19:26:17.040Z,47.13
2022-12-15T19:28:46.956Z,50.10
2022-12-15T19:31:15.483Z,48.53
2022-12-15T19:33:44.037Z,48.67
2022-12-15T19:36:15.874Z,49.43
2022-12-15T19:38:44.895Z,47.17
2022-12-15T19:41:16.095Z,50.77
2022-12-15T19:43:44.642Z,51.10
2022-12-15T19:46:17.368Z,50.20
2022-12-15T19:48:46.117Z,52.80
2022-12-15T19:51:14.975Z,50.13
2022-12-15T19:53:43.768Z,50.37
2022-12-15T19:56:15.536Z,48.43
2022-12-15T19:58:44.107Z,50.17
2022-12-15T20:01:14.787Z,49.43
2022-12-15T20:03:45.609Z,50.70
2022-12-15T20:06:15.901Z,49.17
2022-12-15T20:08:45.856Z,52.40
2022-12-15T20:11:18.379Z,52.93
2022-12-15T20:13:46.859Z,51.93
2022-12-15T20:16:18.832Z,47.87
2022-12-15T20:18:49.169Z,49.97
2022-12-15T20:21:22.335Z,51.57
2022-12-15T20:23:53.017Z,52.03
2022-12-15T20:26:21.676Z,47.87
2022-12-15T20:28:50.366Z,51.37
2022-12-15T20:31:19.937Z,47.33
2022-12-15T20:33:49.937Z,49.60
2022-12-15T20:36:19.718Z,53.43
2022-12-15T20:38:48.425Z,48.40
2022-12-15T20:41:18.121Z,49.83
2022-12-15T20:43:46.603Z,49.27
2022-12-15T20:46:17.078Z,50.33
2022-12-15T20:48:46.015Z,51.90
2022-12-15T20:51:18.184Z,50.53
2022-12-15T20:53:46.876Z,49.23
2022-12-15T20:56:15.409Z,48.60
2022-12-15T20:58:44.352Z,49.73
2022-12-15T21:01:20.221Z,50.70
2022-12-15T21:03:49.231Z,50.50
2022-12-15T21:06:22.141Z,51.27
2022-12-15T21:08:50.897Z,50.73
2022-12-15T21:11:20.894Z,49.33
2022-12-15T21:13:50.388Z,50.20
2022-12-15T21:16:20.558Z,51.60
2022-12-15T21:19:18.544Z,49.27
2022-12-15T21:21:40.720Z,50.93
2022-12-15T21:24:15.198Z,50.53
2022-12-15T21:26:43.707Z,50.87
2022-12-15T21:29:14.019Z,48.47
2022-12-15T21:31:42.888Z,47.57
2022-12-15T21:34:11.646Z,48.30
2022-12-15T21:36:42.021Z,45.53
2022-12-15T21:39:11.732Z,48.27
2022-12-15T21:41:42.038Z,41.43
2022-12-15T21:44:13.230Z,43.53
2022-12-15T21:46:41.972Z,40.33
2022-12-15T21:49:18.082Z,45.00
2022-12-15T21:51:49.652Z,42.67
2022-12-15T21:54:24.746Z,42.67
2022-12-15T21:56:55.969Z,37.00
2022-12-15T21:59:25.305Z,43.17
2022-12-15T22:01:55.339Z,41.93
2022-12-15T22:04:25.832Z,40.87
2022-12-15T22:06:55.645Z,41.30
2022-12-15T22:09:24.162Z,39.80
2022-12-15T22:11:54.072Z,38.00
2022-12-15T22:14:26.147Z,37.70
2022-12-15T22:16:54.869Z,37.83
2022-12-15T22:19:23.409Z,38.43
2022-12-15T22:21:52.236Z,38.87
2022-12-15T22:24:22.233Z,40.13
2022-12-15T22:26:51.215Z,34.87
2022-12-15T22:29:20.620Z,40.17
2022-12-15T22:31:49.598Z,40.50
2022-12-15T22:34:19.558Z,38.70
2022-12-15T22:36:48.108Z,33.87
2022-12-15T22:39:16.559Z,37.53
2022-12-15T22:41:47.902Z,34.90
2022-12-15T22:44:18.226Z,36.23
2022-12-15T22:46:46.751Z,34.13
2022-12-15T22:49:16.688Z,34.13
2022-12-15T22:51:45.180Z,33.30
2022-12-15T22:54:19.206Z,35.97
2022-12-15T22:56:50.787Z,30.57
2022-12-15T22:59:21.365Z,34.87
2022-12-15T23:01:49.954Z,34.43
2022-12-15T23:04:18.615Z,30.83
2022-12-15T23:06:47.061Z,33.20
2022-12-15T23:09:15.551Z,32.37
2022-12-15T23:11:44.008Z,33.57
2022-12-15T23:14:14.640Z,34.17
2022-12-15T23:16:42.625Z,35.80
2022-12-15T23:19:23.610Z,34.47
2022-12-15T23:21:52.259Z,33.27
2022-12-15T23:24:20.740Z,36.43
2022-12-15T23:26:49.448Z,34.47
2022-12-15T23:29:19.546Z,35.33
2022-12-15T23:31:48.004Z,33.03
2022-12-15T23:34:16.485Z,32.33
2022-12-15T23:36:44.931Z,29.17
2022-12-15T23:39:13.473Z,33.53
2022-12-15T23:41:41.963Z,30.23
2022-12-15T23:44:12.236Z,29.57
2022-12-15T23:46:42.817Z,30.00
2022-12-15T23:49:11.166Z,29.60
2022-12-15T23:51:39.625Z,31.20
2022-12-15T23:54:08.543Z,29.83
2022-12-15T23:56:37.039Z,31.47
2022-12-15T23:59:05.505Z,29.30
