createdAt,value
2023-04-06T00:01:49.153Z,66.28
2023-04-06T00:04:38.452Z,66.27
2023-04-06T00:07:29.273Z,66.51
2023-04-06T00:10:20.376Z,66.25
2023-04-06T00:13:09.895Z,66.62
2023-04-06T00:15:59.562Z,66.62
2023-04-06T00:18:49.045Z,67.03
2023-04-06T00:21:38.287Z,67.17
2023-04-06T00:24:27.623Z,67.17
2023-04-06T00:27:18.176Z,67.08
2023-04-06T00:30:09.623Z,66.99
2023-04-06T00:32:58.804Z,67.31
2023-04-06T00:35:48.389Z,67.39
2023-04-06T00:38:37.644Z,67.30
2023-04-06T00:41:27.258Z,67.26
2023-04-06T00:44:18.099Z,67.91
2023-04-06T00:47:07.406Z,68.24
2023-04-06T00:49:57.020Z,68.08
2023-04-06T00:52:46.369Z,68.11
2023-04-06T00:55:36.972Z,68.29
2023-04-06T00:58:27.153Z,68.20
2023-04-06T01:01:26.934Z,68.55
2023-04-06T01:04:20.642Z,68.18
2023-04-06T01:07:09.863Z,68.23
2023-04-06T01:10:08.218Z,68.36
2023-04-06T01:12:58.697Z,68.15
2023-04-06T01:16:08.154Z,68.42
2023-04-06T01:19:19.154Z,68.36
2023-04-06T01:22:18.537Z,68.70
2023-04-06T01:25:17.039Z,68.84
2023-04-06T01:28:23.156Z,69.25
2023-04-06T01:31:28.684Z,69.97
2023-04-06T01:34:18.241Z,69.32
2023-04-06T01:37:08.930Z,69.26
2023-04-06T01:40:00.343Z,69.28
2023-04-06T01:43:02.975Z,68.99
2023-04-06T01:46:12.565Z,68.83
2023-04-06T01:49:04.512Z,68.97
2023-04-06T01:51:58.956Z,69.25
2023-04-06T01:54:48.418Z,68.84
2023-04-06T01:57:44.012Z,69.11
2023-04-06T02:00:41.034Z,69.79
2023-04-06T02:03:30.414Z,69.78
2023-04-06T02:06:27.836Z,70.21
2023-04-06T02:09:17.380Z,70.72
2023-04-06T02:12:07.269Z,70.86
2023-04-06T02:14:59.101Z,70.54
2023-04-06T02:17:48.323Z,70.58
2023-04-06T02:20:37.465Z,70.39
2023-04-06T02:23:27.229Z,70.53
2023-04-06T02:26:16.846Z,70.26
2023-04-06T02:29:07.192Z,70.44
2023-04-06T02:31:58.068Z,70.07
2023-04-06T02:34:47.448Z,70.48
2023-04-06T02:37:38.535Z,70.68
2023-04-06T02:40:27.754Z,70.31
2023-04-06T02:43:18.426Z,70.02
2023-04-06T02:46:08.374Z,69.89
2023-04-06T02:49:02.807Z,69.82
2023-04-06T02:51:54.719Z,69.86
2023-04-06T02:54:52.271Z,69.86
2023-04-06T02:57:48.036Z,70.19
2023-04-06T03:00:38.220Z,70.49
2023-04-06T03:03:27.824Z,70.42
2023-04-06T03:06:19.532Z,70.84
2023-04-06T03:09:10.974Z,71.25
2023-04-06T03:12:04.426Z,71.43
2023-04-06T03:15:01.686Z,71.90
2023-04-06T03:17:52.805Z,71.98
2023-04-06T03:21:04.881Z,71.99
2023-04-06T03:24:07.444Z,71.83
2023-04-06T03:26:57.587Z,71.65
2023-04-06T03:29:47.376Z,71.97
2023-04-06T03:32:41.480Z,72.07
2023-04-06T03:35:30.868Z,72.24
2023-04-06T03:38:20.285Z,72.66
2023-04-06T03:41:11.715Z,72.34
2023-04-06T03:44:02.868Z,73.00
2023-04-06T03:46:52.256Z,73.08
2023-04-06T03:49:42.357Z,73.24
2023-04-06T03:52:34.346Z,72.92
2023-04-06T03:55:27.109Z,73.14
2023-04-06T03:58:17.857Z,73.05
2023-04-06T04:01:08.540Z,73.04
2023-04-06T04:03:58.177Z,73.78
2023-04-06T04:06:47.440Z,74.87
2023-04-06T04:09:37.685Z,75.93
2023-04-06T04:12:27.470Z,75.80
2023-04-06T04:15:18.311Z,76.20
2023-04-06T04:18:07.735Z,76.57
2023-04-06T04:20:57.101Z,76.41
2023-04-06T04:23:47.014Z,76.43
2023-04-06T04:26:36.490Z,76.14
2023-04-06T04:29:26.177Z,76.51
2023-04-06T04:32:18.766Z,76.63
2023-04-06T04:35:10.680Z,76.47
2023-04-06T04:38:03.012Z,77.03
2023-04-06T04:40:53.034Z,77.06
2023-04-06T04:43:42.296Z,77.30
2023-04-06T04:46:32.920Z,77.11
2023-04-06T04:49:24.478Z,77.12
2023-04-06T04:52:14.828Z,77.37
2023-04-06T04:55:16.267Z,77.35
2023-04-06T04:58:10.118Z,78.07
2023-04-06T05:01:10.938Z,77.31
2023-04-06T05:04:01.266Z,77.34
2023-04-06T05:06:52.110Z,77.22
2023-04-06T05:09:42.322Z,77.36
2023-04-06T05:12:32.709Z,77.24
2023-04-06T05:15:28.172Z,77.44
2023-04-06T05:18:23.445Z,77.45
2023-04-06T05:21:14.192Z,77.20
2023-04-06T05:24:16.411Z,77.05
2023-04-06T05:27:07.944Z,76.95
2023-04-06T05:29:57.955Z,77.06
2023-04-06T05:32:50.136Z,77.19
2023-04-06T05:35:39.973Z,77.32
2023-04-06T05:38:34.494Z,77.27
2023-04-06T05:41:33.223Z,77.27
2023-04-06T05:44:23.491Z,77.67
2023-04-06T05:47:22.917Z,78.18
2023-04-06T05:50:20.686Z,78.36
2023-04-06T05:53:09.984Z,78.40
2023-04-06T05:56:06.471Z,78.76
2023-04-06T05:58:57.477Z,78.98
2023-04-06T06:01:50.974Z,79.24
2023-04-06T06:04:42.122Z,79.37
2023-04-06T06:07:31.636Z,79.72
2023-04-06T06:10:24.315Z,79.87
2023-04-06T06:13:14.359Z,79.91
2023-04-06T06:16:06.501Z,80.89
2023-04-06T06:18:59.150Z,80.81
2023-04-06T06:21:48.552Z,80.93
2023-04-06T06:24:38.483Z,81.54
2023-04-06T06:27:27.971Z,81.31
2023-04-06T06:30:18.422Z,81.97
2023-04-06T06:33:09.687Z,81.79
2023-04-06T06:35:58.979Z,82.24
2023-04-06T06:38:48.213Z,82.64
2023-04-06T06:41:41.334Z,82.77
2023-04-06T06:44:31.432Z,82.88
2023-04-06T06:47:20.922Z,82.91
2023-04-06T06:50:12.358Z,82.81
2023-04-06T06:53:01.577Z,83.01
2023-04-06T06:55:51.102Z,83.06
2023-04-06T06:58:40.573Z,83.33
2023-04-06T07:01:29.743Z,83.25
2023-04-06T07:04:19.158Z,82.93
2023-04-06T07:07:10.602Z,83.02
2023-04-06T07:10:00.519Z,82.75
2023-04-06T07:12:50.111Z,82.21
2023-04-06T07:15:39.325Z,82.27
2023-04-06T07:18:28.710Z,82.24
2023-04-06T07:21:18.743Z,81.87
2023-04-06T07:24:10.483Z,81.87
2023-04-06T07:27:01.724Z,81.81
2023-04-06T07:29:51.539Z,81.97
2023-04-06T07:32:40.887Z,82.13
2023-04-06T07:35:31.718Z,82.09
2023-04-06T07:38:21.158Z,82.12
2023-04-06T07:41:11.814Z,82.42
2023-04-06T07:44:01.170Z,82.49
2023-04-06T07:46:51.152Z,82.27
2023-04-06T07:49:43.265Z,82.40
2023-04-06T07:52:34.655Z,82.58
2023-04-06T07:55:25.266Z,83.09
2023-04-06T07:58:15.910Z,82.80
2023-04-06T08:01:05.222Z,82.24
2023-04-06T08:03:56.734Z,81.97
2023-04-06T08:06:46.091Z,82.03
2023-04-06T08:09:35.671Z,82.12
2023-04-06T08:12:24.953Z,81.48
2023-04-06T08:15:16.033Z,82.05
2023-04-06T08:18:05.621Z,81.60
2023-04-06T08:20:55.053Z,81.00
2023-04-06T08:23:44.434Z,80.74
2023-04-06T08:26:33.953Z,81.32
2023-04-06T08:29:23.124Z,81.29
2023-04-06T08:32:13.722Z,80.84
2023-04-06T08:35:02.976Z,80.96
2023-04-06T08:37:52.212Z,80.30
2023-04-06T08:40:42.085Z,79.92
2023-04-06T08:43:32.797Z,79.42
2023-04-06T08:46:23.057Z,79.06
2023-04-06T08:49:14.548Z,78.35
2023-04-06T08:52:03.987Z,75.66
2023-04-06T08:54:53.207Z,77.64
2023-04-06T08:57:42.913Z,76.75
2023-04-06T09:00:32.522Z,75.41
2023-04-06T09:03:23.635Z,72.98
2023-04-06T09:06:15.409Z,74.28
2023-04-06T09:09:05.095Z,73.33
2023-04-06T09:11:54.978Z,71.91
2023-04-06T09:14:44.299Z,70.66
2023-04-06T09:17:35.072Z,71.74
2023-04-06T09:20:27.429Z,71.29
2023-04-06T09:23:22.211Z,69.43
2023-04-06T09:26:13.849Z,69.21
2023-04-06T09:29:04.623Z,69.26
2023-04-06T09:31:54.038Z,69.25
2023-04-06T09:34:43.324Z,68.58
2023-04-06T09:37:32.556Z,67.03
2023-04-06T09:40:23.394Z,66.14
2023-04-06T09:43:12.820Z,65.43
2023-04-06T09:46:05.169Z,63.95
2023-04-06T09:48:55.043Z,64.01
2023-04-06T09:51:48.442Z,63.41
2023-04-06T09:54:38.530Z,63.17
2023-04-06T09:57:34.351Z,62.48
2023-04-06T10:00:25.735Z,60.33
2023-04-06T10:03:33.822Z,57.82
2023-04-06T10:06:29.260Z,57.18
2023-04-06T10:09:18.687Z,57.44
2023-04-06T10:12:08.985Z,58.08
2023-04-06T10:14:59.836Z,59.35
2023-04-06T10:17:49.239Z,59.93
2023-04-06T10:20:45.845Z,60.20
2023-04-06T10:23:38.477Z,59.44
2023-04-06T10:26:27.682Z,58.90
2023-04-06T10:29:16.928Z,58.39
2023-04-06T10:32:07.712Z,57.17
2023-04-06T10:35:09.081Z,54.78
2023-04-06T10:38:05.861Z,53.37
2023-04-06T10:40:55.291Z,52.96
2023-04-06T10:43:45.398Z,52.83
2023-04-06T10:46:36.508Z,52.06
2023-04-06T10:49:27.965Z,51.68
2023-04-06T10:52:17.230Z,51.67
2023-04-06T10:55:07.682Z,52.41
2023-04-06T10:57:56.826Z,52.67
2023-04-06T11:00:50.858Z,50.86
2023-04-06T11:03:46.626Z,48.08
2023-04-06T11:06:37.282Z,47.01
2023-04-06T11:09:28.245Z,47.30
2023-04-06T11:12:26.030Z,47.49
2023-04-06T11:15:15.128Z,48.24
2023-04-06T11:18:06.995Z,48.36
2023-04-06T11:20:56.343Z,44.24
2023-04-06T11:23:47.030Z,45.20
2023-04-06T11:26:41.375Z,46.43
2023-04-06T11:29:32.672Z,47.13
2023-04-06T11:32:25.619Z,46.33
2023-04-06T11:35:26.336Z,46.44
2023-04-06T11:38:15.584Z,43.44
2023-04-06T11:41:13.623Z,43.58
2023-04-06T11:44:04.118Z,42.42
2023-04-06T11:46:56.538Z,43.09
2023-04-06T11:49:46.984Z,43.53
2023-04-06T11:52:36.554Z,43.95
2023-04-06T11:55:26.112Z,41.65
2023-04-06T11:58:17.103Z,40.84
2023-04-06T12:01:06.812Z,40.62
2023-04-06T12:03:56.364Z,38.26
2023-04-06T12:06:45.892Z,38.09
2023-04-06T12:09:37.071Z,37.30
2023-04-06T12:12:26.650Z,36.69
2023-04-06T12:15:17.456Z,37.41
2023-04-06T12:18:06.822Z,37.94
2023-04-06T12:20:56.123Z,34.97
2023-04-06T12:23:45.294Z,35.78
2023-04-06T12:26:35.088Z,34.69
2023-04-06T12:29:24.442Z,35.97
2023-04-06T12:32:15.097Z,36.52
2023-04-06T12:35:04.464Z,36.54
2023-04-06T12:37:53.665Z,36.18
2023-04-06T12:40:42.788Z,35.67
2023-04-06T12:43:31.895Z,33.02
2023-04-06T12:46:21.924Z,32.90
2023-04-06T12:49:12.615Z,33.77
2023-04-06T12:52:01.926Z,33.77
2023-04-06T12:54:51.497Z,33.23
2023-04-06T12:57:41.325Z,33.81
2023-04-06T13:00:31.789Z,32.82
2023-04-06T13:03:21.884Z,32.18
2023-04-06T13:06:14.259Z,32.52
2023-04-06T13:09:04.265Z,33.35
2023-04-06T13:11:53.393Z,33.90
2023-04-06T13:14:42.680Z,34.27
2023-04-06T13:17:32.220Z,32.14
2023-04-06T13:20:21.664Z,30.11
2023-04-06T13:23:12.496Z,30.77
2023-04-06T13:26:04.224Z,29.98
2023-04-06T13:28:53.594Z,29.52
2023-04-06T13:31:42.965Z,30.04
2023-04-06T13:34:32.704Z,30.05
2023-04-06T13:37:21.861Z,29.00
2023-04-06T13:40:14.061Z,28.72
2023-04-06T13:43:03.238Z,28.14
2023-04-06T13:45:53.607Z,28.22
2023-04-06T13:48:43.135Z,27.78
2023-04-06T13:51:33.131Z,27.33
2023-04-06T13:54:22.917Z,27.70
2023-04-06T13:57:13.619Z,27.84
2023-04-06T14:00:05.079Z,28.08
2023-04-06T14:02:57.005Z,28.14
2023-04-06T14:05:46.949Z,30.01
2023-04-06T14:08:36.116Z,30.49
2023-04-06T14:11:25.287Z,30.15
2023-04-06T14:14:16.106Z,28.93
2023-04-06T14:17:05.434Z,27.35
2023-04-06T14:19:54.639Z,28.52
2023-04-06T14:22:44.536Z,28.36
2023-04-06T14:25:35.883Z,28.28
2023-04-06T14:28:25.301Z,28.17
2023-04-06T14:31:17.336Z,27.83
2023-04-06T14:34:06.801Z,29.02
2023-04-06T14:36:56.313Z,29.12
2023-04-06T14:39:45.596Z,29.34
2023-04-06T14:42:35.664Z,29.27
2023-04-06T14:45:24.937Z,29.62
2023-04-06T14:48:16.938Z,28.93
2023-04-06T14:51:06.231Z,28.57
2023-04-06T14:53:55.473Z,28.39
2023-04-06T14:56:44.923Z,28.18
2023-04-06T14:59:35.954Z,28.10
2023-04-06T15:02:28.441Z,28.59
2023-04-06T15:05:19.453Z,28.70
2023-04-06T15:08:10.328Z,29.56
2023-04-06T15:11:01.960Z,29.98
2023-04-06T15:13:51.729Z,30.68
2023-04-06T15:16:40.945Z,31.26
2023-04-06T15:19:30.215Z,32.20
2023-04-06T15:22:20.890Z,33.30
2023-04-06T15:25:10.753Z,34.09
2023-04-06T15:28:01.267Z,35.91
2023-04-06T15:30:51.435Z,37.13
2023-04-06T15:33:41.831Z,38.09
2023-04-06T15:36:32.512Z,39.96
2023-04-06T15:39:23.167Z,39.89
2023-04-06T15:42:12.364Z,40.15
2023-04-06T15:45:01.980Z,40.13
2023-04-06T15:47:51.226Z,38.38
2023-04-06T15:50:40.552Z,35.51
2023-04-06T15:53:29.987Z,34.41
2023-04-06T15:56:21.085Z,34.17
2023-04-06T15:59:10.457Z,33.94
2023-04-06T16:02:00.883Z,33.96
2023-04-06T16:04:50.399Z,32.26
2023-04-06T16:07:39.757Z,33.00
2023-04-06T16:10:29.095Z,32.95
2023-04-06T16:13:20.154Z,32.41
2023-04-06T16:16:10.699Z,33.24
2023-04-06T16:18:59.910Z,33.04
2023-04-06T16:21:49.424Z,32.95
2023-04-06T16:24:39.929Z,33.36
2023-04-06T16:27:29.098Z,33.96
2023-04-06T16:30:19.942Z,35.33
2023-04-06T16:33:09.377Z,36.48
2023-04-06T16:35:58.611Z,36.18
2023-04-06T16:38:47.768Z,36.38
2023-04-06T16:41:37.124Z,36.97
2023-04-06T16:44:27.318Z,37.59
2023-04-06T16:47:18.343Z,38.08
2023-04-06T16:50:08.986Z,39.28
2023-04-06T16:52:58.249Z,39.55
2023-04-06T16:55:47.429Z,38.87
2023-04-06T16:58:37.882Z,38.45
2023-04-06T17:01:29.567Z,37.52
2023-04-06T17:04:20.864Z,37.12
2023-04-06T17:07:10.918Z,37.54
2023-04-06T17:10:02.389Z,37.14
2023-04-06T17:12:51.710Z,37.46
2023-04-06T17:15:41.033Z,37.10
2023-04-06T17:18:31.110Z,38.08
2023-04-06T17:21:21.949Z,38.11
2023-04-06T17:24:12.131Z,38.55
2023-04-06T17:27:02.872Z,38.59
2023-04-06T17:29:52.212Z,38.80
2023-04-06T17:32:42.676Z,39.28
2023-04-06T17:35:31.978Z,39.59
2023-04-06T17:38:23.303Z,39.32
2023-04-06T17:41:14.756Z,39.55
2023-04-06T17:44:04.138Z,39.39
2023-04-06T17:46:53.452Z,39.16
2023-04-06T17:49:42.966Z,39.68
2023-04-06T17:52:33.750Z,40.15
2023-04-06T17:55:24.682Z,40.47
2023-04-06T17:58:13.993Z,40.78
2023-04-06T18:01:08.655Z,39.45
2023-04-06T18:03:57.933Z,38.48
2023-04-06T18:06:47.536Z,39.09
2023-04-06T18:09:37.130Z,39.39
2023-04-06T18:12:27.780Z,39.63
2023-04-06T18:15:17.900Z,40.02
2023-04-06T18:18:08.058Z,40.31
2023-04-06T18:20:57.360Z,40.61
2023-04-06T18:23:46.613Z,40.64
2023-04-06T18:26:36.780Z,40.98
2023-04-06T18:29:27.519Z,40.84
2023-04-06T18:32:17.336Z,41.03
2023-04-06T18:35:09.372Z,41.33
2023-04-06T18:37:58.587Z,42.05
2023-04-06T18:40:47.851Z,41.98
2023-04-06T18:43:37.058Z,43.10
2023-04-06T18:46:27.679Z,43.22
2023-04-06T18:49:17.097Z,43.32
2023-04-06T18:52:07.496Z,43.89
2023-04-06T18:54:56.971Z,44.19
2023-04-06T18:57:46.231Z,44.18
2023-04-06T19:00:35.626Z,44.66
2023-04-06T19:03:28.587Z,45.36
2023-04-06T19:06:17.656Z,46.47
2023-04-06T19:09:07.790Z,46.53
2023-04-06T19:11:57.636Z,47.03
2023-04-06T19:14:51.721Z,46.94
2023-04-06T19:17:40.986Z,47.54
2023-04-06T19:20:34.508Z,47.79
2023-04-06T19:23:24.344Z,47.91
2023-04-06T19:26:17.023Z,47.99
2023-04-06T19:29:06.687Z,48.10
2023-04-06T19:31:56.150Z,48.04
2023-04-06T19:34:45.779Z,48.56
2023-04-06T19:37:38.013Z,48.61
2023-04-06T19:40:27.450Z,48.57
2023-04-06T19:43:18.161Z,48.46
2023-04-06T19:46:09.261Z,48.56
2023-04-06T19:48:58.701Z,49.22
2023-04-06T19:51:48.302Z,48.92
2023-04-06T19:54:39.715Z,49.53
2023-04-06T19:57:31.037Z,49.32
2023-04-06T20:00:21.684Z,49.71
2023-04-06T20:03:11.574Z,49.72
2023-04-06T20:06:02.571Z,50.23
2023-04-06T20:08:51.880Z,49.88
2023-04-06T20:11:42.536Z,50.36
2023-04-06T20:14:31.907Z,50.65
2023-04-06T20:17:22.061Z,51.67
2023-04-06T20:20:13.041Z,51.51
2023-04-06T20:23:02.275Z,51.78
2023-04-06T20:25:51.636Z,51.39
2023-04-06T20:28:42.367Z,52.06
2023-04-06T20:31:31.705Z,52.12
2023-04-06T20:34:21.018Z,52.17
2023-04-06T20:37:10.358Z,51.84
2023-04-06T20:39:59.600Z,52.02
2023-04-06T20:42:49.105Z,52.15
2023-04-06T20:45:39.711Z,52.20
2023-04-06T20:48:31.083Z,52.10
2023-04-06T20:51:23.411Z,52.11
2023-04-06T20:54:12.826Z,52.17
2023-04-06T20:57:02.930Z,52.41
2023-04-06T20:59:52.250Z,52.76
2023-04-06T21:02:43.303Z,52.73
2023-04-06T21:05:32.689Z,52.81
2023-04-06T21:08:21.933Z,53.26
2023-04-06T21:11:11.719Z,53.34
2023-04-06T21:14:01.063Z,53.61
2023-04-06T21:16:50.276Z,53.30
2023-04-06T21:19:40.888Z,53.56
2023-04-06T21:22:30.081Z,53.52
2023-04-06T21:25:19.543Z,53.64
2023-04-06T21:28:08.724Z,54.07
2023-04-06T21:30:58.007Z,53.67
2023-04-06T21:33:47.747Z,53.93
2023-04-06T21:36:38.722Z,54.51
2023-04-06T21:39:28.153Z,54.57
2023-04-06T21:42:17.283Z,54.58
2023-04-06T21:45:07.884Z,54.50
2023-04-06T21:47:57.307Z,55.00
2023-04-06T21:50:46.669Z,55.42
2023-04-06T21:53:43.143Z,55.51
2023-04-06T21:56:32.620Z,55.66
2023-04-06T21:59:25.040Z,55.67
2023-04-06T22:02:17.325Z,55.96
2023-04-06T22:05:07.501Z,55.98
2023-04-06T22:07:57.334Z,56.06
2023-04-06T22:10:48.194Z,56.41
2023-04-06T22:13:39.010Z,56.84
2023-04-06T22:16:28.628Z,56.83
2023-04-06T22:19:34.214Z,56.96
2023-04-06T22:22:23.775Z,57.14
2023-04-06T22:25:13.036Z,56.91
2023-04-06T22:28:06.877Z,57.05
2023-04-06T22:30:56.289Z,57.31
2023-04-06T22:33:45.630Z,57.65
2023-04-06T22:36:38.194Z,57.38
2023-04-06T22:39:30.764Z,57.06
2023-04-06T22:42:21.913Z,57.11
2023-04-06T22:45:13.161Z,56.98
2023-04-06T22:48:09.121Z,57.09
2023-04-06T22:51:01.274Z,57.21
2023-04-06T22:53:50.618Z,57.12
2023-04-06T22:56:39.910Z,56.90
2023-04-06T22:59:32.069Z,56.92
2023-04-06T23:02:22.924Z,56.90
2023-04-06T23:05:12.829Z,57.22
2023-04-06T23:08:02.124Z,57.09
2023-04-06T23:10:52.191Z,58.29
2023-04-06T23:13:41.464Z,57.93
2023-04-06T23:16:31.369Z,58.27
2023-04-06T23:19:22.135Z,58.81
2023-04-06T23:22:11.356Z,58.70
2023-04-06T23:25:00.631Z,58.74
2023-04-06T23:27:49.844Z,58.57
2023-04-06T23:30:39.227Z,58.55
2023-04-06T23:33:29.183Z,58.76
2023-04-06T23:36:19.895Z,58.93
2023-04-06T23:39:09.219Z,59.06
2023-04-06T23:41:59.020Z,58.92
2023-04-06T23:44:48.209Z,58.93
2023-04-06T23:47:37.621Z,58.79
2023-04-06T23:50:27.024Z,59.48
2023-04-06T23:53:17.545Z,59.72
2023-04-06T23:56:07.436Z,60.01
2023-04-06T23:58:56.614Z,59.55
