createdAt,value
2022-09-02T00:01:44.773Z,15.73
2022-09-02T00:04:17.643Z,15.71
2022-09-02T00:06:49.902Z,15.68
2022-09-02T00:09:22.565Z,15.66
2022-09-02T00:11:53.309Z,15.64
2022-09-02T00:14:25.139Z,15.60
2022-09-02T00:16:53.824Z,15.57
2022-09-02T00:19:25.160Z,15.54
2022-09-02T00:21:55.245Z,15.50
2022-09-02T00:24:25.929Z,15.48
2022-09-02T00:26:56.710Z,15.46
2022-09-02T00:29:25.661Z,15.43
2022-09-02T00:31:53.791Z,15.42
2022-09-02T00:34:22.044Z,15.38
2022-09-02T00:36:50.279Z,15.36
2022-09-02T00:39:18.505Z,15.32
2022-09-02T00:41:48.356Z,15.28
2022-09-02T00:44:19.262Z,15.25
2022-09-02T00:46:47.886Z,15.20
2022-09-02T00:49:24.181Z,15.16
2022-09-02T00:51:57.087Z,15.14
2022-09-02T00:54:28.102Z,15.10
2022-09-02T00:56:58.073Z,15.07
2022-09-02T00:59:53.135Z,15.05
2022-09-02T01:02:24.065Z,15.01
2022-09-02T01:04:55.112Z,15.00
2022-09-02T01:07:24.504Z,14.98
2022-09-02T01:09:55.343Z,14.95
2022-09-02T01:12:27.705Z,14.91
2022-09-02T01:14:56.351Z,14.90
2022-09-02T01:17:25.221Z,14.87
2022-09-02T01:19:59.202Z,14.83
2022-09-02T01:22:31.783Z,14.79
2022-09-02T01:25:07.430Z,14.75
2022-09-02T01:27:35.973Z,14.74
2022-09-02T01:30:08.742Z,14.70
2022-09-02T01:32:36.888Z,14.69
2022-09-02T01:35:06.625Z,14.69
2022-09-02T01:37:39.087Z,14.68
2022-09-02T01:40:09.094Z,14.66
2022-09-02T01:42:37.861Z,14.65
2022-09-02T01:45:08.841Z,14.62
2022-09-02T01:47:37.582Z,14.60
2022-09-02T01:50:07.050Z,14.57
2022-09-02T01:52:36.842Z,14.54
2022-09-02T01:55:06.654Z,14.52
2022-09-02T01:57:35.007Z,14.50
2022-09-02T02:00:05.692Z,14.46
2022-09-02T02:02:34.281Z,14.43
2022-09-02T02:05:02.741Z,14.42
2022-09-02T02:07:31.056Z,14.39
2022-09-02T02:10:00.547Z,14.37
2022-09-02T02:12:29.388Z,14.35
2022-09-02T02:14:57.522Z,14.33
2022-09-02T02:17:25.601Z,14.32
2022-09-02T02:19:53.720Z,14.28
2022-09-02T02:22:22.092Z,14.26
2022-09-02T02:24:50.404Z,14.23
2022-09-02T02:27:20.014Z,14.19
2022-09-02T02:29:48.776Z,14.18
2022-09-02T02:32:18.368Z,14.15
2022-09-02T02:34:46.798Z,14.14
2022-09-02T02:37:15.382Z,14.11
2022-09-02T02:39:44.810Z,14.10
2022-09-02T02:42:13.460Z,14.08
2022-09-02T02:44:44.606Z,14.08
2022-09-02T02:47:13.022Z,14.05
2022-09-02T02:49:43.677Z,14.03
2022-09-02T02:52:13.574Z,14.01
2022-09-02T02:54:42.937Z,13.98
2022-09-02T02:57:12.146Z,13.95
2022-09-02T02:59:40.325Z,13.93
2022-09-02T03:02:09.930Z,13.91
2022-09-02T03:04:39.830Z,13.89
2022-09-02T03:07:08.124Z,13.86
2022-09-02T03:09:36.820Z,13.86
2022-09-02T03:12:05.942Z,13.84
2022-09-02T03:14:34.061Z,13.81
2022-09-02T03:17:02.202Z,13.77
2022-09-02T03:19:31.737Z,13.75
2022-09-02T03:21:59.868Z,13.72
2022-09-02T03:24:28.125Z,13.72
2022-09-02T03:26:56.254Z,13.69
2022-09-02T03:29:24.454Z,13.66
2022-09-02T03:31:52.831Z,13.63
2022-09-02T03:34:22.197Z,13.60
2022-09-02T03:36:51.705Z,13.57
2022-09-02T03:39:20.457Z,13.54
2022-09-02T03:41:50.192Z,13.50
2022-09-02T03:44:18.722Z,13.48
2022-09-02T03:46:47.477Z,13.45
2022-09-02T03:49:16.184Z,13.42
2022-09-02T03:51:45.099Z,13.40
2022-09-02T03:54:14.824Z,13.37
2022-09-02T03:56:42.919Z,13.35
2022-09-02T03:59:12.351Z,13.33
2022-09-02T04:01:40.547Z,13.31
2022-09-02T04:04:08.781Z,13.28
2022-09-02T04:06:37.686Z,13.25
2022-09-02T04:09:07.026Z,13.22
2022-09-02T04:11:37.345Z,13.22
2022-09-02T04:14:05.489Z,13.20
2022-09-02T04:16:36.093Z,13.18
2022-09-02T04:19:05.946Z,13.14
2022-09-02T04:21:35.947Z,13.12
2022-09-02T04:24:05.036Z,13.11
2022-09-02T04:26:33.618Z,13.11
2022-09-02T04:29:03.334Z,13.09
2022-09-02T04:31:34.573Z,13.07
2022-09-02T04:34:03.327Z,13.04
2022-09-02T04:36:32.031Z,13.02
2022-09-02T04:39:00.773Z,13.01
2022-09-02T04:41:31.504Z,12.99
2022-09-02T04:44:02.191Z,12.98
2022-09-02T04:46:34.709Z,12.98
2022-09-02T04:49:04.453Z,12.98
2022-09-02T04:51:32.755Z,12.99
2022-09-02T04:54:01.373Z,12.98
2022-09-02T04:56:31.801Z,12.98
2022-09-02T04:59:02.269Z,12.97
2022-09-02T05:01:34.412Z,12.99
2022-09-02T05:04:03.531Z,13.00
2022-09-02T05:06:32.030Z,13.02
2022-09-02T05:09:01.878Z,13.05
2022-09-02T05:11:32.961Z,13.08
2022-09-02T05:14:06.632Z,13.10
2022-09-02T05:16:41.274Z,13.13
2022-09-02T05:19:12.587Z,13.15
2022-09-02T05:21:47.048Z,13.19
2022-09-02T05:24:16.162Z,13.25
2022-09-02T05:26:44.678Z,13.28
2022-09-02T05:29:15.446Z,13.31
2022-09-02T05:31:43.633Z,13.34
2022-09-02T05:34:11.898Z,13.37
2022-09-02T05:36:40.020Z,13.41
2022-09-02T05:39:09.418Z,13.45
2022-09-02T05:41:37.783Z,13.50
2022-09-02T05:44:07.703Z,13.56
2022-09-02T05:46:37.890Z,13.62
2022-09-02T05:49:07.521Z,13.68
2022-09-02T05:51:41.881Z,13.77
2022-09-02T05:54:13.613Z,13.85
2022-09-02T05:56:46.615Z,13.92
2022-09-02T05:59:15.837Z,14.02
2022-09-02T06:01:45.515Z,14.10
2022-09-02T06:04:13.733Z,14.20
2022-09-02T06:06:43.198Z,14.27
2022-09-02T06:09:16.432Z,14.37
2022-09-02T06:11:46.114Z,14.47
2022-09-02T06:14:16.858Z,14.58
2022-09-02T06:16:47.077Z,14.67
2022-09-02T06:19:19.645Z,14.75
2022-09-02T06:21:49.415Z,14.84
2022-09-02T06:24:18.049Z,14.94
2022-09-02T06:26:46.578Z,15.04
2022-09-02T06:29:15.129Z,15.12
2022-09-02T06:31:47.319Z,15.22
2022-09-02T06:34:16.947Z,15.33
2022-09-02T06:36:50.232Z,15.43
2022-09-02T06:39:22.320Z,15.54
2022-09-02T06:41:51.035Z,15.66
2022-09-02T06:44:21.609Z,15.78
2022-09-02T06:46:57.227Z,15.91
2022-09-02T06:49:28.481Z,15.99
2022-09-02T06:51:57.508Z,16.09
2022-09-02T06:54:26.693Z,16.19
2022-09-02T06:56:55.504Z,16.28
2022-09-02T06:59:24.162Z,16.35
2022-09-02T07:01:54.283Z,16.43
2022-09-02T07:04:40.236Z,16.54
2022-09-02T07:07:11.863Z,16.66
2022-09-02T07:09:41.332Z,16.76
2022-09-02T07:12:09.746Z,16.86
2022-09-02T07:14:40.043Z,16.98
2022-09-02T07:17:12.036Z,17.07
2022-09-02T07:19:40.297Z,17.20
2022-09-02T07:22:08.957Z,17.36
2022-09-02T07:24:37.307Z,17.48
2022-09-02T07:27:06.710Z,17.61
2022-09-02T07:29:35.845Z,17.77
2022-09-02T07:32:05.305Z,17.90
2022-09-02T07:34:34.996Z,18.04
2022-09-02T07:37:07.324Z,18.19
2022-09-02T07:39:38.253Z,18.32
2022-09-02T07:42:07.519Z,18.49
2022-09-02T07:44:35.965Z,18.63
2022-09-02T07:47:04.398Z,18.76
2022-09-02T07:50:15.823Z,18.88
2022-09-02T07:52:22.235Z,19.01
2022-09-02T07:54:50.403Z,19.13
2022-09-02T07:57:18.594Z,19.26
2022-09-02T07:59:47.804Z,19.40
2022-09-02T08:02:18.007Z,19.53
2022-09-02T08:04:47.556Z,19.65
2022-09-02T08:07:16.943Z,19.77
2022-09-02T08:09:44.997Z,19.92
2022-09-02T08:12:13.299Z,20.05
2022-09-02T08:14:41.538Z,20.16
2022-09-02T08:17:09.722Z,20.31
2022-09-02T08:19:37.826Z,20.42
2022-09-02T08:22:07.839Z,20.60
2022-09-02T08:24:36.066Z,20.75
2022-09-02T08:27:04.257Z,20.90
2022-09-02T08:29:32.945Z,21.02
2022-09-02T08:32:01.096Z,21.14
2022-09-02T08:34:29.318Z,21.23
2022-09-02T08:36:58.814Z,21.35
2022-09-02T08:39:28.349Z,21.47
2022-09-02T08:42:07.795Z,21.57
2022-09-02T08:44:41.140Z,21.67
2022-09-02T08:47:17.398Z,21.79
2022-09-02T08:49:51.422Z,21.92
2022-09-02T08:52:30.910Z,22.03
2022-09-02T08:55:02.790Z,22.14
2022-09-02T08:57:33.030Z,22.30
2022-09-02T09:00:03.168Z,22.43
2022-09-02T09:02:46.829Z,22.51
2022-09-02T09:05:27.467Z,22.59
2022-09-02T09:08:09.699Z,22.65
2022-09-02T09:10:57.093Z,22.75
2022-09-02T09:14:04.342Z,22.86
2022-09-02T09:16:43.808Z,22.97
2022-09-02T09:19:15.496Z,23.08
2022-09-02T09:21:45.868Z,23.15
2022-09-02T09:24:30.701Z,23.21
2022-09-02T09:27:01.304Z,23.28
2022-09-02T09:29:33.718Z,23.36
2022-09-02T09:32:03.102Z,23.46
2022-09-02T09:35:04.999Z,23.57
2022-09-02T09:37:36.664Z,23.68
2022-09-02T09:40:30.559Z,23.78
2022-09-02T09:43:15.801Z,23.88
2022-09-02T09:45:47.122Z,23.99
2022-09-02T09:48:27.511Z,24.10
2022-09-02T09:51:17.009Z,24.18
2022-09-02T09:53:46.743Z,24.27
2022-09-02T09:56:29.935Z,24.35
2022-09-02T09:58:59.810Z,24.45
2022-09-02T10:01:31.911Z,24.54
2022-09-02T10:04:04.933Z,24.62
2022-09-02T10:06:41.867Z,24.69
2022-09-02T10:09:33.394Z,24.75
2022-09-02T10:12:05.117Z,24.83
2022-09-02T10:14:41.171Z,24.93
2022-09-02T10:17:32.282Z,25.00
2022-09-02T10:20:09.641Z,25.08
2022-09-02T10:23:04.721Z,25.14
2022-09-02T10:25:42.672Z,25.25
2022-09-02T10:28:31.865Z,25.33
2022-09-02T10:31:12.119Z,25.47
2022-09-02T10:33:54.163Z,25.60
2022-09-02T10:36:30.619Z,25.71
2022-09-02T10:39:10.516Z,25.80
2022-09-02T10:44:36.688Z,25.89
2022-09-02T10:47:18.590Z,25.99
2022-09-02T10:50:04.113Z,26.08
2022-09-02T10:52:58.800Z,26.20
2022-09-02T10:55:43.037Z,26.28
2022-09-02T10:58:20.039Z,26.33
2022-09-02T11:00:54.453Z,26.42
2022-09-02T11:03:30.787Z,26.56
2022-09-02T11:06:06.745Z,26.65
2022-09-02T11:08:41.177Z,26.72
2022-09-02T11:11:14.864Z,26.77
2022-09-02T11:13:59.782Z,26.88
2022-09-02T11:16:33.995Z,27.02
2022-09-02T11:19:15.510Z,27.11
2022-09-02T11:21:55.189Z,27.20
2022-09-02T11:24:31.854Z,27.27
2022-09-02T11:27:08.700Z,27.29
2022-09-02T11:30:01.087Z,27.35
2022-09-02T11:32:36.083Z,27.44
2022-09-02T11:35:11.470Z,27.60
2022-09-02T11:37:46.072Z,27.78
2022-09-02T11:40:34.189Z,27.92
2022-09-02T11:43:23.942Z,28.20
2022-09-02T11:46:34.038Z,28.53
2022-09-02T11:49:42.767Z,28.96
2022-09-02T11:52:30.276Z,29.25
2022-09-02T11:55:09.807Z,29.49
2022-09-02T11:57:41.228Z,29.76
2022-09-02T12:00:27.559Z,30.07
2022-09-02T12:03:37.811Z,30.34
2022-09-02T12:06:13.704Z,30.61
2022-09-02T12:09:13.606Z,30.86
2022-09-02T12:11:48.255Z,31.28
2022-09-02T12:15:11.565Z,31.56
2022-09-02T12:18:30.252Z,31.99
2022-09-02T12:21:16.624Z,32.37
2022-09-02T12:24:25.606Z,32.75
2022-09-02T12:27:24.620Z,33.05
2022-09-02T12:29:54.219Z,33.38
2022-09-02T12:33:13.423Z,33.76
2022-09-02T12:35:57.680Z,34.17
2022-09-02T12:38:38.682Z,34.49
2022-09-02T12:41:24.549Z,34.88
2022-09-02T12:44:06.652Z,35.20
2022-09-02T12:46:56.248Z,35.61
2022-09-02T12:49:51.625Z,35.98
2022-09-02T12:53:23.967Z,36.35
2022-09-02T12:56:01.595Z,36.33
2022-09-02T12:58:36.137Z,36.10
2022-09-02T13:01:15.826Z,36.09
2022-09-02T13:04:18.735Z,36.40
2022-09-02T13:07:43.613Z,36.71
2022-09-02T13:10:53.691Z,36.99
2022-09-02T13:14:08.542Z,36.74
2022-09-02T13:16:47.157Z,37.00
2022-09-02T13:19:38.071Z,37.44
2022-09-02T13:22:38.045Z,37.46
2022-09-02T13:25:57.398Z,37.52
2022-09-02T13:29:04.922Z,37.82
2022-09-02T13:31:33.192Z,38.08
2022-09-02T13:34:05.551Z,38.56
2022-09-02T13:36:38.059Z,38.95
2022-09-02T13:39:18.767Z,39.11
2022-09-02T13:41:49.348Z,39.37
2022-09-02T13:44:25.300Z,39.69
2022-09-02T13:46:56.116Z,39.46
2022-09-02T13:49:28.607Z,39.27
2022-09-02T13:51:57.798Z,39.67
2022-09-02T13:54:33.766Z,40.00
2022-09-02T13:57:05.749Z,39.97
2022-09-02T13:59:38.925Z,39.85
2022-09-02T14:02:27.678Z,40.15
2022-09-02T14:05:00.509Z,40.67
2022-09-02T14:07:34.067Z,41.32
2022-09-02T14:10:05.736Z,41.69
2022-09-02T14:12:36.952Z,42.15
2022-09-02T14:15:09.291Z,42.43
2022-09-02T14:17:37.715Z,40.96
2022-09-02T14:20:20.261Z,39.14
2022-09-02T14:22:55.528Z,39.29
2022-09-02T14:25:27.595Z,40.47
2022-09-02T14:27:57.776Z,40.26
2022-09-02T14:30:34.578Z,38.93
2022-09-02T14:33:26.802Z,39.09
2022-09-02T14:36:05.987Z,38.85
2022-09-02T14:38:39.107Z,37.77
2022-09-02T14:41:13.440Z,38.67
2022-09-02T14:43:48.347Z,39.15
2022-09-02T14:46:28.584Z,37.90
2022-09-02T14:49:02.743Z,36.62
2022-09-02T14:51:38.581Z,36.39
2022-09-02T14:54:08.211Z,37.51
2022-09-02T14:56:48.999Z,38.89
2022-09-02T14:59:17.304Z,40.13
2022-09-02T15:01:50.680Z,41.11
2022-09-02T15:04:19.673Z,41.56
2022-09-02T15:06:48.874Z,40.50
2022-09-02T15:09:17.787Z,40.61
2022-09-02T15:11:51.003Z,41.15
2022-09-02T15:14:19.161Z,41.97
2022-09-02T15:16:49.040Z,42.33
2022-09-02T15:19:17.220Z,41.59
2022-09-02T15:21:46.872Z,39.90
2022-09-02T15:24:19.079Z,38.29
2022-09-02T15:26:47.392Z,36.94
2022-09-02T15:29:15.549Z,36.31
2022-09-02T15:31:43.673Z,37.03
2022-09-02T15:34:13.257Z,37.96
2022-09-02T15:36:41.528Z,38.68
2022-09-02T15:39:09.689Z,38.57
2022-09-02T15:41:37.783Z,37.88
2022-09-02T15:44:08.871Z,37.73
2022-09-02T15:46:38.249Z,37.96
2022-09-02T15:49:08.800Z,38.21
2022-09-02T15:51:40.032Z,38.66
2022-09-02T15:54:11.233Z,39.08
2022-09-02T15:56:48.664Z,39.52
2022-09-02T15:59:21.005Z,39.85
2022-09-02T16:01:51.833Z,40.02
2022-09-02T16:04:20.148Z,40.35
2022-09-02T16:06:52.287Z,40.57
2022-09-02T16:09:21.087Z,40.69
2022-09-02T16:11:50.941Z,40.62
2022-09-02T16:14:20.670Z,40.34
2022-09-02T16:16:50.841Z,40.18
2022-09-02T16:19:21.421Z,39.79
2022-09-02T16:21:51.551Z,39.31
2022-09-02T16:24:21.460Z,38.88
2022-09-02T16:26:50.700Z,38.46
2022-09-02T16:29:21.002Z,37.92
2022-09-02T16:32:02.192Z,37.73
2022-09-02T16:34:38.881Z,37.55
2022-09-02T16:37:08.475Z,37.36
2022-09-02T16:39:36.954Z,37.01
2022-09-02T16:42:05.473Z,36.52
2022-09-02T16:44:35.743Z,36.31
2022-09-02T16:47:04.149Z,36.01
2022-09-02T16:49:34.816Z,35.47
2022-09-02T16:52:03.117Z,34.82
2022-09-02T16:54:35.273Z,34.42
2022-09-02T16:57:07.626Z,34.02
2022-09-02T16:59:35.727Z,33.71
2022-09-02T17:02:03.930Z,33.13
2022-09-02T17:04:32.118Z,32.77
2022-09-02T17:07:00.218Z,32.79
2022-09-02T17:09:28.601Z,32.61
2022-09-02T17:11:58.345Z,32.28
2022-09-02T17:14:26.397Z,32.24
2022-09-02T17:16:54.506Z,32.33
2022-09-02T17:19:25.165Z,32.31
2022-09-02T17:21:56.228Z,32.28
2022-09-02T17:24:27.732Z,32.17
2022-09-02T17:26:59.755Z,32.10
2022-09-02T17:29:48.816Z,32.00
2022-09-02T17:32:17.784Z,31.48
2022-09-02T17:34:45.987Z,30.85
2022-09-02T17:37:14.368Z,30.24
2022-09-02T17:39:42.562Z,29.67
2022-09-02T17:42:12.052Z,29.16
2022-09-02T17:44:40.794Z,28.74
2022-09-02T17:47:12.129Z,28.36
2022-09-02T17:49:44.420Z,28.03
2022-09-02T17:52:15.202Z,27.70
2022-09-02T17:54:44.233Z,27.38
2022-09-02T17:57:29.314Z,27.06
2022-09-02T18:00:09.647Z,26.78
2022-09-02T18:03:25.447Z,26.41
2022-09-02T18:06:05.930Z,26.15
2022-09-02T18:08:41.203Z,25.92
2022-09-02T18:11:09.769Z,25.70
2022-09-02T18:13:49.798Z,25.49
2022-09-02T18:16:36.828Z,25.28
2022-09-02T18:19:19.720Z,25.10
2022-09-02T18:22:06.383Z,24.90
2022-09-02T18:24:56.379Z,24.73
2022-09-02T18:27:39.221Z,24.61
2022-09-02T18:30:10.681Z,24.52
2022-09-02T18:33:02.866Z,24.43
2022-09-02T18:35:43.859Z,24.33
2022-09-02T18:38:22.396Z,24.26
2022-09-02T18:41:01.958Z,24.20
2022-09-02T18:43:39.771Z,24.13
2022-09-02T18:46:13.673Z,24.04
2022-09-02T18:48:42.765Z,23.96
2022-09-02T18:51:21.801Z,23.88
2022-09-02T18:53:54.442Z,23.83
2022-09-02T18:56:27.123Z,23.78
2022-09-02T18:59:02.152Z,23.70
2022-09-02T19:01:37.911Z,23.64
2022-09-02T19:04:06.129Z,23.58
2022-09-02T19:06:36.536Z,23.51
2022-09-02T19:09:06.930Z,23.45
2022-09-02T19:11:37.054Z,23.38
2022-09-02T19:14:22.944Z,23.30
2022-09-02T19:16:52.801Z,23.23
2022-09-02T19:19:21.010Z,23.19
2022-09-02T19:21:55.101Z,23.14
2022-09-02T19:24:28.468Z,23.09
2022-09-02T19:27:00.950Z,23.05
2022-09-02T19:29:29.569Z,23.01
2022-09-02T19:31:59.097Z,22.96
2022-09-02T19:34:35.455Z,22.89
2022-09-02T19:37:04.734Z,22.84
2022-09-02T19:39:33.474Z,22.80
2022-09-02T19:42:01.636Z,22.77
2022-09-02T19:44:30.079Z,22.72
2022-09-02T19:49:47.903Z,22.61
2022-09-02T19:52:16.058Z,22.57
2022-09-02T19:54:44.315Z,22.52
2022-09-02T19:57:12.353Z,22.47
2022-09-02T19:59:40.702Z,22.43
2022-09-02T20:02:13.252Z,22.36
2022-09-02T20:04:41.522Z,22.30
2022-09-02T20:07:09.593Z,22.24
2022-09-02T20:09:37.752Z,22.20
2022-09-02T20:12:06.194Z,22.14
2022-09-02T20:14:36.086Z,22.08
2022-09-02T20:17:07.284Z,22.02
2022-09-02T20:19:36.826Z,21.98
2022-09-02T20:22:05.897Z,21.95
2022-09-02T20:24:36.241Z,21.93
2022-09-02T20:27:22.234Z,21.87
2022-09-02T20:30:07.486Z,21.82
2022-09-02T20:32:45.077Z,21.79
2022-09-02T20:35:38.530Z,21.74
2022-09-02T20:38:29.188Z,21.73
2022-09-02T20:41:06.275Z,21.71
2022-09-02T20:44:15.981Z,21.67
2022-09-02T20:47:03.171Z,21.63
2022-09-02T20:49:54.189Z,21.59
2022-09-02T20:52:32.736Z,21.55
2022-09-02T20:55:09.634Z,21.52
2022-09-02T20:58:16.303Z,21.47
2022-09-02T21:01:06.487Z,21.38
2022-09-02T21:03:49.796Z,21.37
2022-09-02T21:06:22.246Z,21.31
2022-09-02T21:09:03.823Z,21.25
2022-09-02T21:11:39.334Z,21.19
2022-09-02T21:14:13.883Z,21.08
2022-09-02T21:16:49.850Z,20.98
2022-09-02T21:19:28.522Z,20.86
2022-09-02T21:22:03.153Z,20.76
2022-09-02T21:24:40.583Z,20.65
2022-09-02T21:27:17.813Z,20.52
2022-09-02T21:30:02.282Z,20.41
2022-09-02T21:32:38.253Z,20.31
2022-09-02T21:35:12.490Z,20.21
2022-09-02T21:37:44.115Z,20.12
2022-09-02T21:40:17.150Z,20.03
2022-09-02T21:43:20.338Z,19.93
2022-09-02T21:45:57.404Z,19.84
2022-09-02T21:48:33.862Z,19.75
2022-09-02T21:51:05.899Z,19.67
2022-09-02T21:53:49.960Z,19.62
2022-09-02T21:56:50.961Z,19.52
2022-09-02T21:59:40.798Z,19.44
2022-09-02T22:02:14.925Z,19.37
2022-09-02T22:04:59.881Z,19.29
2022-09-02T22:07:35.292Z,19.23
2022-09-02T22:10:20.909Z,19.15
2022-09-02T22:12:52.832Z,19.09
2022-09-02T22:15:33.393Z,19.02
2022-09-02T22:18:14.662Z,18.94
2022-09-02T22:20:46.226Z,18.89
2022-09-02T22:23:23.756Z,18.84
2022-09-02T22:25:54.148Z,18.76
2022-09-02T22:28:32.757Z,18.70
2022-09-02T22:31:09.043Z,18.64
2022-09-02T22:33:46.111Z,18.59
2022-09-02T22:36:28.848Z,18.53
2022-09-02T22:39:01.141Z,18.48
2022-09-02T22:41:42.102Z,18.42
2022-09-02T22:44:18.157Z,18.36
2022-09-02T22:47:09.587Z,18.32
2022-09-02T22:50:11.116Z,18.25
2022-09-02T22:52:49.676Z,18.19
2022-09-02T22:55:30.299Z,18.16
2022-09-02T22:58:11.511Z,18.10
2022-09-02T23:00:50.217Z,18.08
2022-09-02T23:03:26.286Z,18.03
2022-09-02T23:06:07.966Z,17.98
2022-09-02T23:08:37.135Z,17.95
2022-09-02T23:11:11.681Z,17.92
2022-09-02T23:13:55.910Z,17.90
2022-09-02T23:16:35.162Z,17.88
2022-09-02T23:19:14.517Z,17.85
2022-09-02T23:21:51.105Z,17.82
2022-09-02T23:24:28.443Z,17.78
2022-09-02T23:27:07.968Z,17.76
2022-09-02T23:29:37.689Z,17.75
2022-09-02T23:32:31.952Z,17.72
2022-09-02T23:35:17.407Z,17.68
2022-09-02T23:38:03.846Z,17.65
2022-09-02T23:40:39.245Z,17.62
2022-09-02T23:43:07.934Z,17.61
2022-09-02T23:45:37.601Z,17.60
2022-09-02T23:48:26.153Z,17.58
2022-09-02T23:51:13.140Z,17.56
2022-09-02T23:53:54.737Z,17.54
2022-09-02T23:56:39.105Z,17.51
2022-09-02T23:59:32.358Z,17.48
