createdAt,value
2023-04-09T00:03:02.524Z,8.13
2023-04-09T00:07:07.002Z,8.02
2023-04-09T00:11:10.037Z,7.82
2023-04-09T00:15:20.649Z,8.15
2023-04-09T00:19:31.226Z,8.63
2023-04-09T00:23:35.972Z,8.32
2023-04-09T00:27:39.164Z,8.32
2023-04-09T00:31:42.329Z,7.68
2023-04-09T00:35:45.507Z,8.13
2023-04-09T00:39:50.117Z,8.15
2023-04-09T00:43:53.203Z,8.38
2023-04-09T00:47:56.248Z,7.60
2023-04-09T00:51:59.386Z,8.05
2023-04-09T00:56:05.381Z,7.93
2023-04-09T01:00:09.811Z,7.70
2023-04-09T01:04:13.005Z,7.88
2023-04-09T01:08:26.176Z,7.97
2023-04-09T01:12:37.933Z,7.82
2023-04-09T01:16:45.701Z,7.80
2023-04-09T01:20:58.045Z,7.15
2023-04-09T01:25:13.527Z,6.97
2023-04-09T01:29:22.789Z,7.35
2023-04-09T01:33:27.410Z,8.27
2023-04-09T01:37:30.874Z,6.82
2023-04-09T01:41:35.526Z,8.10
2023-04-09T01:45:40.840Z,7.30
2023-04-09T01:49:44.492Z,7.75
2023-04-09T01:53:47.723Z,7.47
2023-04-09T01:57:50.821Z,7.43
2023-04-09T02:01:59.767Z,6.47
2023-04-09T02:06:09.133Z,8.00
2023-04-09T02:10:14.330Z,7.50
2023-04-09T02:14:17.706Z,7.22
2023-04-09T02:18:27.410Z,7.28
2023-04-09T02:22:30.597Z,7.38
2023-04-09T02:26:34.500Z,6.50
2023-04-09T02:30:37.892Z,7.03
2023-04-09T02:34:42.709Z,6.63
2023-04-09T02:38:46.240Z,6.55
2023-04-09T02:42:49.521Z,7.35
2023-04-09T02:46:53.262Z,6.10
2023-04-09T02:50:58.006Z,6.22
2023-04-09T02:55:01.120Z,6.20
2023-04-09T02:59:04.193Z,6.32
2023-04-09T03:03:07.424Z,6.43
2023-04-09T03:07:12.064Z,6.30
2023-04-09T03:11:15.859Z,5.65
2023-04-09T03:15:18.904Z,6.05
2023-04-09T03:19:21.990Z,5.90
2023-04-09T03:23:26.393Z,6.10
2023-04-09T03:27:29.446Z,6.43
2023-04-09T03:31:34.583Z,7.25
2023-04-09T03:35:37.689Z,7.25
2023-04-09T03:39:42.783Z,7.18
2023-04-09T03:43:46.271Z,6.95
2023-04-09T03:47:52.230Z,6.72
2023-04-09T03:51:59.225Z,7.63
2023-04-09T03:56:12.158Z,7.68
2023-04-09T04:00:15.734Z,8.45
2023-04-09T04:04:27.522Z,7.85
2023-04-09T04:08:33.441Z,8.30
2023-04-09T04:12:38.244Z,9.02
2023-04-09T04:16:48.592Z,9.45
2023-04-09T04:20:55.659Z,8.93
2023-04-09T04:24:58.981Z,7.45
2023-04-09T04:29:03.629Z,8.10
2023-04-09T04:33:33.043Z,8.20
2023-04-09T04:37:36.620Z,7.18
2023-04-09T04:41:39.905Z,7.32
2023-04-09T04:45:55.755Z,8.43
2023-04-09T04:50:02.354Z,7.45
2023-04-09T04:54:12.077Z,7.97
2023-04-09T04:58:18.020Z,8.38
2023-04-09T05:02:27.663Z,8.05
2023-04-09T05:06:51.080Z,8.48
2023-04-09T05:10:59.017Z,8.55
2023-04-09T05:15:10.120Z,8.60
2023-04-09T05:19:15.856Z,8.88
2023-04-09T05:23:20.266Z,8.65
2023-04-09T05:27:27.687Z,8.10
2023-04-09T05:31:36.468Z,8.50
2023-04-09T05:35:45.065Z,8.63
2023-04-09T05:39:48.231Z,8.07
2023-04-09T05:43:51.653Z,8.13
2023-04-09T05:47:56.705Z,8.55
2023-04-09T05:52:01.433Z,8.45
2023-04-09T05:56:15.407Z,8.65
2023-04-09T06:00:26.558Z,8.57
2023-04-09T06:04:29.696Z,9.05
2023-04-09T06:08:34.210Z,9.52
2023-04-09T06:12:37.465Z,9.60
2023-04-09T06:16:40.492Z,9.23
2023-04-09T06:20:43.670Z,8.60
2023-04-09T06:24:48.073Z,10.20
2023-04-09T06:28:51.152Z,10.07
2023-04-09T06:32:55.286Z,9.48
2023-04-09T06:36:58.994Z,9.15
2023-04-09T06:41:03.688Z,9.68
2023-04-09T06:45:08.870Z,9.20
2023-04-09T06:49:12.222Z,9.25
2023-04-09T06:53:16.239Z,10.68
2023-04-09T06:57:20.751Z,10.73
2023-04-09T07:01:23.924Z,10.18
2023-04-09T07:05:27.092Z,10.43
2023-04-09T07:09:30.166Z,11.20
2023-04-09T07:13:35.914Z,11.00
2023-04-09T07:17:38.958Z,10.68
2023-04-09T07:21:42.025Z,10.48
2023-04-09T07:25:45.332Z,10.57
2023-04-09T07:29:49.776Z,11.93
2023-04-09T07:33:53.020Z,12.18
2023-04-09T07:37:57.373Z,12.10
2023-04-09T07:42:04.386Z,12.30
2023-04-09T07:46:08.804Z,11.88
2023-04-09T07:50:12.834Z,11.50
2023-04-09T07:54:15.893Z,12.07
2023-04-09T07:58:19.105Z,11.85
2023-04-09T08:02:24.019Z,12.02
2023-04-09T08:06:27.616Z,11.85
2023-04-09T08:10:30.657Z,13.38
2023-04-09T08:14:33.702Z,12.85
2023-04-09T08:18:38.368Z,11.77
2023-04-09T08:22:42.859Z,10.85
2023-04-09T08:26:46.184Z,11.82
2023-04-09T08:30:49.568Z,10.48
2023-04-09T08:34:54.158Z,10.73
2023-04-09T08:38:57.332Z,10.90
2023-04-09T08:43:01.431Z,10.05
2023-04-09T08:47:10.140Z,9.93
2023-04-09T08:51:16.187Z,9.30
2023-04-09T08:55:19.267Z,9.00
2023-04-09T08:59:22.306Z,9.50
2023-04-09T09:03:25.429Z,8.15
2023-04-09T09:07:30.753Z,9.52
2023-04-09T09:11:34.429Z,9.65
2023-04-09T09:15:37.527Z,10.38
2023-04-09T09:19:40.586Z,9.98
2023-04-09T09:23:45.445Z,9.82
2023-04-09T09:27:48.448Z,10.48
2023-04-09T09:31:52.460Z,9.70
2023-04-09T09:35:57.777Z,9.57
2023-04-09T09:40:02.563Z,9.73
2023-04-09T09:44:07.260Z,10.02
2023-04-09T09:48:12.920Z,9.43
2023-04-09T09:52:17.174Z,10.02
2023-04-09T09:56:24.777Z,10.65
2023-04-09T10:00:29.424Z,10.02
2023-04-09T10:04:35.945Z,15.50
2023-04-09T10:08:42.180Z,13.10
2023-04-09T10:12:47.267Z,10.60
2023-04-09T10:16:51.564Z,12.07
2023-04-09T10:20:59.672Z,12.07
2023-04-09T10:25:04.070Z,12.23
2023-04-09T10:29:11.717Z,11.75
2023-04-09T10:33:16.667Z,11.70
2023-04-09T10:37:23.942Z,13.45
2023-04-09T10:41:30.853Z,10.23
2023-04-09T10:45:43.147Z,11.63
2023-04-09T10:49:46.237Z,11.25
2023-04-09T10:53:54.304Z,10.63
2023-04-09T10:57:57.384Z,11.32
2023-04-09T11:02:01.975Z,12.18
2023-04-09T11:06:09.367Z,11.13
2023-04-09T11:10:13.538Z,10.25
2023-04-09T11:14:20.785Z,10.13
2023-04-09T11:18:26.181Z,11.07
2023-04-09T11:22:30.358Z,11.82
2023-04-09T11:26:37.304Z,10.60
2023-04-09T11:30:41.404Z,10.40
2023-04-09T11:34:45.773Z,10.55
2023-04-09T11:38:50.155Z,10.15
2023-04-09T11:42:55.500Z,9.18
2023-04-09T11:47:00.023Z,8.80
2023-04-09T11:51:04.846Z,7.53
2023-04-09T11:55:09.132Z,5.22
2023-04-09T11:59:15.558Z,7.47
2023-04-09T12:03:18.756Z,11.10
2023-04-09T12:07:23.408Z,8.45
2023-04-09T12:11:31.831Z,8.13
2023-04-09T12:15:36.249Z,8.45
2023-04-09T12:19:39.240Z,9.00
2023-04-09T12:23:43.646Z,8.50
2023-04-09T12:27:46.943Z,9.43
2023-04-09T12:31:50.086Z,9.00
2023-04-09T12:35:53.148Z,9.27
2023-04-09T12:39:57.554Z,9.32
2023-04-09T12:44:01.205Z,9.85
2023-04-09T12:48:04.233Z,9.13
2023-04-09T12:52:07.278Z,8.07
2023-04-09T12:56:11.900Z,8.95
2023-04-09T13:00:16.043Z,7.97
2023-04-09T13:04:19.177Z,10.68
2023-04-09T13:08:22.608Z,9.70
2023-04-09T13:12:27.076Z,8.68
2023-04-09T13:16:30.223Z,8.35
2023-04-09T13:20:33.257Z,8.60
2023-04-09T13:24:36.756Z,8.02
2023-04-09T13:28:41.361Z,8.75
2023-04-09T13:32:44.702Z,7.70
2023-04-09T13:36:47.755Z,9.27
2023-04-09T13:40:50.821Z,9.18
2023-04-09T13:44:56.687Z,10.25
2023-04-09T13:48:59.861Z,9.55
2023-04-09T13:53:05.330Z,8.18
2023-04-09T13:57:08.509Z,9.45
2023-04-09T14:01:14.805Z,10.40
2023-04-09T14:05:17.948Z,9.85
2023-04-09T14:09:21.128Z,10.55
2023-04-09T14:13:24.203Z,9.85
2023-04-09T14:17:28.761Z,9.18
2023-04-09T14:21:32.053Z,8.95
2023-04-09T14:25:35.067Z,6.78
2023-04-09T14:29:38.125Z,7.82
2023-04-09T14:33:42.610Z,8.35
2023-04-09T14:37:46.907Z,7.50
2023-04-09T14:41:49.906Z,6.25
2023-04-09T14:45:54.373Z,6.50
2023-04-09T14:49:58.782Z,6.47
2023-04-09T14:54:02.124Z,7.63
2023-04-09T14:58:07.278Z,5.88
2023-04-09T15:02:11.214Z,5.93
2023-04-09T15:06:15.735Z,4.75
2023-04-09T15:10:18.918Z,5.57
2023-04-09T15:14:23.785Z,5.47
2023-04-09T15:18:26.815Z,4.88
2023-04-09T15:22:31.345Z,4.93
2023-04-09T15:26:35.642Z,4.97
2023-04-09T15:30:38.680Z,5.13
2023-04-09T15:34:41.711Z,4.85
2023-04-09T15:38:47.088Z,5.25
2023-04-09T15:42:50.165Z,4.28
2023-04-09T15:46:53.476Z,4.82
2023-04-09T15:50:56.503Z,4.60
2023-04-09T15:55:01.698Z,4.55
2023-04-09T15:59:05.406Z,5.32
2023-04-09T16:03:08.462Z,4.53
2023-04-09T16:07:11.901Z,4.45
2023-04-09T16:11:16.379Z,4.47
2023-04-09T16:15:20.037Z,4.57
2023-04-09T16:19:24.699Z,4.50
2023-04-09T16:23:30.668Z,5.07
2023-04-09T16:27:35.290Z,4.47
2023-04-09T16:31:39.223Z,4.80
2023-04-09T16:35:42.951Z,5.18
2023-04-09T16:39:46.158Z,7.68
2023-04-09T16:43:51.257Z,5.40
2023-04-09T16:47:54.848Z,4.50
2023-04-09T16:51:57.991Z,5.05
2023-04-09T16:56:01.795Z,4.82
2023-04-09T17:00:07.784Z,4.80
2023-04-09T17:04:10.999Z,4.28
2023-04-09T17:08:14.252Z,4.72
2023-04-09T17:12:17.766Z,4.05
2023-04-09T17:16:22.303Z,4.93
2023-04-09T17:20:26.173Z,4.80
2023-04-09T17:24:29.986Z,5.50
2023-04-09T17:28:33.396Z,4.82
2023-04-09T17:32:39.441Z,5.65
2023-04-09T17:36:42.541Z,5.20
2023-04-09T17:40:45.974Z,4.97
2023-04-09T17:44:48.983Z,4.57
2023-04-09T17:48:54.270Z,4.80
2023-04-09T17:52:57.725Z,5.07
2023-04-09T17:57:01.063Z,4.63
2023-04-09T18:01:08.416Z,6.05
2023-04-09T18:05:13.107Z,5.85
2023-04-09T18:09:16.204Z,5.95
2023-04-09T18:13:19.291Z,6.43
2023-04-09T18:17:22.886Z,6.68
2023-04-09T18:21:27.708Z,6.55
2023-04-09T18:25:31.007Z,6.57
2023-04-09T18:29:34.303Z,6.75
2023-04-09T18:33:37.381Z,7.20
2023-04-09T18:37:41.905Z,7.38
2023-04-09T18:41:45.039Z,6.07
2023-04-09T18:45:49.584Z,6.72
2023-04-09T18:49:52.838Z,5.53
2023-04-09T18:53:57.408Z,5.88
2023-04-09T18:58:01.023Z,9.82
2023-04-09T19:02:05.453Z,7.25
2023-04-09T19:06:17.720Z,5.75
2023-04-09T19:10:22.149Z,5.72
2023-04-09T19:14:25.763Z,5.43
2023-04-09T19:18:28.862Z,6.18
2023-04-09T19:22:31.921Z,5.93
2023-04-09T19:26:36.541Z,5.90
2023-04-09T19:30:39.572Z,6.38
2023-04-09T19:34:42.796Z,6.03
2023-04-09T19:38:45.856Z,6.45
2023-04-09T19:42:50.270Z,6.47
2023-04-09T19:46:55.815Z,6.53
2023-04-09T19:50:59.568Z,6.60
2023-04-09T19:55:04.408Z,6.55
2023-04-09T19:59:08.878Z,6.07
2023-04-09T20:03:12.146Z,7.05
2023-04-09T20:07:15.619Z,7.53
2023-04-09T20:11:19.305Z,7.07
2023-04-09T20:15:23.808Z,6.47
2023-04-09T20:19:26.957Z,6.68
2023-04-09T20:23:30.262Z,6.80
2023-04-09T20:27:33.579Z,7.13
2023-04-09T20:31:38.054Z,7.22
2023-04-09T20:35:41.402Z,7.57
2023-04-09T20:39:45.090Z,7.43
2023-04-09T20:43:48.158Z,7.15
2023-04-09T20:47:53.340Z,7.85
2023-04-09T20:51:56.937Z,6.97
2023-04-09T20:56:01.861Z,7.60
2023-04-09T21:00:05.441Z,7.72
2023-04-09T21:04:09.951Z,7.47
2023-04-09T21:08:15.407Z,7.28
2023-04-09T21:12:18.424Z,7.18
2023-04-09T21:16:21.488Z,7.82
2023-04-09T21:20:25.934Z,7.40
2023-04-09T21:24:28.961Z,7.55
2023-04-09T21:28:32.141Z,7.70
2023-04-09T21:32:35.320Z,7.38
2023-04-09T21:36:39.870Z,7.60
2023-04-09T21:40:42.933Z,7.35
2023-04-09T21:44:45.918Z,7.20
2023-04-09T21:48:48.925Z,6.90
2023-04-09T21:52:53.535Z,6.95
2023-04-09T21:56:57.000Z,6.72
2023-04-09T22:01:00.103Z,7.07
2023-04-09T22:05:03.429Z,6.88
2023-04-09T22:09:08.000Z,7.05
2023-04-09T22:13:11.041Z,6.88
2023-04-09T22:17:14.043Z,6.70
2023-04-09T22:21:17.333Z,6.70
2023-04-09T22:25:22.270Z,6.90
2023-04-09T22:29:25.849Z,6.60
2023-04-09T22:33:29.227Z,6.80
2023-04-09T22:37:32.231Z,6.70
2023-04-09T22:41:36.674Z,7.15
2023-04-09T22:45:39.740Z,7.13
2023-04-09T22:49:42.803Z,6.80
2023-04-09T22:53:47.888Z,8.50
2023-04-09T22:57:52.334Z,6.85
2023-04-09T23:01:55.488Z,7.75
2023-04-09T23:05:58.571Z,7.03
2023-04-09T23:10:01.580Z,7.43
2023-04-09T23:14:05.982Z,8.32
2023-04-09T23:18:09.025Z,7.55
2023-04-09T23:22:12.057Z,7.65
2023-04-09T23:26:15.115Z,7.28
2023-04-09T23:30:21.651Z,7.40
2023-04-09T23:34:24.757Z,8.30
2023-04-09T23:38:27.819Z,8.20
2023-04-09T23:42:33.024Z,8.18
2023-04-09T23:46:37.989Z,8.05
2023-04-09T23:50:41.873Z,7.72
2023-04-09T23:54:51.137Z,7.82
2023-04-09T23:58:54.150Z,7.85
