createdAt,value
2023-03-10T00:00:39.532Z,26.07
2023-03-10T00:05:42.257Z,28.63
2023-03-10T00:10:44.991Z,20.08
2023-03-10T00:15:49.491Z,22.48
2023-03-10T00:20:53.597Z,22.40
2023-03-10T00:25:58.375Z,14.70
2023-03-10T00:31:07.716Z,10.50
2023-03-10T00:36:26.925Z,9.27
2023-03-10T00:41:32.785Z,6.03
2023-03-10T00:46:38.687Z,7.40
2023-03-10T00:51:41.517Z,5.67
2023-03-10T00:56:44.197Z,5.80
2023-03-10T01:01:46.999Z,6.40
2023-03-10T01:06:49.660Z,3.63
2023-03-10T01:11:52.317Z,3.95
2023-03-10T01:16:55.000Z,4.37
2023-03-10T01:21:57.799Z,3.10
2023-03-10T01:27:00.398Z,6.25
2023-03-10T01:32:03.024Z,3.55
2023-03-10T01:37:06.818Z,4.22
2023-03-10T01:42:11.071Z,2.57
2023-03-10T01:47:13.740Z,4.32
2023-03-10T01:52:23.555Z,2.50
2023-03-10T01:57:32.493Z,3.72
2023-03-10T02:02:37.210Z,3.72
2023-03-10T02:07:41.510Z,2.80
2023-03-10T02:12:44.166Z,3.47
2023-03-10T02:17:48.623Z,3.13
2023-03-10T02:22:51.433Z,4.07
2023-03-10T02:27:54.823Z,4.07
2023-03-10T02:33:01.787Z,3.43
2023-03-10T02:38:05.360Z,2.83
2023-03-10T02:43:18.540Z,4.03
2023-03-10T02:48:30.346Z,2.90
2023-03-10T02:53:33.653Z,4.13
2023-03-10T02:58:36.875Z,3.20
2023-03-10T03:03:42.925Z,2.90
2023-03-10T03:08:46.973Z,3.28
2023-03-10T03:13:52.376Z,6.75
2023-03-10T03:18:55.663Z,2.30
2023-03-10T03:23:59.776Z,3.40
2023-03-10T03:29:02.539Z,2.88
2023-03-10T03:34:09.795Z,3.08
2023-03-10T03:39:17.543Z,2.95
2023-03-10T03:44:23.964Z,4.22
2023-03-10T03:49:27.983Z,4.50
2023-03-10T03:54:31.028Z,3.30
2023-03-10T03:59:34.201Z,4.38
2023-03-10T04:04:37.035Z,4.72
2023-03-10T04:09:41.432Z,4.25
2023-03-10T04:14:44.433Z,2.90
2023-03-10T04:19:54.196Z,5.65
2023-03-10T04:25:06.237Z,2.35
2023-03-10T04:30:13.857Z,2.83
2023-03-10T04:35:20.322Z,2.85
2023-03-10T04:40:23.147Z,3.20
2023-03-10T04:45:27.019Z,2.85
2023-03-10T04:50:30.332Z,3.17
2023-03-10T04:55:33.451Z,2.88
2023-03-10T05:00:47.392Z,3.65
2023-03-10T05:05:56.325Z,3.33
2023-03-10T05:10:59.429Z,2.85
2023-03-10T05:16:02.308Z,3.97
2023-03-10T05:21:05.659Z,3.35
2023-03-10T05:26:11.165Z,2.92
2023-03-10T05:31:17.291Z,4.07
2023-03-10T05:36:23.479Z,6.22
2023-03-10T05:41:26.530Z,4.82
2023-03-10T05:46:32.917Z,4.93
2023-03-10T05:51:35.877Z,5.60
2023-03-10T05:56:39.483Z,5.37
2023-03-10T06:01:42.753Z,5.53
2023-03-10T06:06:45.462Z,5.72
2023-03-10T06:11:48.203Z,4.57
2023-03-10T06:16:53.450Z,6.03
2023-03-10T06:21:56.092Z,5.80
2023-03-10T06:26:58.800Z,4.20
2023-03-10T06:32:01.530Z,5.20
2023-03-10T06:37:04.214Z,4.57
2023-03-10T06:42:09.022Z,4.18
2023-03-10T06:47:12.051Z,5.33
2023-03-10T06:52:14.695Z,6.35
2023-03-10T06:57:20.888Z,4.25
2023-03-10T07:02:24.421Z,3.95
2023-03-10T07:07:28.735Z,6.18
2023-03-10T07:12:31.340Z,3.53
2023-03-10T07:17:33.962Z,3.40
2023-03-10T07:22:36.574Z,3.67
2023-03-10T07:27:39.314Z,3.83
2023-03-10T07:32:42.161Z,4.22
2023-03-10T07:37:44.834Z,3.80
2023-03-10T07:42:47.606Z,3.15
2023-03-10T07:47:53.574Z,3.45
2023-03-10T07:52:56.542Z,3.10
2023-03-10T07:58:00.732Z,4.82
2023-03-10T08:03:03.562Z,3.97
2023-03-10T08:08:06.543Z,4.72
2023-03-10T08:13:09.241Z,3.33
2023-03-10T08:18:12.238Z,2.67
2023-03-10T08:23:14.991Z,2.35
2023-03-10T08:28:18.250Z,4.37
2023-03-10T08:33:22.293Z,3.03
2023-03-10T08:38:25.010Z,2.53
2023-03-10T08:43:27.794Z,3.90
2023-03-10T08:48:31.225Z,6.88
2023-03-10T08:53:36.088Z,2.70
2023-03-10T08:58:39.110Z,3.05
2023-03-10T09:03:44.064Z,2.65
2023-03-10T09:08:48.665Z,4.35
2023-03-10T09:13:51.719Z,3.05
2023-03-10T09:18:55.722Z,8.40
2023-03-10T09:23:59.310Z,2.33
2023-03-10T09:29:03.819Z,3.35
2023-03-10T09:34:08.543Z,4.07
2023-03-10T09:39:11.912Z,2.85
2023-03-10T09:44:38.992Z,3.17
2023-03-10T09:50:29.020Z,3.88
2023-03-10T09:55:47.734Z,2.95
2023-03-10T10:00:50.955Z,3.15
2023-03-10T10:05:55.516Z,3.10
2023-03-10T10:11:00.350Z,3.47
2023-03-10T10:16:42.709Z,3.88
2023-03-10T10:22:03.183Z,3.75
2023-03-10T10:27:06.375Z,3.15
2023-03-10T10:32:09.394Z,5.68
2023-03-10T10:37:36.244Z,3.40
2023-03-10T10:42:54.225Z,4.78
2023-03-10T10:47:57.501Z,3.63
2023-03-10T10:53:20.781Z,2.83
2023-03-10T10:58:30.135Z,3.75
2023-03-10T11:03:48.176Z,3.60
2023-03-10T11:08:52.416Z,4.30
2023-03-10T11:14:13.197Z,3.95
2023-03-10T11:19:25.204Z,3.80
2023-03-10T11:24:38.450Z,3.30
2023-03-10T11:29:47.144Z,4.10
2023-03-10T11:34:54.094Z,3.08
2023-03-10T11:40:28.278Z,3.70
2023-03-10T11:45:53.030Z,3.00
2023-03-10T11:51:01.685Z,3.78
2023-03-10T11:56:06.226Z,4.23
2023-03-10T12:01:12.229Z,3.83
2023-03-10T12:06:20.943Z,3.00
2023-03-10T12:11:27.364Z,4.32
2023-03-10T12:16:38.200Z,4.57
2023-03-10T12:21:41.068Z,3.97
2023-03-10T12:26:45.115Z,4.30
2023-03-10T12:31:53.855Z,4.22
2023-03-10T12:37:04.695Z,3.20
2023-03-10T12:42:28.747Z,4.93
2023-03-10T12:47:55.962Z,4.67
2023-03-10T12:53:28.193Z,4.88
2023-03-10T12:58:31.471Z,4.63
2023-03-10T13:03:44.338Z,3.83
2023-03-10T13:08:59.425Z,3.70
2023-03-10T13:14:05.715Z,3.63
2023-03-10T13:19:21.041Z,5.60
2023-03-10T13:24:32.623Z,3.35
2023-03-10T13:29:35.469Z,3.53
2023-03-10T13:34:38.135Z,4.20
2023-03-10T13:39:41.516Z,3.53
2023-03-10T13:44:44.851Z,4.63
2023-03-10T13:50:01.730Z,2.80
2023-03-10T13:55:15.889Z,4.40
2023-03-10T14:00:24.648Z,6.32
2023-03-10T14:06:12.834Z,3.87
2023-03-10T14:11:45.134Z,3.78
2023-03-10T14:17:09.605Z,4.20
2023-03-10T14:22:44.080Z,3.53
2023-03-10T14:27:56.326Z,4.72
2023-03-10T14:33:00.976Z,4.07
2023-03-10T14:38:03.723Z,7.50
2023-03-10T14:43:06.699Z,5.72
2023-03-10T14:48:18.641Z,4.43
2023-03-10T14:53:26.928Z,3.95
2023-03-10T14:58:37.053Z,6.10
2023-03-10T15:03:39.792Z,5.63
2023-03-10T15:08:42.791Z,4.38
2023-03-10T15:13:45.977Z,4.85
2023-03-10T15:18:49.557Z,4.28
2023-03-10T15:23:52.334Z,4.33
2023-03-10T15:28:55.230Z,7.90
2023-03-10T15:33:57.900Z,5.13
2023-03-10T15:39:00.609Z,3.88
2023-03-10T15:44:03.719Z,6.90
2023-03-10T15:49:07.026Z,5.03
2023-03-10T15:54:12.680Z,4.55
2023-03-10T15:59:15.415Z,4.93
2023-03-10T16:04:18.913Z,14.73
2023-03-10T16:09:21.602Z,11.57
2023-03-10T16:14:28.692Z,6.27
2023-03-10T16:19:31.457Z,6.25
2023-03-10T16:24:34.137Z,7.00
2023-03-10T16:29:37.899Z,4.45
2023-03-10T16:34:40.719Z,5.68
2023-03-10T16:39:43.687Z,6.90
2023-03-10T16:44:46.471Z,4.53
2023-03-10T16:49:49.438Z,8.93
2023-03-10T16:54:58.323Z,8.88
2023-03-10T17:00:01.147Z,7.82
2023-03-10T17:05:03.933Z,8.93
2023-03-10T17:10:07.004Z,6.50
2023-03-10T17:15:10.468Z,6.50
2023-03-10T17:20:14.195Z,5.00
2023-03-10T17:25:16.833Z,3.15
2023-03-10T17:30:20.317Z,5.43
2023-03-10T17:35:23.285Z,4.28
2023-03-10T17:40:26.102Z,4.47
2023-03-10T17:45:28.877Z,4.63
2023-03-10T17:50:31.624Z,5.32
2023-03-10T17:55:36.044Z,4.67
2023-03-10T18:00:39.056Z,4.57
2023-03-10T18:05:43.846Z,2.88
2023-03-10T18:10:46.469Z,4.97
2023-03-10T18:15:51.418Z,4.38
2023-03-10T18:20:54.536Z,5.03
2023-03-10T18:25:59.139Z,5.50
2023-03-10T18:31:03.209Z,3.72
2023-03-10T18:36:07.764Z,3.88
2023-03-10T18:41:11.019Z,3.92
2023-03-10T18:46:14.226Z,4.60
2023-03-10T18:51:17.002Z,5.45
2023-03-10T18:56:20.173Z,4.88
2023-03-10T19:01:23.359Z,4.07
2023-03-10T19:06:33.751Z,6.00
2023-03-10T19:11:38.580Z,9.23
2023-03-10T19:16:43.032Z,5.10
2023-03-10T19:21:45.966Z,6.85
2023-03-10T19:26:49.897Z,2.88
2023-03-10T19:31:52.602Z,6.18
2023-03-10T19:36:55.348Z,5.10
2023-03-10T19:41:58.023Z,6.55
2023-03-10T19:47:00.986Z,7.20
2023-03-10T19:52:04.093Z,6.43
2023-03-10T19:57:13.121Z,6.85
2023-03-10T20:02:17.578Z,6.10
2023-03-10T20:07:20.485Z,4.95
2023-03-10T20:12:23.274Z,5.93
2023-03-10T20:17:26.209Z,6.28
2023-03-10T20:22:29.220Z,7.15
2023-03-10T20:27:32.073Z,7.27
2023-03-10T20:32:35.648Z,9.07
2023-03-10T20:37:38.969Z,5.15
2023-03-10T20:42:42.052Z,6.85
2023-03-10T20:47:45.192Z,8.48
2023-03-10T20:52:48.463Z,4.60
2023-03-10T20:57:53.027Z,5.78
2023-03-10T21:02:57.476Z,5.78
2023-03-10T21:08:00.329Z,5.47
2023-03-10T21:13:03.258Z,4.97
2023-03-10T21:18:06.719Z,5.50
2023-03-10T21:23:09.591Z,5.28
2023-03-10T21:28:12.349Z,6.72
2023-03-10T21:33:15.190Z,6.75
2023-03-10T21:38:18.058Z,7.78
2023-03-10T21:43:20.948Z,9.13
2023-03-10T21:48:23.738Z,7.13
2023-03-10T21:53:27.099Z,6.32
2023-03-10T21:58:29.898Z,7.53
2023-03-10T22:03:34.208Z,6.30
2023-03-10T22:08:38.541Z,5.47
2023-03-10T22:13:41.827Z,7.10
2023-03-10T22:18:44.862Z,6.72
2023-03-10T22:23:47.592Z,5.45
2023-03-10T22:28:50.212Z,6.68
2023-03-10T22:33:52.864Z,7.13
2023-03-10T22:38:55.634Z,6.15
2023-03-10T22:43:58.340Z,7.43
2023-03-10T22:49:00.942Z,8.57
2023-03-10T22:54:03.664Z,10.88
2023-03-10T22:59:06.374Z,10.50
2023-03-10T23:04:09.171Z,7.70
2023-03-10T23:09:12.194Z,5.15
2023-03-10T23:14:15.098Z,5.50
2023-03-10T23:19:17.705Z,6.38
2023-03-10T23:24:20.530Z,6.37
2023-03-10T23:29:23.466Z,6.65
2023-03-10T23:34:26.110Z,7.38
2023-03-10T23:39:28.743Z,7.13
2023-03-10T23:44:31.392Z,4.70
2023-03-10T23:49:34.145Z,9.83
2023-03-10T23:54:36.757Z,5.60
2023-03-10T23:59:39.556Z,2.83
