createdAt,value
2018-10-12T00:00:37.964Z,15.04
2018-10-12T00:01:46.865Z,14.97
2018-10-12T00:02:55.515Z,15.05
2018-10-12T00:04:04.426Z,15.07
2018-10-12T00:05:13.337Z,15.08
2018-10-12T00:06:21.979Z,15.07
2018-10-12T00:07:30.632Z,15.11
2018-10-12T00:08:39.281Z,15.22
2018-10-12T00:09:47.926Z,15.1
2018-10-12T00:10:56.568Z,15.15
2018-10-12T00:12:05.220Z,15.23
2018-10-12T00:13:13.856Z,15.27
2018-10-12T00:14:22.762Z,15.27
2018-10-12T00:15:31.402Z,15.32
2018-10-12T00:16:40.049Z,15.29
2018-10-12T00:17:48.955Z,15.39
2018-10-12T00:18:57.605Z,15.35
2018-10-12T00:20:06.517Z,15.39
2018-10-12T00:21:15.155Z,15.37
2018-10-12T00:22:23.799Z,15.43
2018-10-12T00:23:32.443Z,15.36
2018-10-12T00:24:41.093Z,15.33
2018-10-12T00:25:49.732Z,15.39
2018-10-12T00:26:58.377Z,15.36
2018-10-12T00:28:07.024Z,15.37
2018-10-12T00:29:15.673Z,15.29
2018-10-12T00:30:24.314Z,15.3
2018-10-12T00:31:32.964Z,15.25
2018-10-12T00:32:41.608Z,15.35
2018-10-12T00:33:50.522Z,15.18
2018-10-12T00:34:59.169Z,15.18
2018-10-12T00:36:07.812Z,15.05
2018-10-12T00:37:16.712Z,15.02
2018-10-12T00:38:25.360Z,15.02
2018-10-12T00:39:34.016Z,14.94
2018-10-12T00:40:42.653Z,14.86
2018-10-12T00:41:51.577Z,14.89
2018-10-12T00:43:00.474Z,14.77
2018-10-12T00:44:09.130Z,14.73
2018-10-12T00:45:17.770Z,14.78
2018-10-12T00:46:26.423Z,14.63
2018-10-12T00:47:35.059Z,14.62
2018-10-12T00:48:43.713Z,14.7
2018-10-12T00:49:52.903Z,14.66
2018-10-12T00:51:01.467Z,14.67
2018-10-12T00:52:10.103Z,14.7
2018-10-12T00:53:18.751Z,14.68
2018-10-12T00:54:27.399Z,14.63
2018-10-12T00:55:36.046Z,14.74
2018-10-12T00:56:44.697Z,14.74
2018-10-12T00:57:53.332Z,14.73
2018-10-12T00:59:01.980Z,14.85
2018-10-12T01:00:10.881Z,14.94
2018-10-12T01:01:19.534Z,14.86
2018-10-12T01:02:28.173Z,14.87
2018-10-12T01:03:36.819Z,14.9
2018-10-12T01:04:45.460Z,14.89
2018-10-12T01:05:54.116Z,14.92
2018-10-12T01:07:02.750Z,14.82
2018-10-12T01:08:11.660Z,14.9
2018-10-12T01:09:20.302Z,14.92
2018-10-12T01:10:29.217Z,14.89
2018-10-12T01:11:38.123Z,14.93
2018-10-12T01:12:46.767Z,14.9
2018-10-12T01:13:55.406Z,14.92
2018-10-12T01:15:04.054Z,14.78
2018-10-12T01:16:12.976Z,14.73
2018-10-12T01:17:21.618Z,14.77
2018-10-12T01:18:30.269Z,14.81
2018-10-12T01:19:38.906Z,14.85
2018-10-12T01:20:47.560Z,14.87
2018-10-12T01:21:56.200Z,14.82
2018-10-12T01:23:04.848Z,14.79
2018-10-12T01:24:13.481Z,14.86
2018-10-12T01:25:22.135Z,14.9
2018-10-12T01:26:30.777Z,14.9
2018-10-12T01:27:39.421Z,14.96
2018-10-12T01:28:48.056Z,14.9
2018-10-12T01:29:56.699Z,14.92
2018-10-12T01:31:05.345Z,14.96
2018-10-12T01:32:14.260Z,14.96
2018-10-12T01:33:22.908Z,15.07
2018-10-12T01:34:31.545Z,14.96
2018-10-12T01:35:40.192Z,14.96
2018-10-12T01:36:48.836Z,14.93
2018-10-12T01:37:57.477Z,14.96
2018-10-12T01:39:06.126Z,14.96
2018-10-12T01:40:14.774Z,14.92
2018-10-12T01:41:23.418Z,14.99
2018-10-12T01:42:32.060Z,15.05
2018-10-12T01:43:40.709Z,15.02
2018-10-12T01:44:49.347Z,14.96
2018-10-12T01:45:57.994Z,14.9
2018-10-12T01:47:06.638Z,14.9
2018-10-12T01:48:15.281Z,15
2018-10-12T01:49:23.932Z,15
2018-10-12T01:50:32.846Z,14.93
2018-10-12T01:51:41.495Z,14.93
2018-10-12T01:52:50.134Z,15
2018-10-12T01:53:58.777Z,14.9
2018-10-12T01:55:07.421Z,14.9
2018-10-12T01:56:16.077Z,14.86
2018-10-12T01:57:24.994Z,14.89
2018-10-12T01:58:33.639Z,14.89
2018-10-12T01:59:42.549Z,14.93
2018-10-12T02:00:51.200Z,14.82
2018-10-12T02:01:59.835Z,14.87
2018-10-12T02:03:08.485Z,14.78
2018-10-12T02:04:17.121Z,14.89
2018-10-12T02:05:25.771Z,14.78
2018-10-12T02:06:34.677Z,14.77
2018-10-12T02:07:43.321Z,14.74
2018-10-12T02:08:51.960Z,14.66
2018-10-12T02:10:00.914Z,14.77
2018-10-12T02:11:09.519Z,14.68
2018-10-12T02:12:18.161Z,14.78
2018-10-12T02:13:26.804Z,14.74
2018-10-12T02:14:35.445Z,14.74
2018-10-12T02:15:44.098Z,14.71
2018-10-12T02:16:52.744Z,14.67
2018-10-12T02:18:01.388Z,14.67
2018-10-12T02:19:10.030Z,14.7
2018-10-12T02:20:18.938Z,14.62
2018-10-12T02:21:27.580Z,14.59
2018-10-12T02:22:36.229Z,14.63
2018-10-12T02:23:44.865Z,14.61
2018-10-12T02:24:53.513Z,14.55
2018-10-12T02:26:02.156Z,14.55
2018-10-12T02:27:11.065Z,14.51
2018-10-12T02:28:19.709Z,14.56
2018-10-12T02:29:28.350Z,14.53
2018-10-12T02:30:37.001Z,14.59
2018-10-12T02:31:45.909Z,14.58
2018-10-12T02:32:54.820Z,14.53
2018-10-12T02:34:03.458Z,14.52
2018-10-12T02:35:12.108Z,14.49
2018-10-12T02:36:20.750Z,14.51
2018-10-12T02:37:29.404Z,14.48
2018-10-12T02:38:38.047Z,14.43
2018-10-12T02:39:46.692Z,14.49
2018-10-12T02:40:55.336Z,14.51
2018-10-12T02:42:03.988Z,14.56
2018-10-12T02:43:12.629Z,14.58
2018-10-12T02:44:21.545Z,14.59
2018-10-12T02:45:30.450Z,14.62
2018-10-12T02:46:39.354Z,14.62
2018-10-12T02:47:48.004Z,14.61
2018-10-12T02:48:56.644Z,14.56
2018-10-12T02:50:05.291Z,14.59
2018-10-12T02:51:13.931Z,14.66
2018-10-12T02:52:22.582Z,14.61
2018-10-12T02:53:31.221Z,14.62
2018-10-12T02:54:40.135Z,14.55
2018-10-12T02:55:48.775Z,14.53
2018-10-12T02:56:57.693Z,14.61
2018-10-12T02:58:06.597Z,14.52
2018-10-12T02:59:15.245Z,14.55
2018-10-12T03:00:24.156Z,14.58
2018-10-12T03:01:32.803Z,14.56
2018-10-12T03:02:41.451Z,14.52
2018-10-12T03:03:50.100Z,14.58
2018-10-12T03:04:59.013Z,14.58
2018-10-12T03:06:07.652Z,14.52
2018-10-12T03:07:16.304Z,14.59
2018-10-12T03:08:24.940Z,14.52
2018-10-12T03:09:33.594Z,14.49
2018-10-12T03:10:42.225Z,14.52
2018-10-12T03:11:51.403Z,14.59
2018-10-12T03:13:00.040Z,14.52
2018-10-12T03:14:08.697Z,14.52
2018-10-12T03:15:17.330Z,14.49
2018-10-12T03:16:26.239Z,14.44
2018-10-12T03:17:34.880Z,14.41
2018-10-12T03:18:43.535Z,14.52
2018-10-12T03:19:52.440Z,14.44
2018-10-12T03:21:01.345Z,14.41
2018-10-12T03:22:09.987Z,14.44
2018-10-12T03:23:18.631Z,14.43
2018-10-12T03:24:27.283Z,14.43
2018-10-12T03:25:35.925Z,14.43
2018-10-12T03:26:44.883Z,14.45
2018-10-12T03:27:53.477Z,14.43
2018-10-12T03:29:02.130Z,14.38
2018-10-12T03:30:10.777Z,14.43
2018-10-12T03:31:19.436Z,14.34
2018-10-12T03:32:28.626Z,14.25
2018-10-12T03:33:37.789Z,14.22
2018-10-12T03:34:46.444Z,14.22
2018-10-12T03:35:55.076Z,14.12
2018-10-12T03:37:03.764Z,14.04
2018-10-12T03:38:12.699Z,14.05
2018-10-12T03:39:21.601Z,14.07
2018-10-12T03:40:30.778Z,14
2018-10-12T03:41:39.420Z,14
2018-10-12T03:42:48.349Z,14.03
2018-10-12T03:43:57.257Z,14
2018-10-12T03:45:06.183Z,14.03
2018-10-12T03:46:14.818Z,14.01
2018-10-12T03:47:23.472Z,13.98
2018-10-12T03:48:32.431Z,13.98
2018-10-12T03:49:41.081Z,13.97
2018-10-12T03:50:49.717Z,13.86
2018-10-12T03:51:58.505Z,13.85
2018-10-12T03:53:07.011Z,13.83
2018-10-12T03:54:15.660Z,13.83
2018-10-12T03:55:24.295Z,13.83
2018-10-12T03:56:32.942Z,13.85
2018-10-12T03:57:41.601Z,13.82
2018-10-12T03:58:50.247Z,13.82
2018-10-12T03:59:58.893Z,13.87
2018-10-12T04:01:07.530Z,13.86
2018-10-12T04:02:16.178Z,13.82
2018-10-12T04:03:24.823Z,13.8
2018-10-12T04:04:33.478Z,13.8
2018-10-12T04:05:42.118Z,13.85
2018-10-12T04:06:51.030Z,13.83
2018-10-12T04:07:59.668Z,13.78
2018-10-12T04:09:08.581Z,13.76
2018-10-12T04:10:17.218Z,13.79
2018-10-12T04:11:25.877Z,13.62
2018-10-12T04:12:34.835Z,13.71
2018-10-12T04:13:43.437Z,13.61
2018-10-12T04:14:52.078Z,13.71
2018-10-12T04:16:00.987Z,13.68
2018-10-12T04:17:09.901Z,13.8
2018-10-12T04:18:18.538Z,13.73
2018-10-12T04:19:27.190Z,13.62
2018-10-12T04:20:35.832Z,13.55
2018-10-12T04:21:44.743Z,13.57
2018-10-12T04:22:53.377Z,13.55
2018-10-12T04:24:02.302Z,13.55
2018-10-12T04:25:10.947Z,13.57
2018-10-12T04:26:19.595Z,13.55
2018-10-12T04:27:28.232Z,13.6
2018-10-12T04:28:37.146Z,13.49
2018-10-12T04:29:45.792Z,13.54
2018-10-12T04:30:54.441Z,13.58
2018-10-12T04:32:03.073Z,13.55
2018-10-12T04:33:11.717Z,13.45
2018-10-12T04:34:20.364Z,13.54
2018-10-12T04:35:29.277Z,13.49
2018-10-12T04:36:37.926Z,13.45
2018-10-12T04:37:46.565Z,13.5
2018-10-12T04:38:55.209Z,13.61
2018-10-12T04:40:03.854Z,13.57
2018-10-12T04:41:12.504Z,13.55
2018-10-12T04:42:21.141Z,13.55
2018-10-12T04:43:29.784Z,13.55
2018-10-12T04:44:38.699Z,13.71
2018-10-12T04:45:47.348Z,13.71
2018-10-12T04:46:56.249Z,13.61
2018-10-12T04:48:04.896Z,13.61
2018-10-12T04:49:13.800Z,13.6
2018-10-12T04:50:22.715Z,13.54
2018-10-12T04:51:31.361Z,13.61
2018-10-12T04:52:40.531Z,13.61
2018-10-12T04:53:49.259Z,13.58
2018-10-12T04:54:57.819Z,13.6
2018-10-12T04:56:06.470Z,13.58
2018-10-12T04:57:15.383Z,13.55
2018-10-12T04:58:24.291Z,13.45
2018-10-12T04:59:33.205Z,13.52
2018-10-12T05:00:41.878Z,13.55
2018-10-12T05:01:51.127Z,13.46
2018-10-12T05:02:59.772Z,13.39
2018-10-12T05:04:08.410Z,13.4
2018-10-12T05:05:17.060Z,13.37
2018-10-12T05:06:25.700Z,13.3
2018-10-12T05:07:34.354Z,13.36
2018-10-12T05:08:42.985Z,13.3
2018-10-12T05:09:51.896Z,13.31
2018-10-12T05:11:00.541Z,13.36
2018-10-12T05:12:09.195Z,13.33
2018-10-12T05:13:18.096Z,13.37
2018-10-12T05:14:26.745Z,13.33
2018-10-12T05:15:35.386Z,13.39
2018-10-12T05:16:44.037Z,13.37
2018-10-12T05:17:52.686Z,13.39
2018-10-12T05:19:01.329Z,13.37
2018-10-12T05:20:09.979Z,13.31
2018-10-12T05:21:18.619Z,13.28
2018-10-12T05:22:27.270Z,13.31
2018-10-12T05:23:35.910Z,13.31
2018-10-12T05:24:44.557Z,13.3
2018-10-12T05:25:53.198Z,13.27
2018-10-12T05:27:01.849Z,13.24
2018-10-12T05:28:10.501Z,13.21
2018-10-12T05:29:19.407Z,13.12
2018-10-12T05:30:28.050Z,13.19
2018-10-12T05:31:36.951Z,13.17
2018-10-12T05:32:45.864Z,13.11
2018-10-12T05:33:54.502Z,13.13
2018-10-12T05:35:03.146Z,13.03
2018-10-12T05:36:11.842Z,13.16
2018-10-12T05:37:20.431Z,13.03
2018-10-12T05:38:29.067Z,13.05
2018-10-12T05:39:37.718Z,13.03
2018-10-12T05:40:46.351Z,13.11
2018-10-12T05:41:55.002Z,13.08
2018-10-12T05:43:04.062Z,13.06
2018-10-12T05:44:12.669Z,13.01
2018-10-12T05:45:21.310Z,13.11
2018-10-12T05:46:29.949Z,12.99
2018-10-12T05:47:38.598Z,13.05
2018-10-12T05:48:47.274Z,13.03
2018-10-12T05:49:55.895Z,13.12
2018-10-12T05:51:04.532Z,13.17
2018-10-12T05:52:13.182Z,13.12
2018-10-12T05:53:21.825Z,13.09
2018-10-12T05:54:30.477Z,13.16
2018-10-12T05:55:39.132Z,13.2
2018-10-12T05:56:47.762Z,13.2
2018-10-12T05:57:56.401Z,13.26
2018-10-12T05:59:05.054Z,13.3
2018-10-12T06:00:13.959Z,13.27
2018-10-12T06:01:22.703Z,13.36
2018-10-12T06:02:31.245Z,13.37
2018-10-12T06:03:39.897Z,13.42
2018-10-12T06:04:48.540Z,13.46
2018-10-12T06:05:57.178Z,13.45
2018-10-12T06:07:06.082Z,13.55
2018-10-12T06:08:14.727Z,13.54
2018-10-12T06:09:23.481Z,13.47
2018-10-12T06:10:33.001Z,13.52
2018-10-12T06:11:41.656Z,13.49
2018-10-12T06:12:50.555Z,13.52
2018-10-12T06:13:59.206Z,13.5
2018-10-12T06:15:07.872Z,13.47
2018-10-12T06:16:16.495Z,13.47
2018-10-12T06:17:25.130Z,13.47
2018-10-12T06:18:34.048Z,13.55
2018-10-12T06:19:42.687Z,13.52
2018-10-12T06:20:51.332Z,13.5
2018-10-12T06:21:59.968Z,13.47
2018-10-12T06:23:08.883Z,13.52
2018-10-12T06:24:17.797Z,13.45
2018-10-12T06:25:26.448Z,13.52
2018-10-12T06:26:35.127Z,13.5
2018-10-12T06:27:44.288Z,13.55
2018-10-12T06:28:52.936Z,13.62
2018-10-12T06:30:01.840Z,13.6
2018-10-12T06:31:10.489Z,13.54
2018-10-12T06:32:19.178Z,13.58
2018-10-12T06:33:27.823Z,13.7
2018-10-12T06:34:36.462Z,13.61
2018-10-12T06:35:45.114Z,13.71
2018-10-12T06:36:53.755Z,13.65
2018-10-12T06:38:02.400Z,13.75
2018-10-12T06:39:11.042Z,13.76
2018-10-12T06:40:19.692Z,13.73
2018-10-12T06:41:28.433Z,13.71
2018-10-12T06:42:37.513Z,13.67
2018-10-12T06:43:46.152Z,13.7
2018-10-12T06:44:54.795Z,13.73
2018-10-12T06:46:03.444Z,13.76
2018-10-12T06:47:12.089Z,13.82
2018-10-12T06:48:20.731Z,13.86
2018-10-12T06:49:29.370Z,13.91
2018-10-12T06:50:38.019Z,13.97
2018-10-12T06:51:46.921Z,14.08
2018-10-12T06:52:55.565Z,14.07
2018-10-12T06:54:04.304Z,14.12
2018-10-12T06:55:12.857Z,14.16
2018-10-12T06:56:21.497Z,14.16
2018-10-12T06:57:30.144Z,14.16
2018-10-12T06:58:38.784Z,14.18
2018-10-12T06:59:47.483Z,14.22
2018-10-12T07:00:56.077Z,14.28
2018-10-12T07:02:04.988Z,14.26
2018-10-12T07:03:14.930Z,14.4
2018-10-12T07:04:23.602Z,14.48
2018-10-12T07:05:32.576Z,14.41
2018-10-12T07:06:41.441Z,14.48
2018-10-12T07:07:50.090Z,14.55
2018-10-12T07:08:58.735Z,14.59
2018-10-12T07:10:07.384Z,14.48
2018-10-12T07:11:16.032Z,14.51
2018-10-12T07:12:24.724Z,14.63
2018-10-12T07:13:33.436Z,14.66
2018-10-12T07:14:42.076Z,14.63
2018-10-12T07:15:50.714Z,14.68
2018-10-12T07:16:59.363Z,14.7
2018-10-12T07:18:08.007Z,14.71
2018-10-12T07:19:16.705Z,14.77
2018-10-12T07:20:25.552Z,14.82
2018-10-12T07:21:34.194Z,14.86
2018-10-12T07:22:42.841Z,14.9
2018-10-12T07:23:51.740Z,14.89
2018-10-12T07:25:00.383Z,14.9
2018-10-12T07:26:09.503Z,15.02
2018-10-12T07:27:18.147Z,15.05
2018-10-12T07:28:26.793Z,15.17
2018-10-12T07:29:35.708Z,15.22
2018-10-12T07:30:44.356Z,15.36
2018-10-12T07:31:52.997Z,15.43
2018-10-12T07:33:01.645Z,15.59
2018-10-12T07:34:10.284Z,15.65
2018-10-12T07:35:18.934Z,15.84
2018-10-12T07:36:27.576Z,15.92
2018-10-12T07:37:36.553Z,16.02
2018-10-12T07:38:45.967Z,16.12
2018-10-12T07:39:54.613Z,16.18
2018-10-12T07:41:03.261Z,16.25
2018-10-12T07:42:11.917Z,16.34
2018-10-12T07:43:20.556Z,16.41
2018-10-12T07:44:29.201Z,16.44
2018-10-12T07:45:37.851Z,16.5
2018-10-12T07:46:46.500Z,16.57
2018-10-12T07:47:55.450Z,16.69
2018-10-12T07:49:04.040Z,16.72
2018-10-12T07:50:12.691Z,16.69
2018-10-12T07:51:21.356Z,16.73
2018-10-12T07:52:30.002Z,16.82
2018-10-12T07:53:38.643Z,16.99
2018-10-12T07:54:47.295Z,17.02
2018-10-12T07:55:56.205Z,17.12
2018-10-12T07:57:04.859Z,17.27
2018-10-12T07:58:13.514Z,17.23
2018-10-12T07:59:22.149Z,17.35
2018-10-12T08:00:31.161Z,17.34
2018-10-12T08:01:39.708Z,17.41
2018-10-12T08:02:48.357Z,17.53
2018-10-12T08:03:57.002Z,17.54
2018-10-12T08:05:05.646Z,17.44
2018-10-12T08:06:14.363Z,17.53
2018-10-12T08:07:22.980Z,17.56
2018-10-12T08:08:31.746Z,17.6
2018-10-12T08:09:41.945Z,17.6
2018-10-12T08:10:50.612Z,17.57
2018-10-12T08:11:59.275Z,17.68
2018-10-12T08:13:08.191Z,17.73
2018-10-12T08:14:16.893Z,17.79
2018-10-12T08:15:25.743Z,17.86
2018-10-12T08:16:34.389Z,17.94
2018-10-12T08:17:43.038Z,17.91
2018-10-12T08:18:51.682Z,18.05
2018-10-12T08:20:00.329Z,18.16
2018-10-12T08:21:08.973Z,18.12
2018-10-12T08:22:18.146Z,18.23
2018-10-12T08:23:26.794Z,18.16
2018-10-12T08:24:35.440Z,18.28
2018-10-12T08:25:44.086Z,18.39
2018-10-12T08:26:52.755Z,18.37
2018-10-12T08:28:01.387Z,18.48
2018-10-12T08:29:10.036Z,18.58
2018-10-12T08:30:18.675Z,18.57
2018-10-12T08:31:27.608Z,18.52
2018-10-12T08:32:36.531Z,18.64
2018-10-12T08:33:45.179Z,18.76
2018-10-12T08:34:53.829Z,18.74
2018-10-12T08:36:02.737Z,18.81
2018-10-12T08:37:11.390Z,18.89
2018-10-12T08:38:20.303Z,18.82
2018-10-12T08:39:28.963Z,18.94
2018-10-12T08:40:37.603Z,18.94
2018-10-12T08:41:46.270Z,19.04
2018-10-12T08:42:55.264Z,19.17
2018-10-12T08:44:03.923Z,19.23
2018-10-12T08:45:12.559Z,19.16
2018-10-12T08:46:21.495Z,19.23
2018-10-12T08:47:30.139Z,19.27
2018-10-12T08:48:39.067Z,19.27
2018-10-12T08:49:47.706Z,19.34
2018-10-12T08:50:56.346Z,19.41
2018-10-12T08:52:05.261Z,19.45
2018-10-12T08:53:14.163Z,19.48
2018-10-12T08:54:22.819Z,19.48
2018-10-12T08:55:31.805Z,19.59
2018-10-12T08:56:40.752Z,19.6
2018-10-12T08:57:49.389Z,19.64
2018-10-12T08:58:58.045Z,19.71
2018-10-12T09:00:06.692Z,19.64
2018-10-12T09:01:15.339Z,19.79
2018-10-12T09:02:23.983Z,19.7
2018-10-12T09:03:32.638Z,19.79
2018-10-12T09:04:41.284Z,19.74
2018-10-12T09:05:49.933Z,19.84
2018-10-12T09:06:58.573Z,19.85
2018-10-12T09:08:07.489Z,19.92
2018-10-12T09:09:16.146Z,20.03
2018-10-12T09:10:24.789Z,19.99
2018-10-12T09:11:33.437Z,20
2018-10-12T09:12:42.338Z,20.07
2018-10-12T09:13:50.990Z,20.18
2018-10-12T09:14:59.634Z,20.14
2018-10-12T09:16:08.323Z,20.22
2018-10-12T09:17:16.923Z,20.3
2018-10-12T09:18:25.576Z,20.33
2018-10-12T09:19:34.224Z,20.37
2018-10-12T09:20:42.962Z,20.44
2018-10-12T09:21:51.573Z,20.5
2018-10-12T09:23:01.007Z,20.53
2018-10-12T09:24:09.656Z,20.53
2018-10-12T09:25:18.306Z,20.59
2018-10-12T09:26:26.950Z,20.73
2018-10-12T09:27:35.600Z,20.73
2018-10-12T09:28:44.243Z,20.75
2018-10-12T09:29:52.894Z,20.85
2018-10-12T09:31:01.815Z,20.74
2018-10-12T09:32:10.464Z,20.88
2018-10-12T09:33:19.111Z,20.88
2018-10-12T09:34:27.752Z,20.9
2018-10-12T09:35:36.408Z,20.93
2018-10-12T09:36:45.133Z,21.03
2018-10-12T09:37:53.705Z,20.98
2018-10-12T09:39:02.349Z,21.03
2018-10-12T09:40:11.009Z,21.03
2018-10-12T09:41:19.654Z,21.15
2018-10-12T09:42:28.303Z,21.15
2018-10-12T09:43:36.949Z,21.23
2018-10-12T09:44:45.599Z,21.32
2018-10-12T09:45:54.247Z,21.33
2018-10-12T09:47:03.163Z,21.38
2018-10-12T09:48:11.815Z,21.47
2018-10-12T09:49:20.461Z,21.45
2018-10-12T09:50:29.219Z,21.47
2018-10-12T09:51:38.148Z,21.56
2018-10-12T09:52:46.798Z,21.53
2018-10-12T09:53:55.702Z,21.6
2018-10-12T09:55:04.351Z,21.59
2018-10-12T09:56:13.262Z,21.65
2018-10-12T09:57:22.176Z,21.7
2018-10-12T09:58:31.083Z,21.74
2018-10-12T09:59:39.732Z,21.72
2018-10-12T10:00:48.379Z,21.72
2018-10-12T10:01:57.117Z,21.89
2018-10-12T10:03:05.680Z,21.91
2018-10-12T10:04:14.329Z,21.83
2018-10-12T10:05:22.975Z,21.89
2018-10-12T10:06:31.623Z,21.89
2018-10-12T10:07:40.391Z,21.97
2018-10-12T10:08:49.611Z,22.03
2018-10-12T10:09:58.457Z,21.97
2018-10-12T10:11:07.364Z,22
2018-10-12T10:12:16.023Z,22.12
2018-10-12T10:13:24.667Z,22.14
2018-10-12T10:14:33.316Z,22.07
2018-10-12T10:15:41.961Z,22.19
2018-10-12T10:16:50.614Z,22.21
2018-10-12T10:17:59.259Z,22.12
2018-10-12T10:19:07.956Z,22.16
2018-10-12T10:20:16.558Z,22.12
2018-10-12T10:21:25.227Z,22.14
2018-10-12T10:22:34.434Z,22.14
2018-10-12T10:23:42.988Z,22.21
2018-10-12T10:24:51.686Z,22.23
2018-10-12T10:26:00.915Z,22.31
2018-10-12T10:27:09.571Z,22.22
2018-10-12T10:28:18.212Z,22.31
2018-10-12T10:29:26.869Z,22.31
2018-10-12T10:30:35.509Z,22.37
2018-10-12T10:31:44.163Z,22.49
2018-10-12T10:32:52.806Z,22.51
2018-10-12T10:34:01.464Z,22.49
2018-10-12T10:35:10.115Z,22.59
2018-10-12T10:36:19.103Z,22.58
2018-10-12T10:37:28.020Z,22.53
2018-10-12T10:38:36.945Z,22.68
2018-10-12T10:39:45.589Z,22.68
2018-10-12T10:40:54.232Z,22.7
2018-10-12T10:42:02.878Z,22.71
2018-10-12T10:43:11.625Z,22.73
2018-10-12T10:44:20.282Z,22.74
2018-10-12T10:45:28.928Z,22.7
2018-10-12T10:46:37.596Z,22.81
2018-10-12T10:47:46.499Z,22.91
2018-10-12T10:48:55.419Z,22.86
2018-10-12T10:50:04.063Z,22.88
2018-10-12T10:51:12.717Z,22.88
2018-10-12T10:52:21.361Z,22.84
2018-10-12T10:53:30.361Z,22.93
2018-10-12T10:54:39.318Z,22.99
2018-10-12T10:55:47.972Z,22.95
2018-10-12T10:56:56.874Z,22.95
2018-10-12T10:58:05.531Z,22.99
2018-10-12T10:59:14.455Z,23.08
2018-10-12T11:00:23.103Z,23.06
2018-10-12T11:01:31.749Z,23.07
2018-10-12T11:02:40.653Z,23.14
2018-10-12T11:03:49.307Z,23.11
2018-10-12T11:04:57.953Z,23.16
2018-10-12T11:06:06.661Z,23.18
2018-10-12T11:07:15.253Z,23.32
2018-10-12T11:08:23.905Z,23.18
2018-10-12T11:09:32.551Z,23.21
2018-10-12T11:10:41.211Z,23.25
2018-10-12T11:11:50.115Z,23.26
2018-10-12T11:12:58.850Z,23.2
2018-10-12T11:14:07.414Z,23.13
2018-10-12T11:15:16.072Z,23.16
2018-10-12T11:16:24.984Z,23.17
2018-10-12T11:17:33.629Z,23.2
2018-10-12T11:18:42.278Z,23.21
2018-10-12T11:19:51.468Z,23.28
2018-10-12T11:21:00.127Z,23.23
2018-10-12T11:22:08.775Z,23.28
2018-10-12T11:23:17.419Z,23.26
2018-10-12T11:24:26.086Z,23.49
2018-10-12T11:25:35.058Z,23.55
2018-10-12T11:26:43.772Z,23.59
2018-10-12T11:27:52.372Z,23.56
2018-10-12T11:29:01.032Z,23.54
2018-10-12T11:30:09.672Z,23.52
2018-10-12T11:31:18.325Z,23.44
2018-10-12T11:32:26.970Z,23.44
2018-10-12T11:33:35.630Z,23.37
2018-10-12T11:34:44.277Z,23.18
2018-10-12T11:35:53.185Z,23.4
2018-10-12T11:37:02.365Z,23.32
2018-10-12T11:38:11.290Z,23.36
2018-10-12T11:39:19.926Z,23.32
2018-10-12T11:40:28.573Z,23.4
2018-10-12T11:41:37.490Z,23.44
2018-10-12T11:42:46.129Z,23.33
2018-10-12T11:43:54.790Z,23.51
2018-10-12T11:45:03.783Z,23.49
2018-10-12T11:46:12.353Z,23.52
2018-10-12T11:47:21.259Z,23.4
2018-10-12T11:48:29.921Z,23.49
2018-10-12T11:49:38.565Z,23.58
2018-10-12T11:50:47.217Z,23.56
2018-10-12T11:51:55.868Z,23.66
2018-10-12T11:53:04.511Z,23.67
2018-10-12T11:54:13.164Z,23.66
2018-10-12T11:55:21.820Z,23.74
2018-10-12T11:56:30.479Z,23.79
2018-10-12T11:57:39.382Z,23.79
2018-10-12T11:58:48.037Z,23.76
2018-10-12T11:59:56.945Z,23.88
2018-10-12T12:01:05.727Z,23.84
2018-10-12T12:02:14.310Z,23.91
2018-10-12T12:03:22.902Z,23.88
2018-10-12T12:04:31.546Z,23.86
2018-10-12T12:05:40.204Z,23.84
2018-10-12T12:06:49.106Z,23.89
2018-10-12T12:07:58.025Z,23.76
2018-10-12T12:09:06.935Z,23.85
2018-10-12T12:10:15.594Z,23.79
2018-10-12T12:11:24.281Z,23.74
2018-10-12T12:12:32.954Z,23.73
2018-10-12T12:13:41.983Z,23.79
2018-10-12T12:14:50.594Z,23.73
2018-10-12T12:15:59.520Z,23.81
2018-10-12T12:17:08.438Z,23.88
2018-10-12T12:18:17.098Z,23.95
2018-10-12T12:19:26.099Z,23.92
2018-10-12T12:20:35.087Z,24.03
2018-10-12T12:21:44.864Z,24.11
2018-10-12T12:22:54.044Z,24.06
2018-10-12T12:24:02.686Z,24.18
2018-10-12T12:25:11.339Z,24.18
2018-10-12T12:26:20.037Z,24.29
2018-10-12T12:27:28.641Z,24.28
2018-10-12T12:28:37.289Z,24.36
2018-10-12T12:29:45.942Z,24.32
2018-10-12T12:30:54.902Z,24.44
2018-10-12T12:32:03.552Z,24.47
2018-10-12T12:33:12.205Z,24.46
2018-10-12T12:34:20.854Z,24.47
2018-10-12T12:35:29.888Z,24.46
2018-10-12T12:36:38.155Z,24.47
2018-10-12T12:37:46.809Z,24.5
2018-10-12T12:38:55.455Z,24.46
2018-10-12T12:40:04.107Z,24.4
2018-10-12T12:41:12.761Z,24.4
2018-10-12T12:42:21.682Z,24.34
2018-10-12T12:43:30.325Z,24.32
2018-10-12T12:44:39.245Z,24.28
2018-10-12T12:45:47.891Z,24.37
2018-10-12T12:46:56.544Z,24.28
2018-10-12T12:48:05.461Z,24.25
2018-10-12T12:49:14.356Z,24.25
2018-10-12T12:50:22.495Z,24.25
2018-10-12T12:51:31.142Z,24.25
2018-10-12T12:52:39.800Z,24.28
2018-10-12T12:53:48.833Z,24.29
2018-10-12T12:54:57.427Z,24.24
2018-10-12T12:56:06.074Z,24.21
2018-10-12T12:57:14.986Z,24.22
2018-10-12T12:58:23.637Z,24.29
2018-10-12T12:59:32.286Z,24.37
2018-10-12T13:00:41.000Z,24.31
2018-10-12T13:01:49.992Z,24.34
2018-10-12T13:02:58.671Z,24.41
2018-10-12T13:04:07.333Z,24.48
2018-10-12T13:05:15.980Z,24.46
2018-10-12T13:06:24.646Z,24.56
2018-10-12T13:07:33.290Z,24.55
2018-10-12T13:08:41.943Z,24.62
2018-10-12T13:09:50.621Z,24.58
2018-10-12T13:10:59.274Z,24.55
2018-10-12T13:12:08.187Z,24.51
2018-10-12T13:13:16.837Z,24.58
2018-10-12T13:14:25.491Z,24.58
2018-10-12T13:15:34.143Z,24.44
2018-10-12T13:16:42.796Z,24.56
2018-10-12T13:17:51.448Z,24.5
2018-10-12T13:19:00.370Z,24.55
2018-10-12T13:20:09.010Z,24.55
2018-10-12T13:21:17.664Z,24.44
2018-10-12T13:22:26.311Z,24.53
2018-10-12T13:23:34.969Z,24.53
2018-10-12T13:24:43.618Z,24.59
2018-10-12T13:25:52.350Z,24.66
2018-10-12T13:27:00.915Z,24.68
2018-10-12T13:28:09.561Z,24.68
2018-10-12T13:29:18.222Z,24.74
2018-10-12T13:30:26.868Z,24.79
2018-10-12T13:31:35.523Z,24.75
2018-10-12T13:32:44.162Z,24.71
2018-10-12T13:33:52.827Z,24.68
2018-10-12T13:35:01.472Z,24.63
2018-10-12T13:36:10.129Z,24.65
2018-10-12T13:37:18.769Z,24.66
2018-10-12T13:38:27.428Z,24.65
2018-10-12T13:39:36.076Z,24.75
2018-10-12T13:40:45.328Z,24.63
2018-10-12T13:41:54.232Z,24.74
2018-10-12T13:43:02.890Z,24.68
2018-10-12T13:44:11.545Z,24.75
2018-10-12T13:45:20.199Z,24.71
2018-10-12T13:46:28.874Z,24.81
2018-10-12T13:47:37.756Z,24.77
2018-10-12T13:48:46.409Z,24.78
2018-10-12T13:49:55.054Z,24.85
2018-10-12T13:51:03.714Z,24.74
2018-10-12T13:52:12.354Z,24.78
2018-10-12T13:53:21.010Z,24.75
2018-10-12T13:54:29.689Z,24.78
2018-10-12T13:55:38.758Z,24.74
2018-10-12T13:56:47.399Z,24.71
2018-10-12T13:57:56.051Z,24.77
2018-10-12T13:59:04.699Z,24.75
2018-10-12T14:00:13.677Z,24.82
2018-10-12T14:01:22.273Z,24.71
2018-10-12T14:02:31.451Z,24.79
2018-10-12T14:03:40.097Z,24.68
2018-10-12T14:04:48.748Z,24.75
2018-10-12T14:05:57.464Z,24.71
2018-10-12T14:07:06.056Z,24.66
2018-10-12T14:08:15.006Z,24.62
2018-10-12T14:09:23.618Z,24.65
2018-10-12T14:10:32.810Z,24.63
2018-10-12T14:11:41.456Z,24.62
2018-10-12T14:12:50.377Z,24.62
2018-10-12T14:13:59.019Z,24.59
2018-10-12T14:15:07.946Z,24.65
2018-10-12T14:16:16.857Z,24.65
2018-10-12T14:17:25.514Z,24.63
2018-10-12T14:18:34.248Z,24.69
2018-10-12T14:19:42.816Z,24.61
2018-10-12T14:20:51.807Z,24.69
2018-10-12T14:22:00.461Z,24.71
2018-10-12T14:23:09.114Z,24.68
2018-10-12T14:24:17.764Z,24.74
2018-10-12T14:25:26.415Z,24.75
2018-10-12T14:26:35.113Z,24.74
2018-10-12T14:27:44.340Z,24.74
2018-10-12T14:28:52.985Z,24.66
2018-10-12T14:30:01.637Z,24.66
2018-10-12T14:31:10.556Z,24.53
2018-10-12T14:32:19.212Z,24.46
2018-10-12T14:33:27.855Z,24.47
2018-10-12T14:34:36.514Z,24.43
2018-10-12T14:35:45.227Z,24.31
2018-10-12T14:36:53.823Z,24.31
2018-10-12T14:38:02.568Z,24.41
2018-10-12T14:39:11.510Z,24.44
2018-10-12T14:40:20.162Z,24.5
2018-10-12T14:41:29.082Z,24.55
2018-10-12T14:42:37.736Z,24.55
2018-10-12T14:43:46.984Z,24.43
2018-10-12T14:44:56.332Z,24.36
2018-10-12T14:46:04.933Z,24.48
2018-10-12T14:47:13.589Z,24.51
2018-10-12T14:48:22.238Z,24.47