createdAt,value
2018-04-11T00:01:13.386Z,10.70
2018-04-11T00:03:42.698Z,10.80
2018-04-11T00:06:11.977Z,10.70
2018-04-11T00:08:41.266Z,10.80
2018-04-11T00:11:11.326Z,10.70
2018-04-11T00:13:40.650Z,10.70
2018-04-11T00:16:09.955Z,10.70
2018-04-11T00:18:39.265Z,10.70
2018-04-11T00:21:08.565Z,10.70
2018-04-11T00:23:37.876Z,10.70
2018-04-11T00:26:07.170Z,10.60
2018-04-11T00:28:36.475Z,10.70
2018-04-11T00:31:06.569Z,10.70
2018-04-11T00:33:35.861Z,10.60
2018-04-11T00:36:05.141Z,10.60
2018-04-11T00:38:34.424Z,10.60
2018-04-11T00:41:03.708Z,10.70
2018-04-11T00:43:33.026Z,10.60
2018-04-11T00:46:02.293Z,10.60
2018-04-11T00:48:32.357Z,10.60
2018-04-11T00:51:01.681Z,10.60
2018-04-11T00:53:30.970Z,10.50
2018-04-11T00:56:00.249Z,10.50
2018-04-11T00:58:29.536Z,10.40
2018-04-11T01:00:58.818Z,10.40
2018-04-11T01:03:28.881Z,10.40
2018-04-11T01:05:58.176Z,10.40
2018-04-11T01:08:27.460Z,10.40
2018-04-11T01:10:56.749Z,10.50
2018-04-11T01:13:26.036Z,10.50
2018-04-11T01:15:56.983Z,10.40
2018-04-11T01:18:26.275Z,10.40
2018-04-11T01:20:56.320Z,10.20
2018-04-11T01:23:25.654Z,10.20
2018-04-11T01:25:55.475Z,10.30
2018-04-11T01:28:24.803Z,10.30
2018-04-11T01:30:54.970Z,10.30
2018-04-11T01:33:24.255Z,10.30
2018-04-11T01:35:53.542Z,10.30
2018-04-11T01:38:23.818Z,10.30
2018-04-11T01:40:53.101Z,10.30
2018-04-11T01:43:22.404Z,10.30
2018-04-11T01:45:51.714Z,10.30
2018-04-11T01:48:21.002Z,10.30
2018-04-11T01:50:50.272Z,10.30
2018-04-11T01:53:19.581Z,10.20
2018-04-11T01:55:48.850Z,10.20
2018-04-11T01:58:18.914Z,10.10
2018-04-11T02:00:48.190Z,10.00
2018-04-11T02:03:17.490Z,10.10
2018-04-11T02:05:46.784Z,10.10
2018-04-11T02:08:16.084Z,10.10
2018-04-11T02:10:46.716Z,10.10
2018-04-11T02:13:16.009Z,10.10
2018-04-11T02:15:46.065Z,9.90
2018-04-11T02:18:15.353Z,10.00
2018-04-11T02:20:44.625Z,9.90
2018-04-11T02:23:14.679Z,9.90
2018-04-11T02:25:43.953Z,9.90
2018-04-11T02:28:14.015Z,9.80
2018-04-11T02:30:43.281Z,9.80
2018-04-11T02:33:12.581Z,9.80
2018-04-11T02:35:42.622Z,9.80
2018-04-11T02:38:11.925Z,9.70
2018-04-11T02:40:41.222Z,9.70
2018-04-11T02:43:10.490Z,9.80
2018-04-11T02:45:39.778Z,9.70
2018-04-11T02:48:09.837Z,9.70
2018-04-11T02:50:39.103Z,9.70
2018-04-11T02:53:09.156Z,9.60
2018-04-11T02:55:38.465Z,9.50
2018-04-11T02:58:07.743Z,9.50
2018-04-11T03:00:37.013Z,9.50
2018-04-11T03:03:07.071Z,9.30
2018-04-11T03:05:36.351Z,9.30
2018-04-11T03:08:05.638Z,9.30
2018-04-11T03:10:35.680Z,9.30
2018-04-11T03:13:04.967Z,9.20
2018-04-11T03:15:34.233Z,9.20
2018-04-11T03:18:03.507Z,9.20
2018-04-11T03:20:32.792Z,9.10
2018-04-11T03:23:02.232Z,9.10
2018-04-11T03:25:31.522Z,9.10
2018-04-11T03:28:00.787Z,9.10
2018-04-11T03:30:30.067Z,9.00
2018-04-11T03:32:59.346Z,9.00
2018-04-11T03:35:29.397Z,9.00
2018-04-11T03:37:58.674Z,9.00
2018-04-11T03:40:28.717Z,9.10
2018-04-11T03:42:58.000Z,9.00
2018-04-11T03:45:27.286Z,9.10
2018-04-11T03:47:59.596Z,9.10
2018-04-11T03:50:28.874Z,9.10
2018-04-11T03:52:58.933Z,9.10
2018-04-11T03:55:28.208Z,9.00
2018-04-11T03:57:57.465Z,9.10
2018-04-11T04:00:26.743Z,9.10
2018-04-11T04:02:56.119Z,9.10
2018-04-11T04:05:25.385Z,9.10
2018-04-11T04:07:55.430Z,9.10
2018-04-11T04:10:24.713Z,9.10
2018-04-11T04:12:54.055Z,9.10
2018-04-11T04:15:42.078Z,9.10
2018-04-11T04:21:25.937Z,10.00
2018-04-11T04:23:55.238Z,9.00
2018-04-11T04:26:24.544Z,8.90
2018-04-11T04:28:53.818Z,8.90
2018-04-11T04:31:23.120Z,8.90
2018-04-11T04:33:52.412Z,8.90
2018-04-11T04:36:22.467Z,8.90
2018-04-11T04:38:51.751Z,8.90
2018-04-11T04:41:21.954Z,8.90
2018-04-11T04:43:51.279Z,8.90
2018-04-11T04:46:20.543Z,8.80
2018-04-11T04:48:50.591Z,8.80
2018-04-11T04:51:19.870Z,8.70
2018-04-11T04:53:49.151Z,8.70
2018-04-11T04:56:18.435Z,8.70
2018-04-11T04:58:47.706Z,8.60
2018-04-11T05:01:16.994Z,8.60
2018-04-11T05:03:46.295Z,8.60
2018-04-11T05:06:15.576Z,8.60
2018-04-11T05:08:44.880Z,8.50
2018-04-11T05:11:14.193Z,8.60
2018-04-11T05:13:43.526Z,8.60
2018-04-11T05:16:12.793Z,8.60
2018-04-11T05:18:42.099Z,8.60
2018-04-11T05:21:11.433Z,8.60
2018-04-11T05:23:43.364Z,8.70
2018-04-11T05:26:13.910Z,8.70
2018-04-11T05:28:44.865Z,8.80
2018-04-11T05:31:16.342Z,8.80
2018-04-11T05:33:45.862Z,8.80
2018-04-11T05:36:15.140Z,8.90
2018-04-11T05:38:44.413Z,9.20
2018-04-11T05:41:13.707Z,9.70
2018-04-11T05:43:42.992Z,10.30
2018-04-11T05:46:12.310Z,10.80
2018-04-11T05:48:41.607Z,11.40
2018-04-11T05:51:10.903Z,11.80
2018-04-11T05:53:40.246Z,12.10
2018-04-11T05:56:09.523Z,12.30
2018-04-11T05:58:38.834Z,12.50
2018-04-11T06:01:08.134Z,12.60
2018-04-11T06:03:37.460Z,12.80
2018-04-11T06:06:07.493Z,13.30
2018-04-11T06:08:36.801Z,13.30
2018-04-11T06:11:06.854Z,13.70
2018-04-11T06:13:36.153Z,13.70
2018-04-11T06:16:05.459Z,14.00
2018-04-11T06:18:34.754Z,14.30
2018-04-11T06:21:04.056Z,14.40
2018-04-11T06:23:33.346Z,14.50
2018-04-11T06:26:02.664Z,14.50
2018-04-11T06:28:32.873Z,14.60
2018-04-11T06:31:02.179Z,14.60
2018-04-11T06:33:31.456Z,14.70
2018-04-11T06:36:00.750Z,14.70
2018-04-11T06:38:30.053Z,14.80
2018-04-11T06:40:59.327Z,14.70
2018-04-11T06:43:28.615Z,14.80
2018-04-11T06:45:58.714Z,14.60
2018-04-11T06:48:28.001Z,14.60
2018-04-11T06:50:57.297Z,14.50
2018-04-11T06:53:26.587Z,14.40
2018-04-11T06:55:55.890Z,14.30
2018-04-11T06:58:25.171Z,14.20
2018-04-11T07:00:54.469Z,14.00
2018-04-11T07:03:23.757Z,14.00
2018-04-11T07:05:53.041Z,14.00
2018-04-11T07:08:23.195Z,14.00
2018-04-11T07:10:52.542Z,14.00
2018-04-11T07:13:22.737Z,14.00
2018-04-11T07:15:52.023Z,14.10
2018-04-11T07:18:21.345Z,14.00
2018-04-11T07:20:50.626Z,13.90
2018-04-11T07:23:19.939Z,13.60
2018-04-11T07:25:49.237Z,13.40
2018-04-11T07:28:18.528Z,13.40
2018-04-11T07:30:48.610Z,13.30
2018-04-11T07:33:18.650Z,13.20
2018-04-11T07:35:47.953Z,13.20
2018-04-11T07:38:17.755Z,13.20
2018-04-11T07:40:47.044Z,13.20
2018-04-11T07:43:16.355Z,13.30
2018-04-11T07:45:45.646Z,13.30
2018-04-11T07:48:14.954Z,13.20
2018-04-11T07:50:44.292Z,13.20
2018-04-11T07:53:13.611Z,13.20
2018-04-11T07:55:42.876Z,13.20
2018-04-11T07:58:12.210Z,13.20
2018-04-11T08:00:41.494Z,13.20
2018-04-11T08:03:10.841Z,13.20
2018-04-11T08:05:40.102Z,13.30
2018-04-11T08:08:09.375Z,13.30
2018-04-11T08:10:38.672Z,13.30
2018-04-11T08:13:07.954Z,13.20
2018-04-11T08:15:37.269Z,13.30
2018-04-11T08:18:06.573Z,13.30
2018-04-11T08:20:35.866Z,13.20
2018-04-11T08:23:05.150Z,13.30
2018-04-11T08:25:34.450Z,13.30
2018-04-11T08:28:03.753Z,13.20
2018-04-11T08:30:33.072Z,13.20
2018-04-11T08:33:02.351Z,13.10
2018-04-11T08:35:32.413Z,13.20
2018-04-11T08:38:01.702Z,13.10
2018-04-11T08:40:31.002Z,13.20
2018-04-11T08:43:00.294Z,13.30
2018-04-11T08:45:29.594Z,13.40
2018-04-11T08:47:58.863Z,13.40
2018-04-11T08:50:28.926Z,13.40
2018-04-11T08:52:58.243Z,13.40
2018-04-11T08:55:27.566Z,13.60
2018-04-11T08:57:56.864Z,13.70
2018-04-11T09:00:26.139Z,13.70
2018-04-11T09:02:55.432Z,13.80
2018-04-11T09:05:25.502Z,13.80
2018-04-11T09:07:54.781Z,13.80
2018-04-11T09:10:24.059Z,13.90
2018-04-11T09:12:53.346Z,14.00
2018-04-11T09:15:22.646Z,14.00
2018-04-11T09:17:51.947Z,14.00
2018-04-11T09:20:21.236Z,14.00
2018-04-11T09:22:50.526Z,14.10
2018-04-11T09:25:19.812Z,14.30
2018-04-11T09:27:49.894Z,14.40
2018-04-11T09:30:19.907Z,14.40
2018-04-11T09:32:49.207Z,14.30
2018-04-11T09:35:18.500Z,14.30
2018-04-11T09:37:47.847Z,14.30
2018-04-11T09:40:17.914Z,14.30
2018-04-11T09:42:47.257Z,14.30
2018-04-11T09:45:17.315Z,14.30
2018-04-11T09:47:46.616Z,14.30
2018-04-11T09:50:15.897Z,14.40
2018-04-11T09:52:45.186Z,14.50
2018-04-11T09:55:14.567Z,14.50
2018-04-11T09:57:43.837Z,14.60
2018-04-11T10:00:13.157Z,14.50
2018-04-11T10:02:42.469Z,14.60
2018-04-11T10:05:11.891Z,14.70
2018-04-11T10:07:42.019Z,14.90
2018-04-11T10:10:12.051Z,15.00
2018-04-11T10:12:41.341Z,15.00
2018-04-11T10:15:10.644Z,15.10
2018-04-11T10:17:39.931Z,15.20
2018-04-11T10:20:09.216Z,15.20
2018-04-11T10:22:39.471Z,15.30
2018-04-11T10:25:08.759Z,15.40
2018-04-11T10:27:38.060Z,15.40
2018-04-11T10:30:08.110Z,15.40
2018-04-11T10:32:37.414Z,15.40
2018-04-11T10:35:06.698Z,15.50
2018-04-11T10:37:36.004Z,15.60
2018-04-11T10:40:05.296Z,15.50
2018-04-11T10:42:34.573Z,15.60
2018-04-11T10:45:04.639Z,15.80
2018-04-11T10:47:33.944Z,15.80
2018-04-11T10:50:03.230Z,15.80
2018-04-11T10:52:32.546Z,16.00
2018-04-11T10:55:01.835Z,16.00
2018-04-11T10:57:32.692Z,16.10
2018-04-11T11:00:01.991Z,16.00
2018-04-11T11:02:31.310Z,16.20
2018-04-11T11:05:00.613Z,16.20
2018-04-11T11:07:29.889Z,16.30
2018-04-11T11:09:59.173Z,16.40
2018-04-11T11:12:28.465Z,16.40
2018-04-11T11:14:58.779Z,16.50
2018-04-11T11:17:28.153Z,16.50
2018-04-11T11:20:02.944Z,16.40
2018-04-11T11:22:32.239Z,16.40
2018-04-11T11:25:01.550Z,16.50
2018-04-11T11:27:30.896Z,16.40
2018-04-11T11:30:00.219Z,16.30
2018-04-11T11:32:29.849Z,16.20
2018-04-11T11:34:59.158Z,16.20
2018-04-11T11:37:28.451Z,16.30
2018-04-11T11:39:57.749Z,16.40
2018-04-11T11:42:27.055Z,16.50
2018-04-11T11:44:56.337Z,16.50
2018-04-11T11:47:25.715Z,16.60
2018-04-11T11:49:54.989Z,16.70
2018-04-11T11:52:25.085Z,16.80
2018-04-11T11:54:54.402Z,16.80
2018-04-11T11:57:23.722Z,16.80
2018-04-11T11:59:52.966Z,16.90
2018-04-11T12:02:22.255Z,17.00
2018-04-11T12:04:51.604Z,17.10
2018-04-11T12:07:20.838Z,17.10
2018-04-11T12:09:50.129Z,17.10
2018-04-11T12:12:20.168Z,17.30
2018-04-11T12:14:49.463Z,17.30
2018-04-11T12:17:18.751Z,17.40
2018-04-11T12:19:48.022Z,17.40
2018-04-11T12:22:17.319Z,17.30
2018-04-11T12:24:46.606Z,17.30
2018-04-11T12:27:15.886Z,17.30
2018-04-11T12:29:45.171Z,17.30
2018-04-11T12:32:14.567Z,17.20
2018-04-11T12:34:43.884Z,17.30
2018-04-11T12:37:13.191Z,17.40
2018-04-11T12:39:42.463Z,17.50
2018-04-11T12:42:11.746Z,17.50
2018-04-11T12:44:41.051Z,17.50
2018-04-11T12:47:10.328Z,17.60
2018-04-11T12:49:40.391Z,17.60
2018-04-11T12:54:45.065Z,17.70
2018-04-11T12:57:14.378Z,17.80
2018-04-11T12:59:43.666Z,18.00
2018-04-11T13:02:13.007Z,18.00
2018-04-11T13:04:43.065Z,18.20
2018-04-11T13:07:12.340Z,18.20
2018-04-11T13:09:41.649Z,18.20
2018-04-11T13:12:10.927Z,18.20
2018-04-11T13:14:40.987Z,18.30
2018-04-11T13:17:10.267Z,18.30
2018-04-11T13:19:39.559Z,18.30
2018-04-11T13:22:09.622Z,18.40
2018-04-11T13:24:38.906Z,18.40
2018-04-11T13:27:08.186Z,18.40
2018-04-11T13:29:37.485Z,18.30
2018-04-11T13:32:06.782Z,18.20
2018-04-11T13:34:36.691Z,18.20
2018-04-11T13:37:05.974Z,18.20
2018-04-11T13:39:35.293Z,18.20
2018-04-11T13:42:04.591Z,18.10
2018-04-11T13:44:33.896Z,18.30
2018-04-11T13:47:03.231Z,18.30
2018-04-11T13:49:32.595Z,18.30
2018-04-11T13:52:01.935Z,18.30
2018-04-11T13:54:31.204Z,18.40
2018-04-11T13:57:00.491Z,18.60
2018-04-11T13:59:30.563Z,18.50
2018-04-11T14:01:59.912Z,18.40
2018-04-11T14:04:29.174Z,18.40
2018-04-11T14:06:58.464Z,18.50
2018-04-11T14:09:27.740Z,18.50
2018-04-11T14:11:57.043Z,18.50
2018-04-11T14:14:26.330Z,18.50
2018-04-11T14:16:55.638Z,18.50
2018-04-11T14:19:24.928Z,18.50
2018-04-11T14:21:54.206Z,18.50
2018-04-11T14:24:24.268Z,18.50
2018-04-11T14:26:53.571Z,18.50
2018-04-11T14:29:22.860Z,18.50
2018-04-11T14:31:52.131Z,18.40
2018-04-11T14:34:22.231Z,18.40
2018-04-11T14:36:51.509Z,18.30
2018-04-11T14:39:20.804Z,18.30
2018-04-11T14:41:50.107Z,18.40
2018-04-11T14:44:19.391Z,18.50
2018-04-11T14:46:48.696Z,18.50
2018-04-11T14:49:17.983Z,18.50
2018-04-11T14:51:47.290Z,18.50
2018-04-11T14:54:16.591Z,18.50
2018-04-11T14:56:45.898Z,18.60
2018-04-11T14:59:15.181Z,18.80
2018-04-11T15:01:44.472Z,18.90
2018-04-11T15:04:15.745Z,18.90
2018-04-11T15:06:45.273Z,19.00
2018-04-11T15:09:14.523Z,19.10
2018-04-11T15:11:43.805Z,19.00
2018-04-11T15:14:13.922Z,19.00
2018-04-11T15:16:43.223Z,18.90
2018-04-11T15:19:13.282Z,18.80
2018-04-11T15:21:42.633Z,18.80
2018-04-11T15:24:11.910Z,18.60
2018-04-11T15:26:41.185Z,18.50
2018-04-11T15:29:10.486Z,18.40
2018-04-11T15:31:39.776Z,18.30
2018-04-11T15:34:09.069Z,18.30
2018-04-11T15:36:38.371Z,18.30
2018-04-11T15:39:07.660Z,18.40
2018-04-11T15:41:36.999Z,18.40
2018-04-11T15:44:06.299Z,18.50
2018-04-11T15:46:37.877Z,18.30
2018-04-11T15:49:07.164Z,18.30
2018-04-11T15:51:36.456Z,18.40
2018-04-11T15:54:05.749Z,18.40
2018-04-11T15:56:35.042Z,18.40
2018-04-11T15:59:04.343Z,18.50
2018-04-11T16:01:33.671Z,18.50
2018-04-11T16:04:03.017Z,18.50
2018-04-11T16:06:32.308Z,18.60
2018-04-11T16:09:02.364Z,18.60
2018-04-11T16:11:31.685Z,18.60
2018-04-11T16:14:00.996Z,18.60
2018-04-11T16:16:30.279Z,18.60
2018-04-11T16:18:59.580Z,18.50
2018-04-11T16:21:28.898Z,18.40
2018-04-11T16:23:58.204Z,18.40
2018-04-11T16:26:27.486Z,18.40
2018-04-11T16:28:57.680Z,18.30
2018-04-11T16:31:26.995Z,18.30
2018-04-11T16:33:56.285Z,18.30
2018-04-11T16:36:25.570Z,18.20
2018-04-11T16:38:54.859Z,18.20
2018-04-11T16:41:24.149Z,18.20
2018-04-11T16:43:54.204Z,18.10
2018-04-11T16:46:23.477Z,18.10
2018-04-11T16:48:52.782Z,18.10
2018-04-11T16:51:22.069Z,18.20
2018-04-11T16:53:52.120Z,18.20
2018-04-11T16:56:21.425Z,18.20
2018-04-11T16:58:50.721Z,18.20
2018-04-11T17:01:20.002Z,18.20
2018-04-11T17:03:49.292Z,18.30
2018-04-11T17:06:18.583Z,18.30
2018-04-11T17:08:48.678Z,18.30
2018-04-11T17:11:17.973Z,18.30
2018-04-11T17:13:47.319Z,18.40
2018-04-11T17:16:16.621Z,18.30
2018-04-11T17:18:46.669Z,18.20
2018-04-11T17:21:33.822Z,18.20
2018-04-11T17:24:20.713Z,18.10
2018-04-11T17:27:07.548Z,18.10
2018-04-11T17:29:54.344Z,18.10
2018-04-11T17:32:23.634Z,18.00
2018-04-11T17:34:52.938Z,18.00
2018-04-11T17:37:22.289Z,17.90
2018-04-11T17:39:51.600Z,17.80
2018-04-11T17:42:20.889Z,17.80
2018-04-11T17:44:50.178Z,17.80
2018-04-11T17:47:20.251Z,17.60
2018-04-11T17:49:49.537Z,17.50
2018-04-11T17:52:18.842Z,17.40
2018-04-11T17:54:48.113Z,17.40
2018-04-11T17:57:17.440Z,17.30
2018-04-11T17:59:46.733Z,17.30
2018-04-11T18:02:16.027Z,17.20
2018-04-11T18:04:46.121Z,17.10
2018-04-11T18:07:16.159Z,17.00
2018-04-11T18:09:45.452Z,17.00
2018-04-11T18:12:14.755Z,16.90
2018-04-11T18:14:44.030Z,16.80
2018-04-11T18:17:14.107Z,16.70
2018-04-11T18:19:43.397Z,16.70
2018-04-11T18:22:12.694Z,16.60
2018-04-11T18:24:41.984Z,16.70
2018-04-11T18:27:11.275Z,16.60
2018-04-11T18:29:40.566Z,16.50
2018-04-11T18:32:10.598Z,16.50
2018-04-11T18:34:39.878Z,16.40
2018-04-11T18:37:09.969Z,16.40
2018-04-11T18:39:39.297Z,16.40
2018-04-11T18:42:08.612Z,16.40
2018-04-11T18:44:37.899Z,16.40
2018-04-11T18:47:07.187Z,16.40
2018-04-11T18:49:36.492Z,16.40
2018-04-11T18:52:06.535Z,16.30
2018-04-11T18:54:35.951Z,16.30
2018-04-11T18:57:05.256Z,16.30
2018-04-11T18:59:35.339Z,16.20
2018-04-11T19:02:05.382Z,16.10
2018-04-11T19:04:34.699Z,16.10
2018-04-11T19:07:03.981Z,16.10
2018-04-11T19:09:33.318Z,16.10
2018-04-11T19:12:02.642Z,16.00
2018-04-11T19:14:32.018Z,15.90
2018-04-11T19:17:01.343Z,15.90
2018-04-11T19:19:30.642Z,16.00
2018-04-11T19:21:59.968Z,16.00
2018-04-11T19:24:29.277Z,15.90
2018-04-11T19:26:59.377Z,16.00
2018-04-11T19:29:28.668Z,16.00
2018-04-11T19:31:57.963Z,16.00
2018-04-11T19:34:27.260Z,16.00
2018-04-11T19:36:56.553Z,15.90
2018-04-11T19:39:25.917Z,16.00
2018-04-11T19:41:55.352Z,15.90
2018-04-11T19:44:24.821Z,15.90
2018-04-11T19:46:54.070Z,15.90
2018-04-11T19:49:23.349Z,15.90
2018-04-11T19:51:52.648Z,15.90
2018-04-11T19:54:21.934Z,15.90
2018-04-11T19:56:51.234Z,15.80
2018-04-11T19:59:20.657Z,15.80
2018-04-11T20:01:49.919Z,15.80
2018-04-11T20:04:19.689Z,15.80
2018-04-11T20:06:48.971Z,15.80
2018-04-11T20:09:18.282Z,15.80
2018-04-11T20:11:47.590Z,15.70
2018-04-11T20:14:16.867Z,15.70
2018-04-11T20:16:46.168Z,15.70
2018-04-11T20:19:15.451Z,15.70
2018-04-11T20:21:44.738Z,15.70
2018-04-11T20:24:14.063Z,15.60
2018-04-11T20:26:43.346Z,15.50
2018-04-11T20:29:12.687Z,15.50
2018-04-11T20:31:41.999Z,15.40
2018-04-11T20:34:11.302Z,15.40
2018-04-11T20:36:40.713Z,15.30
2018-04-11T20:39:10.775Z,15.20
2018-04-11T20:41:40.076Z,15.20
2018-04-11T20:44:09.366Z,15.10
2018-04-11T20:46:39.441Z,15.10
2018-04-11T20:49:08.742Z,15.10
2018-04-11T20:51:38.027Z,15.10
2018-04-11T20:54:07.390Z,15.10
2018-04-11T20:56:36.678Z,15.10
2018-04-11T20:59:05.971Z,15.10
2018-04-11T21:01:35.257Z,14.90
2018-04-11T21:04:05.344Z,14.80
2018-04-11T21:06:34.639Z,14.90
2018-04-11T21:09:03.935Z,14.80
2018-04-11T21:11:33.243Z,14.80
2018-04-11T21:14:02.544Z,14.80
2018-04-11T21:16:31.836Z,14.80
2018-04-11T21:19:01.132Z,14.80
2018-04-11T21:21:30.426Z,14.90
2018-04-11T21:23:59.730Z,14.80
2018-04-11T21:26:29.399Z,14.80
2018-04-11T21:28:59.468Z,14.80
2018-04-11T21:31:28.747Z,14.80
2018-04-11T21:33:58.059Z,14.80
2018-04-11T21:36:27.349Z,14.80
2018-04-11T21:38:56.709Z,14.80
2018-04-11T21:41:25.949Z,14.80
2018-04-11T21:43:55.224Z,14.70
2018-04-11T21:49:00.702Z,14.70
2018-04-11T21:51:30.027Z,14.70
2018-04-11T21:53:59.323Z,14.70
2018-04-11T21:56:28.653Z,14.70
2018-04-11T21:58:57.921Z,14.70
2018-04-11T22:01:27.218Z,14.70
2018-04-11T22:03:56.515Z,14.60
2018-04-11T22:06:25.842Z,14.60
2018-04-11T22:08:55.151Z,14.60
2018-04-11T22:11:24.440Z,14.50
2018-04-11T22:13:53.735Z,14.60
2018-04-11T22:16:23.038Z,14.60
2018-04-11T22:18:52.326Z,14.60
2018-04-11T22:21:21.622Z,14.60
2018-04-11T22:23:50.911Z,14.50
2018-04-11T22:26:20.207Z,14.60
2018-04-11T22:28:49.511Z,14.50
2018-04-11T22:31:19.431Z,14.50
2018-04-11T22:33:48.720Z,14.40
2018-04-11T22:36:18.068Z,14.40
2018-04-11T22:38:47.310Z,14.40
2018-04-11T22:41:16.606Z,14.40
2018-04-11T22:43:46.657Z,14.40
2018-04-11T22:46:15.953Z,14.40
2018-04-11T22:48:45.254Z,14.40
2018-04-11T22:51:14.560Z,14.30
2018-04-11T22:53:43.874Z,14.30
2018-04-11T22:56:13.171Z,14.30
2018-04-11T22:58:42.465Z,14.30
2018-04-11T23:01:11.772Z,14.20
2018-04-11T23:03:41.052Z,14.30
2018-04-11T23:06:10.339Z,14.30
2018-04-11T23:08:39.622Z,14.20
2018-04-11T23:11:08.927Z,14.30
2018-04-11T23:13:38.969Z,14.20
2018-04-11T23:16:08.288Z,14.20
2018-04-11T23:18:37.574Z,14.20
2018-04-11T23:21:06.876Z,14.20
2018-04-11T23:23:36.235Z,14.30
2018-04-11T23:26:05.519Z,14.30
2018-04-11T23:28:34.823Z,14.20
2018-04-11T23:31:04.122Z,14.20
2018-04-11T23:33:33.431Z,14.20
2018-04-11T23:36:02.779Z,14.20
2018-04-11T23:38:32.046Z,14.10
2018-04-11T23:41:02.091Z,14.10
2018-04-11T23:43:32.606Z,14.00
2018-04-11T23:46:01.884Z,14.00
2018-04-11T23:48:31.174Z,14.00
2018-04-11T23:51:00.484Z,14.00
2018-04-11T23:53:30.538Z,13.90
2018-04-11T23:55:59.846Z,13.90
2018-04-11T23:58:29.125Z,13.90
