createdAt,value
2022-09-28T00:00:37.886Z,988.67
2022-09-28T00:01:37.971Z,988.67
2022-09-28T00:02:38.163Z,988.68
2022-09-28T00:03:38.151Z,988.69
2022-09-28T00:04:38.225Z,988.67
2022-09-28T00:05:38.314Z,988.60
2022-09-28T00:06:38.414Z,988.60
2022-09-28T00:07:38.506Z,988.60
2022-09-28T00:08:38.566Z,988.57
2022-09-28T00:09:38.670Z,988.61
2022-09-28T00:10:38.743Z,988.64
2022-09-28T00:11:38.832Z,988.62
2022-09-28T00:12:38.930Z,988.64
2022-09-28T00:13:38.976Z,988.65
2022-09-28T00:14:39.042Z,988.62
2022-09-28T00:15:39.117Z,988.61
2022-09-28T00:16:39.343Z,988.60
2022-09-28T00:17:39.270Z,988.62
2022-09-28T00:18:39.350Z,988.59
2022-09-28T00:19:39.426Z,988.50
2022-09-28T00:20:39.523Z,988.54
2022-09-28T00:21:39.598Z,988.49
2022-09-28T00:22:39.678Z,988.51
2022-09-28T00:23:39.770Z,988.47
2022-09-28T00:24:39.868Z,988.43
2022-09-28T00:25:39.958Z,988.47
2022-09-28T00:26:40.031Z,988.49
2022-09-28T00:27:40.154Z,988.45
2022-09-28T00:28:40.163Z,988.45
2022-09-28T00:29:40.235Z,988.44
2022-09-28T00:30:40.328Z,988.37
2022-09-28T00:31:40.475Z,988.37
2022-09-28T00:32:40.478Z,988.38
2022-09-28T00:33:40.574Z,988.36
2022-09-28T00:34:40.679Z,988.32
2022-09-28T00:35:40.730Z,988.33
2022-09-28T00:36:40.812Z,988.30
2022-09-28T00:37:40.900Z,988.29
2022-09-28T00:38:40.946Z,988.24
2022-09-28T00:39:41.069Z,988.24
2022-09-28T00:40:41.243Z,988.21
2022-09-28T00:41:41.229Z,988.16
2022-09-28T00:42:41.307Z,988.20
2022-09-28T00:43:41.447Z,988.16
2022-09-28T00:44:41.491Z,988.15
2022-09-28T00:45:41.622Z,988.20
2022-09-28T00:46:41.643Z,988.18
2022-09-28T00:47:41.717Z,988.20
2022-09-28T00:48:41.800Z,988.18
2022-09-28T00:49:41.893Z,988.22
2022-09-28T00:50:42.019Z,988.16
2022-09-28T00:51:42.091Z,988.21
2022-09-28T00:52:42.164Z,988.21
2022-09-28T00:53:42.339Z,988.19
2022-09-28T00:54:42.340Z,988.22
2022-09-28T00:55:42.399Z,988.19
2022-09-28T00:56:42.521Z,988.19
2022-09-28T00:57:42.572Z,988.19
2022-09-28T00:58:42.652Z,988.15
2022-09-28T00:59:42.759Z,988.13
2022-09-28T01:00:42.893Z,988.12
2022-09-28T01:01:42.971Z,988.18
2022-09-28T01:02:43.014Z,988.14
2022-09-28T01:03:43.123Z,988.13
2022-09-28T01:04:43.201Z,988.10
2022-09-28T01:05:43.273Z,988.07
2022-09-28T01:06:43.344Z,988.07
2022-09-28T01:07:43.424Z,988.09
2022-09-28T01:08:43.540Z,988.11
2022-09-28T01:09:43.580Z,988.08
2022-09-28T01:10:43.660Z,988.06
2022-09-28T01:11:43.732Z,988.05
2022-09-28T01:12:43.816Z,988.02
2022-09-28T01:13:43.904Z,988.02
2022-09-28T01:14:43.984Z,988.00
2022-09-28T01:15:44.072Z,988.00
2022-09-28T01:16:44.237Z,987.96
2022-09-28T01:17:44.212Z,987.97
2022-09-28T01:18:44.324Z,987.95
2022-09-28T01:19:44.421Z,987.98
2022-09-28T01:20:44.477Z,987.97
2022-09-28T01:21:44.561Z,987.97
2022-09-28T01:22:44.704Z,987.94
2022-09-28T01:23:44.748Z,987.96
2022-09-28T01:24:44.820Z,987.92
2022-09-28T01:25:44.888Z,987.92
2022-09-28T01:26:44.948Z,987.88
2022-09-28T01:27:45.093Z,987.84
2022-09-28T01:28:45.125Z,987.84
2022-09-28T01:29:45.205Z,987.80
2022-09-28T01:30:45.293Z,987.79
2022-09-28T01:31:45.487Z,987.80
2022-09-28T01:32:45.462Z,987.78
2022-09-28T01:33:45.661Z,987.74
2022-09-28T01:34:45.641Z,987.73
2022-09-28T01:35:45.720Z,987.73
2022-09-28T01:36:45.810Z,987.74
2022-09-28T01:37:45.929Z,987.72
2022-09-28T01:38:45.976Z,987.67
2022-09-28T01:39:46.048Z,987.66
2022-09-28T01:40:46.192Z,987.64
2022-09-28T01:41:46.185Z,987.71
2022-09-28T01:42:46.285Z,987.65
2022-09-28T01:43:46.364Z,987.67
2022-09-28T01:44:46.452Z,987.60
2022-09-28T01:45:46.618Z,987.64
2022-09-28T01:46:46.612Z,987.62
2022-09-28T01:47:46.737Z,987.59
2022-09-28T01:48:46.821Z,987.60
2022-09-28T01:49:46.885Z,987.59
2022-09-28T01:50:46.963Z,987.55
2022-09-28T01:51:47.129Z,987.50
2022-09-28T01:52:47.145Z,987.55
2022-09-28T01:53:47.345Z,987.55
2022-09-28T01:54:47.309Z,987.51
2022-09-28T01:55:47.372Z,987.53
2022-09-28T01:56:47.474Z,987.52
2022-09-28T01:57:47.557Z,987.49
2022-09-28T01:58:47.629Z,987.50
2022-09-28T01:59:47.713Z,987.51
2022-09-28T02:00:47.854Z,987.54
2022-09-28T02:01:47.971Z,987.45
2022-09-28T02:02:47.981Z,987.51
2022-09-28T02:03:48.057Z,987.51
2022-09-28T02:04:48.155Z,987.49
2022-09-28T02:05:48.233Z,987.50
2022-09-28T02:06:48.325Z,987.48
2022-09-28T02:07:48.413Z,987.46
2022-09-28T02:08:48.482Z,987.47
2022-09-28T02:09:48.591Z,987.48
2022-09-28T02:10:48.642Z,987.44
2022-09-28T02:11:48.753Z,987.41
2022-09-28T02:12:48.785Z,987.43
2022-09-28T02:13:48.870Z,987.42
2022-09-28T02:14:48.964Z,987.38
2022-09-28T02:15:49.005Z,987.38
2022-09-28T02:16:49.099Z,987.38
2022-09-28T02:17:49.205Z,987.37
2022-09-28T02:18:49.294Z,987.34
2022-09-28T02:19:49.342Z,987.34
2022-09-28T02:20:49.441Z,987.32
2022-09-28T02:21:49.550Z,987.29
2022-09-28T02:22:49.582Z,987.29
2022-09-28T02:23:49.681Z,987.26
2022-09-28T02:24:49.770Z,987.27
2022-09-28T02:25:49.872Z,987.29
2022-09-28T02:26:49.932Z,987.24
2022-09-28T02:27:50.045Z,987.27
2022-09-28T02:28:50.110Z,987.25
2022-09-28T02:29:50.197Z,987.27
2022-09-28T02:30:50.265Z,987.27
2022-09-28T02:31:50.477Z,987.25
2022-09-28T02:32:50.478Z,987.29
2022-09-28T02:33:50.522Z,987.29
2022-09-28T02:34:50.603Z,987.25
2022-09-28T02:35:50.705Z,987.28
2022-09-28T02:36:50.806Z,987.25
2022-09-28T02:37:50.901Z,987.29
2022-09-28T02:38:50.969Z,987.34
2022-09-28T02:39:51.050Z,987.27
2022-09-28T02:40:51.270Z,987.26
2022-09-28T02:41:51.234Z,987.26
2022-09-28T02:42:51.310Z,987.29
2022-09-28T02:43:51.442Z,987.29
2022-09-28T02:44:51.499Z,987.26
2022-09-28T02:45:51.647Z,987.20
2022-09-28T02:46:51.642Z,987.19
2022-09-28T02:47:51.804Z,987.20
2022-09-28T02:49:04.996Z,987.25
2022-09-28T02:49:51.930Z,987.21
2022-09-28T02:50:52.052Z,987.24
2022-09-28T02:51:52.107Z,987.17
2022-09-28T02:52:52.198Z,987.14
2022-09-28T02:53:52.297Z,987.18
2022-09-28T02:54:52.342Z,987.18
2022-09-28T02:55:52.425Z,987.21
2022-09-28T02:56:52.510Z,987.14
2022-09-28T02:57:52.575Z,987.15
2022-09-28T02:58:52.680Z,987.18
2022-09-28T02:59:52.734Z,987.15
2022-09-28T03:00:52.864Z,987.15
2022-09-28T03:01:52.968Z,987.17
2022-09-28T03:02:52.958Z,987.11
2022-09-28T03:03:53.062Z,987.13
2022-09-28T03:04:53.149Z,987.11
2022-09-28T03:05:53.247Z,987.15
2022-09-28T03:06:53.307Z,987.15
2022-09-28T03:07:53.415Z,987.15
2022-09-28T03:08:53.474Z,987.11
2022-09-28T03:09:53.586Z,987.11
2022-09-28T03:10:53.654Z,987.11
2022-09-28T03:11:53.750Z,987.13
2022-09-28T03:12:53.843Z,987.18
2022-09-28T03:13:53.921Z,987.10
2022-09-28T03:14:53.991Z,987.15
2022-09-28T03:15:54.120Z,987.15
2022-09-28T03:16:54.171Z,987.15
2022-09-28T03:17:54.267Z,987.13
2022-09-28T03:18:54.353Z,987.15
2022-09-28T03:19:54.416Z,987.11
2022-09-28T03:20:54.507Z,987.10
2022-09-28T03:21:54.594Z,987.09
2022-09-28T03:23:19.811Z,987.10
2022-09-28T03:23:54.819Z,987.15
2022-09-28T03:24:54.822Z,987.10
2022-09-28T03:25:54.940Z,987.09
2022-09-28T03:26:55.011Z,987.02
2022-09-28T03:27:55.099Z,987.06
2022-09-28T03:28:55.179Z,987.02
2022-09-28T03:29:55.263Z,987.02
2022-09-28T03:30:55.338Z,986.99
2022-09-28T03:31:55.504Z,986.99
2022-09-28T03:32:55.580Z,987.00
2022-09-28T03:33:55.607Z,986.96
2022-09-28T03:34:55.688Z,986.94
2022-09-28T03:35:55.819Z,986.94
2022-09-28T03:36:55.874Z,986.92
2022-09-28T03:37:55.972Z,986.90
2022-09-28T03:38:56.029Z,986.92
2022-09-28T03:39:56.095Z,986.88
2022-09-28T03:40:56.234Z,986.89
2022-09-28T03:41:56.242Z,986.88
2022-09-28T03:42:56.368Z,986.90
2022-09-28T03:43:56.435Z,986.88
2022-09-28T03:44:56.528Z,986.84
2022-09-28T03:45:56.735Z,986.84
2022-09-28T03:46:56.684Z,986.86
2022-09-28T03:47:56.779Z,986.86
2022-09-28T03:48:56.924Z,986.84
2022-09-28T03:49:56.944Z,986.84
2022-09-28T03:50:57.056Z,986.83
2022-09-28T03:51:57.128Z,986.78
2022-09-28T03:52:57.196Z,986.82
2022-09-28T03:53:57.260Z,986.82
2022-09-28T03:54:57.363Z,986.83
2022-09-28T03:55:57.454Z,986.79
2022-09-28T03:56:57.538Z,986.76
2022-09-28T03:57:57.607Z,986.80
2022-09-28T03:58:57.693Z,986.77
2022-09-28T03:59:57.763Z,986.75
2022-09-28T04:00:58.015Z,986.78
2022-09-28T04:01:57.981Z,986.80
2022-09-28T04:02:57.978Z,986.82
2022-09-28T04:03:58.055Z,986.78
2022-09-28T04:04:58.153Z,986.77
2022-09-28T04:05:58.226Z,986.74
2022-09-28T04:06:58.307Z,986.72
2022-09-28T04:07:58.390Z,986.75
2022-09-28T04:08:58.491Z,986.73
2022-09-28T04:09:58.585Z,986.69
2022-09-28T04:10:58.690Z,986.67
2022-09-28T04:12:03.951Z,986.69
2022-09-28T04:12:58.809Z,986.66
2022-09-28T04:13:58.953Z,986.68
2022-09-28T04:14:58.987Z,986.67
2022-09-28T04:15:59.179Z,986.62
2022-09-28T04:16:59.116Z,986.67
2022-09-28T04:17:59.231Z,986.64
2022-09-28T04:18:59.305Z,986.65
2022-09-28T04:19:59.385Z,986.66
2022-09-28T04:20:59.517Z,986.65
2022-09-28T04:21:59.629Z,986.63
2022-09-28T04:22:59.675Z,986.64
2022-09-28T04:23:59.764Z,986.63
2022-09-28T04:24:59.827Z,986.64
2022-09-28T04:25:59.909Z,986.65
2022-09-28T04:27:00.035Z,986.65
2022-09-28T04:28:00.114Z,986.63
2022-09-28T04:29:05.486Z,986.63
2022-09-28T04:30:00.267Z,986.60
2022-09-28T04:31:00.355Z,986.60
2022-09-28T04:32:00.532Z,986.63
2022-09-28T04:33:00.549Z,986.65
2022-09-28T04:34:00.609Z,986.60
2022-09-28T04:35:00.692Z,986.57
2022-09-28T04:36:00.765Z,986.56
2022-09-28T04:37:00.864Z,986.57
2022-09-28T04:38:00.927Z,986.56
2022-09-28T04:39:00.994Z,986.59
2022-09-28T04:40:01.153Z,986.56
2022-09-28T04:41:01.258Z,986.52
2022-09-28T04:42:01.272Z,986.50
2022-09-28T04:43:01.367Z,986.48
2022-09-28T04:44:01.477Z,986.54
2022-09-28T04:45:01.514Z,986.49
2022-09-28T04:46:01.680Z,986.53
2022-09-28T04:47:05.028Z,986.50
2022-09-28T04:48:01.832Z,986.49
2022-09-28T04:49:01.892Z,986.47
2022-09-28T04:50:02.018Z,986.52
2022-09-28T04:51:02.093Z,986.48
2022-09-28T04:52:02.177Z,986.49
2022-09-28T04:53:02.279Z,986.52
2022-09-28T04:54:02.357Z,986.50
2022-09-28T04:55:02.469Z,986.49
2022-09-28T04:56:02.520Z,986.45
2022-09-28T04:57:02.602Z,986.48
2022-09-28T04:58:02.690Z,986.47
2022-09-28T04:59:02.807Z,986.45
2022-09-28T05:00:02.887Z,986.46
2022-09-28T05:01:03.050Z,986.48
2022-09-28T05:02:03.185Z,986.45
2022-09-28T05:03:03.120Z,986.47
2022-09-28T05:04:03.193Z,986.45
2022-09-28T05:05:03.358Z,986.40
2022-09-28T05:06:03.382Z,986.44
2022-09-28T05:07:03.494Z,986.49
2022-09-28T05:08:03.504Z,986.47
2022-09-28T05:09:03.604Z,986.46
2022-09-28T05:10:03.684Z,986.45
2022-09-28T05:11:03.841Z,986.45
2022-09-28T05:12:03.837Z,986.43
2022-09-28T05:13:03.944Z,986.44
2022-09-28T05:14:04.045Z,986.46
2022-09-28T05:15:04.122Z,986.48
2022-09-28T05:16:05.551Z,986.46
2022-09-28T05:17:04.289Z,986.44
2022-09-28T05:18:04.392Z,986.46
2022-09-28T05:19:04.464Z,986.44
2022-09-28T05:20:04.567Z,986.45
2022-09-28T05:21:04.662Z,986.45
2022-09-28T05:22:04.748Z,986.47
2022-09-28T05:23:04.808Z,986.44
2022-09-28T05:24:04.897Z,986.40
2022-09-28T05:25:04.961Z,986.44
2022-09-28T05:26:05.062Z,986.40
2022-09-28T05:27:05.134Z,986.45
2022-09-28T05:28:05.195Z,986.40
2022-09-28T05:29:05.297Z,986.44
2022-09-28T05:30:05.392Z,986.47
2022-09-28T05:31:05.477Z,986.44
2022-09-28T05:32:05.617Z,986.44
2022-09-28T05:33:05.650Z,986.45
2022-09-28T05:34:05.709Z,986.41
2022-09-28T05:35:05.805Z,986.47
2022-09-28T05:36:05.917Z,986.43
2022-09-28T05:37:05.965Z,986.40
2022-09-28T05:38:06.053Z,986.44
2022-09-28T05:39:06.175Z,986.45
2022-09-28T05:40:06.267Z,986.42
2022-09-28T05:41:06.924Z,986.42
2022-09-28T05:42:06.405Z,986.40
2022-09-28T05:43:06.501Z,986.43
2022-09-28T05:44:06.653Z,986.45
2022-09-28T05:45:06.649Z,986.41
2022-09-28T05:46:06.836Z,986.40
2022-09-28T05:47:06.820Z,986.40
2022-09-28T05:48:06.909Z,986.38
2022-09-28T05:49:07.001Z,986.40
2022-09-28T05:50:07.074Z,986.41
2022-09-28T05:51:07.146Z,986.44
2022-09-28T05:52:07.242Z,986.41
2022-09-28T05:53:07.350Z,986.40
2022-09-28T05:54:07.382Z,986.38
2022-09-28T05:55:07.534Z,986.43
2022-09-28T05:56:07.582Z,986.45
2022-09-28T05:57:07.667Z,986.43
2022-09-28T05:58:07.762Z,986.44
2022-09-28T05:59:07.907Z,986.40
2022-09-28T06:00:07.963Z,986.42
2022-09-28T06:01:08.117Z,986.43
2022-09-28T06:02:08.136Z,986.44
2022-09-28T06:03:09.447Z,986.40
2022-09-28T06:04:08.277Z,986.38
2022-09-28T06:05:08.377Z,986.40
2022-09-28T06:06:08.437Z,986.38
2022-09-28T06:18:32.889Z,986.41
2022-09-28T06:19:33.921Z,986.40
2022-09-28T06:20:34.045Z,986.41
2022-09-28T06:21:34.061Z,986.42
2022-09-28T06:22:34.104Z,986.42
2022-09-28T06:23:34.238Z,986.45
2022-09-28T06:24:34.371Z,986.43
2022-09-28T06:25:34.358Z,986.44
2022-09-28T06:26:34.472Z,986.44
2022-09-28T06:27:34.579Z,986.45
2022-09-28T06:28:34.660Z,986.48
2022-09-28T06:29:34.755Z,986.42
2022-09-28T06:30:35.033Z,986.46
2022-09-28T06:31:34.932Z,986.48
2022-09-28T06:32:35.010Z,986.44
2022-09-28T06:33:35.151Z,986.48
2022-09-28T06:34:35.191Z,986.46
2022-09-28T06:35:35.266Z,986.49
2022-09-28T06:36:35.401Z,986.45
2022-09-28T06:37:35.492Z,986.49
2022-09-28T06:38:35.603Z,986.46
2022-09-28T06:39:35.643Z,986.49
2022-09-28T06:40:35.729Z,986.51
2022-09-28T06:41:35.770Z,986.57
2022-09-28T06:42:35.860Z,986.53
2022-09-28T06:43:35.951Z,986.54
2022-09-28T06:44:36.035Z,986.55
2022-09-28T06:45:36.318Z,986.57
2022-09-28T06:46:36.304Z,986.54
2022-09-28T06:47:36.396Z,986.56
2022-09-28T06:48:36.512Z,986.61
2022-09-28T06:49:36.473Z,986.60
2022-09-28T06:50:36.557Z,986.59
2022-09-28T06:51:36.671Z,986.55
2022-09-28T06:52:36.838Z,986.62
2022-09-28T06:53:36.869Z,986.55
2022-09-28T06:54:36.953Z,986.58
2022-09-28T06:55:37.090Z,986.57
2022-09-28T06:56:37.089Z,986.59
2022-09-28T06:57:37.182Z,986.60
2022-09-28T06:58:37.282Z,986.59
2022-09-28T06:59:37.309Z,986.61
2022-09-28T07:00:37.465Z,986.57
2022-09-28T07:01:37.485Z,986.58
2022-09-28T07:02:37.698Z,986.59
2022-09-28T07:03:37.637Z,986.57
2022-09-28T07:04:37.722Z,986.57
2022-09-28T07:05:37.813Z,986.58
2022-09-28T07:06:37.881Z,986.61
2022-09-28T07:07:37.997Z,986.59
2022-09-28T07:08:38.136Z,986.62
2022-09-28T07:09:43.723Z,986.62
2022-09-28T07:10:38.561Z,986.62
2022-09-28T07:11:38.300Z,986.63
2022-09-28T07:12:38.496Z,986.57
2022-09-28T07:13:53.944Z,986.62
2022-09-28T07:14:47.402Z,986.61
2022-09-28T07:15:38.637Z,986.61
2022-09-28T07:17:06.918Z,986.58
2022-09-28T07:17:53.038Z,986.60
2022-09-28T07:18:38.873Z,986.62
2022-09-28T07:19:38.974Z,986.65
2022-09-28T07:20:50.652Z,986.63
2022-09-28T07:21:39.117Z,986.63
2022-09-28T07:22:43.503Z,986.64
2022-09-28T07:23:51.404Z,986.70
2022-09-28T07:24:39.413Z,986.69
2022-09-28T07:25:39.461Z,986.72
2022-09-28T07:26:39.528Z,986.65
2022-09-28T07:27:39.644Z,986.69
2022-09-28T07:28:39.721Z,986.64
2022-09-28T07:29:39.867Z,986.68
2022-09-28T07:30:39.938Z,986.72
2022-09-28T07:31:39.965Z,986.71
2022-09-28T07:32:40.048Z,986.66
2022-09-28T07:33:40.133Z,986.68
2022-09-28T07:34:40.221Z,986.71
2022-09-28T07:35:40.333Z,986.72
2022-09-28T07:36:40.365Z,986.69
2022-09-28T07:37:40.452Z,986.72
2022-09-28T07:38:40.526Z,986.70
2022-09-28T07:39:40.646Z,986.76
2022-09-28T07:40:44.083Z,986.74
2022-09-28T07:41:40.786Z,986.72
2022-09-28T07:42:40.909Z,986.73
2022-09-28T07:43:40.962Z,986.76
2022-09-28T07:44:41.058Z,986.74
2022-09-28T07:45:41.200Z,986.75
2022-09-28T07:46:41.200Z,986.73
2022-09-28T07:47:41.289Z,986.75
2022-09-28T07:48:41.385Z,986.74
2022-09-28T07:49:41.457Z,986.75
2022-09-28T07:50:41.598Z,986.75
2022-09-28T07:51:41.677Z,986.81
2022-09-28T07:52:41.802Z,986.78
2022-09-28T07:53:41.860Z,986.77
2022-09-28T07:54:41.957Z,986.81
2022-09-28T07:55:42.058Z,986.80
2022-09-28T07:56:42.133Z,986.75
2022-09-28T07:57:42.193Z,986.78
2022-09-28T07:58:42.234Z,986.76
2022-09-28T07:59:42.359Z,986.81
2022-09-28T08:00:42.482Z,986.82
2022-09-28T08:01:42.612Z,986.82
2022-09-28T08:02:42.729Z,986.80
2022-09-28T08:03:42.693Z,986.81
2022-09-28T08:04:42.767Z,986.83
2022-09-28T08:05:42.877Z,986.83
2022-09-28T08:06:42.978Z,986.84
2022-09-28T08:07:43.050Z,986.86
2022-09-28T08:08:43.145Z,986.85
2022-09-28T08:09:43.220Z,986.87
2022-09-28T08:10:46.593Z,986.87
2022-09-28T08:11:43.394Z,986.91
2022-09-28T08:12:43.486Z,986.85
2022-09-28T08:13:43.582Z,986.92
2022-09-28T08:14:43.649Z,986.93
2022-09-28T08:15:43.722Z,986.89
2022-09-28T08:16:43.859Z,986.95
2022-09-28T08:17:43.906Z,986.98
2022-09-28T08:18:44.001Z,986.92
2022-09-28T08:19:44.094Z,986.90
2022-09-28T08:20:46.992Z,986.90
2022-09-28T08:21:44.294Z,986.90
2022-09-28T08:22:44.525Z,986.86
2022-09-28T08:23:44.444Z,986.91
2022-09-28T08:24:44.535Z,986.94
2022-09-28T08:25:44.624Z,986.97
2022-09-28T08:26:44.864Z,986.97
2022-09-28T08:27:44.848Z,986.94
2022-09-28T08:28:44.901Z,986.97
2022-09-28T08:29:44.987Z,986.96
2022-09-28T08:30:45.141Z,986.95
2022-09-28T08:31:45.160Z,987.00
2022-09-28T08:32:45.280Z,986.99
2022-09-28T08:33:45.355Z,986.96
2022-09-28T08:34:45.440Z,986.97
2022-09-28T08:35:45.484Z,986.98
2022-09-28T08:36:45.744Z,987.05
2022-09-28T08:37:50.562Z,987.00
2022-09-28T08:38:45.801Z,987.03
2022-09-28T08:39:45.882Z,987.02
2022-09-28T08:40:46.021Z,987.03
2022-09-28T08:41:46.068Z,987.03
2022-09-28T08:42:46.119Z,987.03
2022-09-28T08:43:46.258Z,987.03
2022-09-28T08:44:47.220Z,987.07
2022-09-28T08:45:46.451Z,987.04
2022-09-28T08:46:46.531Z,987.05
2022-09-28T08:47:46.523Z,987.07
2022-09-28T08:48:56.235Z,987.09
2022-09-28T08:49:46.758Z,987.08
2022-09-28T08:50:46.807Z,987.10
2022-09-28T08:51:46.885Z,987.09
2022-09-28T08:52:46.979Z,987.04
2022-09-28T08:53:47.136Z,987.08
2022-09-28T08:54:47.203Z,987.09
2022-09-28T08:55:47.275Z,987.13
2022-09-28T08:56:47.315Z,987.09
2022-09-28T08:57:47.431Z,987.14
2022-09-28T08:58:47.530Z,987.14
2022-09-28T08:59:47.617Z,987.16
2022-09-28T09:00:47.693Z,987.15
2022-09-28T09:01:47.751Z,987.13
2022-09-28T09:02:47.868Z,987.13
2022-09-28T09:03:47.868Z,987.12
2022-09-28T09:04:48.023Z,987.18
2022-09-28T09:05:48.083Z,987.17
2022-09-28T09:06:48.192Z,987.22
2022-09-28T09:07:49.097Z,987.21
2022-09-28T09:08:48.365Z,987.21
2022-09-28T09:09:48.612Z,987.21
2022-09-28T09:10:48.559Z,987.23
2022-09-28T09:11:48.644Z,987.23
2022-09-28T09:12:48.767Z,987.19
2022-09-28T09:13:48.945Z,987.24
2022-09-28T09:14:48.933Z,987.18
2022-09-28T09:15:49.172Z,987.20
2022-09-28T09:16:49.098Z,987.23
2022-09-28T09:17:49.145Z,987.24
2022-09-28T09:18:49.245Z,987.28
2022-09-28T09:19:49.428Z,987.22
2022-09-28T09:20:49.412Z,987.28
2022-09-28T09:21:49.524Z,987.28
2022-09-28T09:22:49.544Z,987.24
2022-09-28T09:23:49.640Z,987.23
2022-09-28T09:24:49.761Z,987.24
2022-09-28T09:25:49.783Z,987.25
2022-09-28T09:26:49.868Z,987.24
2022-09-28T09:27:49.993Z,987.23
2022-09-28T09:28:50.032Z,987.33
2022-09-28T09:29:50.144Z,987.27
2022-09-28T09:30:50.259Z,987.31
2022-09-28T09:31:50.280Z,987.31
2022-09-28T09:32:50.344Z,987.28
2022-09-28T09:33:50.425Z,987.31
2022-09-28T09:34:50.548Z,987.37
2022-09-28T09:35:50.621Z,987.36
2022-09-28T09:36:50.696Z,987.33
2022-09-28T09:37:53.164Z,987.32
2022-09-28T09:38:50.812Z,987.34
2022-09-28T09:39:50.898Z,987.33
2022-09-28T09:40:51.073Z,987.36
2022-09-28T09:41:51.094Z,987.32
2022-09-28T09:42:51.213Z,987.39
2022-09-28T09:43:51.209Z,987.39
2022-09-28T09:44:51.330Z,987.36
2022-09-28T09:45:51.462Z,987.35
2022-09-28T09:46:51.466Z,987.38
2022-09-28T09:47:51.710Z,987.41
2022-09-28T09:48:51.672Z,987.41
2022-09-28T09:49:51.762Z,987.40
2022-09-28T09:50:51.850Z,987.38
2022-09-28T09:51:51.937Z,987.42
2022-09-28T09:52:52.050Z,987.41
2022-09-28T09:53:52.113Z,987.41
2022-09-28T09:54:52.206Z,987.44
2022-09-28T09:55:52.418Z,987.43
2022-09-28T09:56:52.366Z,987.49
2022-09-28T09:57:52.443Z,987.46
2022-09-28T09:58:52.498Z,987.49
2022-09-28T09:59:52.657Z,987.47
2022-09-28T10:00:52.748Z,987.48
2022-09-28T10:01:52.761Z,987.52
2022-09-28T10:02:52.847Z,987.48
2022-09-28T10:03:52.891Z,987.50
2022-09-28T10:04:52.991Z,987.51
2022-09-28T10:05:53.102Z,987.50
2022-09-28T10:06:53.823Z,987.54
2022-09-28T10:07:53.269Z,987.52
2022-09-28T10:08:53.318Z,987.49
2022-09-28T10:09:53.402Z,987.51
2022-09-28T10:10:53.576Z,987.50
2022-09-28T10:11:53.598Z,987.56
2022-09-28T10:12:53.693Z,987.56
2022-09-28T10:13:53.781Z,987.54
2022-09-28T10:14:53.930Z,987.51
2022-09-28T10:15:53.978Z,987.56
2022-09-28T10:16:54.119Z,987.51
2022-09-28T10:17:54.280Z,987.56
2022-09-28T10:18:54.202Z,987.53
2022-09-28T10:19:54.319Z,987.51
2022-09-28T10:20:54.383Z,987.52
2022-09-28T10:21:54.485Z,987.56
2022-09-28T10:22:54.554Z,987.53
2022-09-28T10:23:54.618Z,987.52
2022-09-28T10:24:54.716Z,987.51
2022-09-28T10:25:54.835Z,987.53
2022-09-28T10:26:54.940Z,987.51
2022-09-28T10:27:55.002Z,987.56
2022-09-28T10:28:55.074Z,987.56
2022-09-28T10:29:55.141Z,987.58
2022-09-28T10:30:55.324Z,987.59
2022-09-28T10:31:55.289Z,987.58
2022-09-28T10:32:55.608Z,987.57
2022-09-28T10:33:55.497Z,987.61
2022-09-28T10:34:55.540Z,987.56
2022-09-28T10:35:55.603Z,987.58
2022-09-28T10:36:55.692Z,987.54
2022-09-28T10:37:55.821Z,987.54
2022-09-28T10:38:55.887Z,987.59
2022-09-28T10:39:55.999Z,987.57
2022-09-28T10:40:56.145Z,987.61
2022-09-28T10:41:56.147Z,987.65
2022-09-28T10:42:56.227Z,987.65
2022-09-28T10:43:58.171Z,987.63
2022-09-28T10:44:56.411Z,987.63
2022-09-28T10:45:56.601Z,987.62
2022-09-28T10:46:56.643Z,987.67
2022-09-28T10:47:56.632Z,987.70
2022-09-28T10:48:56.773Z,987.67
2022-09-28T10:49:56.829Z,987.68
2022-09-28T10:50:56.871Z,987.69
2022-09-28T10:51:56.984Z,987.73
2022-09-28T10:52:57.063Z,987.73
2022-09-28T10:53:57.176Z,987.71
2022-09-28T10:54:57.316Z,987.73
2022-09-28T10:55:57.346Z,987.76
2022-09-28T10:56:57.432Z,987.77
2022-09-28T10:57:57.568Z,987.76
2022-09-28T10:58:57.615Z,987.75
2022-09-28T10:59:57.760Z,987.76
2022-09-28T11:00:57.807Z,987.73
2022-09-28T11:01:57.844Z,987.75
2022-09-28T11:02:57.975Z,987.75
2022-09-28T11:03:58.057Z,987.83
2022-09-28T11:04:58.106Z,987.79
2022-09-28T11:05:58.306Z,987.80
2022-09-28T11:07:58.287Z,987.79
2022-09-28T11:08:58.384Z,987.80
2022-09-28T11:09:58.493Z,987.78
2022-09-28T11:10:58.596Z,987.77
2022-09-28T11:11:58.674Z,987.75
2022-09-28T11:12:58.758Z,987.81
2022-09-28T11:13:58.865Z,987.84
2022-09-28T11:14:58.977Z,987.81
2022-09-28T11:15:59.022Z,987.85
2022-09-28T11:16:59.141Z,987.86
2022-09-28T11:17:59.149Z,987.89
2022-09-28T11:18:59.234Z,987.84
2022-09-28T11:19:59.341Z,987.88
2022-09-28T11:20:59.479Z,987.87
2022-09-28T11:21:59.529Z,987.89
2022-09-28T11:22:59.591Z,987.88
2022-09-28T11:23:59.681Z,987.88
2022-09-28T11:24:59.759Z,987.90
2022-09-28T11:25:59.879Z,987.93
2022-09-28T11:26:59.923Z,987.94
2022-09-28T11:28:00.009Z,987.89
2022-09-28T11:29:00.141Z,987.86
2022-09-28T11:30:00.225Z,987.88
2022-09-28T11:31:00.320Z,987.94
2022-09-28T11:32:00.454Z,987.92
2022-09-28T11:33:00.444Z,987.90
2022-09-28T11:34:00.531Z,987.97
2022-09-28T11:35:00.751Z,987.96
2022-09-28T11:36:00.750Z,987.97
2022-09-28T11:37:01.805Z,987.95
2022-09-28T11:38:00.879Z,987.89
2022-09-28T11:39:00.956Z,987.94
2022-09-28T11:40:01.039Z,987.92
2022-09-28T11:41:01.176Z,987.90
2022-09-28T11:42:01.188Z,987.91
2022-09-28T11:43:01.332Z,987.93
2022-09-28T11:44:01.351Z,987.97
2022-09-28T11:45:01.420Z,987.92
2022-09-28T11:46:01.613Z,987.94
2022-09-28T11:47:01.608Z,987.97
2022-09-28T11:48:01.720Z,987.96
2022-09-28T11:49:01.795Z,987.95
2022-09-28T11:50:01.936Z,987.94
2022-09-28T11:51:02.036Z,987.96
2022-09-28T11:52:02.078Z,987.97
2022-09-28T11:53:02.183Z,988.00
2022-09-28T11:54:02.280Z,988.00
2022-09-28T11:55:02.356Z,987.95
2022-09-28T11:56:06.565Z,988.01
2022-09-28T11:57:02.592Z,987.97
2022-09-28T11:58:02.613Z,987.96
2022-09-28T11:59:02.724Z,987.97
2022-09-28T12:00:02.792Z,987.98
2022-09-28T12:01:02.908Z,987.97
2022-09-28T12:02:03.119Z,988.02
2022-09-28T12:03:03.266Z,988.05
2022-09-28T12:04:03.159Z,988.00
2022-09-28T12:05:03.229Z,988.05
2022-09-28T12:06:03.289Z,988.00
2022-09-28T12:07:03.389Z,988.02
2022-09-28T12:08:03.460Z,988.00
2022-09-28T12:09:03.519Z,987.96
2022-09-28T12:10:03.618Z,987.92
2022-09-28T12:11:03.695Z,987.98
2022-09-28T12:12:03.830Z,987.94
2022-09-28T12:13:03.904Z,987.96
2022-09-28T12:14:03.984Z,987.96
2022-09-28T12:15:04.081Z,987.98
2022-09-28T12:17:07.297Z,987.96
2022-09-28T12:18:04.463Z,988.01
2022-09-28T12:19:04.436Z,988.03
2022-09-28T12:20:04.504Z,988.01
2022-09-28T12:21:05.347Z,987.98
2022-09-28T12:22:04.650Z,987.99
2022-09-28T12:23:04.683Z,988.01
2022-09-28T12:24:04.960Z,987.99
2022-09-28T12:25:04.832Z,988.00
2022-09-28T12:26:04.940Z,988.01
2022-09-28T12:27:05.064Z,988.03
2022-09-28T12:28:05.112Z,988.00
2022-09-28T12:29:05.204Z,988.02
2022-09-28T12:30:05.307Z,988.02
2022-09-28T12:31:05.381Z,987.99
2022-09-28T12:32:05.447Z,988.02
2022-09-28T12:33:05.515Z,988.00
2022-09-28T12:34:05.613Z,987.98
2022-09-28T12:35:05.692Z,987.99
2022-09-28T12:36:05.784Z,987.99
2022-09-28T12:37:05.888Z,988.02
2022-09-28T12:38:05.968Z,988.02
2022-09-28T12:39:19.131Z,988.06
2022-09-28T12:40:06.881Z,988.07
2022-09-28T12:41:06.257Z,988.03
2022-09-28T12:42:06.347Z,988.02
2022-09-28T12:43:06.366Z,988.00