createdAt,value
2018-07-11T00:01:38.153Z,17.70
2018-07-11T00:04:07.006Z,18.53
2018-07-11T00:06:36.498Z,17.23
2018-07-11T00:09:06.097Z,18.37
2018-07-11T00:11:34.985Z,18.52
2018-07-11T00:14:03.844Z,17.63
2018-07-11T00:16:34.194Z,17.57
2018-07-11T00:19:03.024Z,17.93
2018-07-11T00:21:31.867Z,17.60
2018-07-11T00:24:01.107Z,18.13
2018-07-11T00:26:29.946Z,17.57
2018-07-11T00:28:58.796Z,18.33
2018-07-11T00:31:28.312Z,17.60
2018-07-11T00:33:57.963Z,17.03
2018-07-11T00:36:26.950Z,15.97
2018-07-11T00:38:56.301Z,15.90
2018-07-11T00:41:25.419Z,15.30
2018-07-11T00:43:54.436Z,14.23
2018-07-11T00:46:34.496Z,13.73
2018-07-11T00:49:11.267Z,14.33
2018-07-11T00:51:48.199Z,14.23
2018-07-11T00:54:22.434Z,13.03
2018-07-11T00:57:00.316Z,13.10
2018-07-11T00:59:36.206Z,13.33
2018-07-11T01:19:26.147Z,11.83
2018-07-11T01:22:05.809Z,12.47
2018-07-11T01:24:40.582Z,12.53
2018-07-11T01:27:11.149Z,12.00
2018-07-11T01:29:41.587Z,11.73
2018-07-11T01:32:17.009Z,12.13
2018-07-11T01:34:46.403Z,12.10
2018-07-11T01:37:15.435Z,12.23
2018-07-11T01:39:44.602Z,12.57
2018-07-11T01:42:13.566Z,12.10
2018-07-11T02:01:58.886Z,11.20
2018-07-11T02:21:44.269Z,10.43
2018-07-11T02:24:13.360Z,10.33
2018-07-11T02:26:42.451Z,10.50
2018-07-11T02:29:12.778Z,10.27
2018-07-11T02:31:42.051Z,10.03
2018-07-11T02:34:12.234Z,9.87
2018-07-11T02:36:42.337Z,9.83
2018-07-11T02:39:13.473Z,9.70
2018-07-11T02:41:42.741Z,9.70
2018-07-11T02:44:12.153Z,9.60
2018-07-11T02:46:46.897Z,8.53
2018-07-11T02:49:16.143Z,9.33
2018-07-11T02:51:45.134Z,9.33
2018-07-11T02:54:19.245Z,9.60
2018-07-11T02:56:48.162Z,9.80
2018-07-11T02:59:17.110Z,9.50
2018-07-11T03:01:48.401Z,9.67
2018-07-11T03:04:18.270Z,9.23
2018-07-11T03:06:48.045Z,9.03
2018-07-11T03:09:17.179Z,9.17
2018-07-11T03:11:46.239Z,8.90
2018-07-11T03:14:15.277Z,10.40
2018-07-11T03:16:44.741Z,8.73
2018-07-11T03:36:30.211Z,9.30
2018-07-11T03:39:00.143Z,9.43
2018-07-11T03:41:30.090Z,9.57
2018-07-11T03:43:59.201Z,9.10
2018-07-11T03:46:29.774Z,9.30
2018-07-11T03:48:58.573Z,9.77
2018-07-11T04:08:43.685Z,15.10
2018-07-11T04:11:14.968Z,15.23
2018-07-11T04:13:44.407Z,14.20
2018-07-11T04:16:14.470Z,13.90
2018-07-11T04:18:43.524Z,13.37
2018-07-11T04:21:12.866Z,14.63
2018-07-11T04:23:41.639Z,14.47
2018-07-11T04:26:10.940Z,15.40
2018-07-11T04:28:40.502Z,15.50
2018-07-11T04:31:10.048Z,16.60
2018-07-11T04:50:56.185Z,37.13
2018-07-11T04:53:26.629Z,30.70
2018-07-11T05:13:12.277Z,12.10
2018-07-11T05:15:41.479Z,16.23
2018-07-11T05:18:10.552Z,14.93
2018-07-11T05:20:40.152Z,14.67
2018-07-11T05:23:09.026Z,14.37
2018-07-11T05:25:37.989Z,13.27
2018-07-11T05:28:07.090Z,13.17
2018-07-11T05:30:36.081Z,13.03
2018-07-11T05:33:05.187Z,13.10
2018-07-11T05:35:34.721Z,12.00
2018-07-11T05:38:03.879Z,12.47
2018-07-11T05:40:32.850Z,12.40
2018-07-11T05:43:01.754Z,11.60
2018-07-11T05:45:30.756Z,11.40
2018-07-11T06:05:17.039Z,11.43
2018-07-11T06:25:03.096Z,11.50
2018-07-11T06:44:48.727Z,11.40
2018-07-11T06:47:17.782Z,11.07
2018-07-11T07:07:03.973Z,11.47
2018-07-11T07:09:33.050Z,11.20
2018-07-11T07:12:02.010Z,12.70
2018-07-11T07:14:31.035Z,12.43
2018-07-11T07:16:59.890Z,12.00
2018-07-11T07:19:28.855Z,13.40
2018-07-11T07:39:13.655Z,12.27
2018-07-11T07:41:42.973Z,12.77
2018-07-11T07:44:13.065Z,13.33
2018-07-11T07:46:46.412Z,13.07
2018-07-11T07:49:15.478Z,13.13
2018-07-11T07:51:44.373Z,12.73
2018-07-11T07:54:13.790Z,11.93
2018-07-11T07:56:42.780Z,12.07
2018-07-11T07:59:11.767Z,12.43
2018-07-11T09:00:03.197Z,10.70
2018-07-11T09:03:56.787Z,10.23
2018-07-11T09:08:39.525Z,10.33
2018-07-11T09:12:34.420Z,9.97
2018-07-11T09:15:12.497Z,10.10
2018-07-11T09:17:58.370Z,9.97
2018-07-11T09:21:37.316Z,9.27
2018-07-11T09:24:17.644Z,9.40
2018-07-11T09:26:46.590Z,9.90
2018-07-11T09:29:15.547Z,9.80
2018-07-11T09:31:44.834Z,10.35
2018-07-11T09:34:13.615Z,10.07
2018-07-11T09:36:42.673Z,9.60
2018-07-11T09:39:11.977Z,9.17
2018-07-11T09:41:41.154Z,10.17
2018-07-11T09:44:17.073Z,10.00
2018-07-11T09:46:46.400Z,9.50
2018-07-11T09:49:15.488Z,8.90
2018-07-11T09:51:44.629Z,9.27
2018-07-11T10:11:30.114Z,8.90
2018-07-11T10:31:15.980Z,8.10
2018-07-11T10:33:44.932Z,8.57
2018-07-11T10:36:13.810Z,8.90
2018-07-11T10:38:42.856Z,8.60
2018-07-11T10:41:12.146Z,8.20
2018-07-11T10:43:41.579Z,8.60
2018-07-11T11:03:29.364Z,7.70
2018-07-11T11:05:58.519Z,7.57
2018-07-11T11:08:28.542Z,7.03
2018-07-11T11:10:57.803Z,7.37
2018-07-11T11:13:27.207Z,7.40
2018-07-11T11:15:56.790Z,7.80
2018-07-11T11:18:26.154Z,7.20
2018-07-11T11:38:11.570Z,7.33
2018-07-11T11:57:57.185Z,7.03
2018-07-11T12:00:26.141Z,6.47
2018-07-11T12:02:55.379Z,6.80
2018-07-11T12:05:24.566Z,6.13
2018-07-11T12:07:53.622Z,6.37
2018-07-11T12:10:22.836Z,6.57
2018-07-11T12:12:51.886Z,6.53
2018-07-11T12:15:20.901Z,6.30
2018-07-11T12:17:49.649Z,6.40
2018-07-11T12:20:18.950Z,6.43
2018-07-11T12:22:48.563Z,6.35
2018-07-11T12:25:17.767Z,6.30
2018-07-11T12:27:47.198Z,6.60
2018-07-11T12:47:37.391Z,6.43
2018-07-11T12:50:06.690Z,6.37
2018-07-11T12:52:35.523Z,6.07
2018-07-11T12:55:04.617Z,6.00
2018-07-11T12:57:33.823Z,5.93
2018-07-11T13:00:02.969Z,6.50
2018-07-11T13:02:32.477Z,6.13
2018-07-11T13:22:18.381Z,5.97
2018-07-11T13:24:47.427Z,5.10
2018-07-11T13:44:32.560Z,5.50
2018-07-11T13:47:05.814Z,4.90
2018-07-11T13:49:34.865Z,5.37
2018-07-11T13:52:04.143Z,5.40
2018-07-11T13:54:33.157Z,5.40
2018-07-11T13:57:02.375Z,4.87
2018-07-11T13:59:31.459Z,5.00
2018-07-11T14:02:00.679Z,5.00
2018-07-11T14:04:29.874Z,4.83
2018-07-11T14:06:58.913Z,4.77
2018-07-11T14:09:28.098Z,4.90
