createdAt,value
2019-06-20T20:00:25.841Z,98364.72
2019-06-20T20:02:54.656Z,98368.13
2019-06-20T20:05:23.341Z,98366.50
2019-06-20T20:07:51.873Z,98374.25
2019-06-20T20:10:23.882Z,98383.97
2019-06-20T20:12:52.920Z,98376.87
2019-06-20T20:15:21.658Z,98376.94
2019-06-20T20:17:50.526Z,98382.16
2019-06-20T20:20:19.022Z,98377.11
2019-06-20T20:22:47.470Z,98378.09
2019-06-20T20:25:16.154Z,98378.68
2019-06-20T20:27:45.027Z,98387.73
2019-06-20T20:30:14.896Z,98385.98
2019-06-20T20:32:43.293Z,98390.02
2019-06-20T20:35:12.388Z,98393.33
2019-06-20T20:37:40.820Z,98397.82
2019-06-20T20:40:10.327Z,98401.75
2019-06-20T20:42:39.151Z,98404.44
2019-06-20T20:45:07.913Z,98410.31
2019-06-20T20:47:37.787Z,98408.57
2019-06-20T20:50:06.277Z,98419.32
2019-06-20T20:52:35.026Z,98424.70
2019-06-20T20:55:03.684Z,98429.45
2019-06-20T20:57:32.426Z,98428.59
2019-06-20T21:00:01.431Z,98436.52
2019-06-20T21:02:33.029Z,98437.14
2019-06-20T21:05:02.019Z,98443.38
2019-06-20T21:07:30.393Z,98438.48
2019-06-20T21:09:59.118Z,98439.44
2019-06-20T21:12:27.544Z,98440.42
2019-06-20T21:14:55.987Z,98443.69
2019-06-20T21:17:24.365Z,98443.11
2019-06-20T21:19:52.975Z,98447.36
2019-06-20T21:22:23.033Z,98451.75
2019-06-20T21:24:51.728Z,98446.97
2019-06-20T21:27:20.947Z,98455.64
2019-06-20T21:29:49.548Z,98459.19
2019-06-20T21:32:18.365Z,98467.74
2019-06-20T21:34:46.716Z,98463.70
2019-06-20T21:37:14.980Z,98471.28
2019-06-20T21:39:44.216Z,98471.64
2019-06-20T21:42:13.453Z,98476.70
2019-06-20T21:44:43.041Z,98478.18
2019-06-20T21:47:11.740Z,98479.33
2019-06-20T21:53:27.075Z,98474.39
2019-06-20T21:55:56.085Z,98481.25
2019-06-20T21:58:26.032Z,98486.50
2019-06-20T22:00:56.147Z,98480.43
2019-06-20T22:03:25.242Z,98480.43
2019-06-20T22:05:53.725Z,98487.02
2019-06-20T22:08:22.169Z,98482.89
2019-06-20T22:10:51.377Z,98483.75
2019-06-20T22:13:19.790Z,98487.78
2019-06-20T22:15:51.381Z,98489.12
2019-06-20T22:18:19.822Z,98486.83
2019-06-20T22:20:48.776Z,98485.48
2019-06-20T22:23:17.142Z,98491.22
2019-06-20T22:25:45.552Z,98493.06
2019-06-20T22:30:39.542Z,98489.55
2019-06-20T22:33:08.351Z,98494.67
2019-06-20T22:35:36.803Z,98494.67
2019-06-20T22:38:05.621Z,98503.09
2019-06-20T22:40:34.142Z,98500.05
2019-06-20T22:43:03.134Z,98503.23
2019-06-20T22:45:32.060Z,98509.45
2019-06-20T22:48:00.683Z,98508.11
2019-06-20T22:50:29.791Z,98505.42
2019-06-20T22:52:58.387Z,98496.38
2019-06-20T22:55:27.649Z,98502.24
2019-06-20T22:57:56.223Z,98503.59
2019-06-20T23:00:25.673Z,98502.61
2019-06-20T23:02:53.911Z,98501.75
2019-06-20T23:05:22.247Z,98502.73
2019-06-20T23:07:50.645Z,98503.09
2019-06-20T23:10:19.006Z,98511.66
2019-06-20T23:12:47.631Z,98514.08
2019-06-20T23:15:36.221Z,98519.23
2019-06-20T23:18:04.775Z,98517.13
2019-06-20T23:20:33.387Z,98522.90
2019-06-20T23:23:03.287Z,98525.09
2019-06-20T23:25:32.118Z,98529.03
2019-06-20T23:28:01.161Z,98529.13
2019-06-20T23:30:29.541Z,98525.95
2019-06-20T23:32:58.938Z,98524.51
2019-06-20T23:35:27.315Z,98527.20
2019-06-20T23:37:56.213Z,98531.23
2019-06-20T23:40:24.913Z,98537.09
2019-06-20T23:42:53.487Z,98537.09
2019-06-20T23:45:21.727Z,98527.20
2019-06-20T23:47:50.351Z,98527.69
2019-06-20T23:50:19.369Z,98525.46
2019-06-20T23:52:52.135Z,98525.59
2019-06-20T23:55:21.028Z,98527.30
2019-06-20T23:57:52.784Z,98525.85
