createdAt,value
2018-01-02T00:03:34.383Z,8.58
2018-01-02T00:08:36.448Z,8.65
2018-01-02T00:13:37.780Z,8.56
2018-01-02T00:18:39.146Z,8.64
2018-01-02T00:23:40.503Z,8.71
2018-01-02T00:28:41.906Z,8.62
2018-01-02T00:33:43.247Z,8.56
2018-01-02T00:38:44.589Z,8.62
2018-01-02T00:43:45.945Z,8.69
2018-01-02T00:48:47.283Z,8.83
2018-01-02T00:53:48.603Z,8.88
2018-01-02T00:58:49.928Z,8.95
2018-01-02T01:03:51.251Z,8.94
2018-01-02T01:08:58.924Z,8.86
2018-01-02T01:14:01.566Z,8.85
2018-01-02T01:19:03.376Z,8.89
2018-01-02T01:24:04.696Z,8.94
2018-01-02T01:29:06.014Z,8.95
2018-01-02T01:34:07.323Z,8.89
2018-01-02T01:39:09.386Z,8.88
2018-01-02T01:44:10.739Z,8.84
2018-01-02T01:49:12.140Z,8.80
2018-01-02T01:54:14.279Z,8.74
2018-01-02T01:59:15.651Z,8.71
2018-01-02T02:04:18.176Z,8.68
2018-01-02T02:09:19.508Z,8.69
2018-01-02T02:14:20.837Z,8.69
2018-01-02T02:19:25.050Z,8.67
2018-01-02T02:24:29.646Z,8.77
2018-01-02T02:29:32.249Z,8.74
2018-01-02T02:34:34.315Z,8.67
2018-01-02T02:39:35.721Z,8.65
2018-01-02T02:44:37.059Z,8.68
2018-01-02T02:49:38.380Z,8.66
2018-01-02T02:54:39.728Z,8.60
2018-01-02T02:59:41.076Z,8.61
2018-01-02T03:04:42.419Z,8.64
2018-01-02T03:09:43.752Z,8.74
2018-01-02T03:14:45.099Z,8.68
2018-01-02T03:19:46.413Z,8.75
2018-01-02T03:24:47.747Z,8.71
2018-01-02T03:29:49.827Z,8.74
2018-01-02T03:34:51.253Z,8.67
2018-01-02T03:39:57.040Z,8.71
2018-01-02T03:45:01.661Z,8.74
2018-01-02T03:50:03.412Z,8.78
2018-01-02T03:55:05.199Z,8.80
2018-01-02T04:00:07.301Z,8.84
2018-01-02T04:05:08.632Z,8.89
2018-01-02T04:10:09.955Z,8.85
2018-01-02T04:15:11.270Z,8.87
2018-01-02T04:20:12.608Z,8.86
2018-01-02T04:25:13.960Z,8.74
2018-01-02T04:30:16.031Z,8.86
2018-01-02T04:35:17.627Z,8.45
2018-01-02T04:40:18.989Z,8.86
2018-01-02T04:45:20.348Z,8.88
2018-01-02T04:50:26.567Z,8.74
2018-01-02T04:55:29.183Z,8.81
2018-01-02T05:00:31.659Z,8.74
2018-01-02T05:05:34.372Z,8.71
2018-01-02T05:10:36.966Z,8.70
2018-01-02T05:15:39.120Z,8.63
2018-01-02T05:20:40.441Z,8.63
2018-01-02T05:25:41.801Z,8.53
2018-01-02T05:30:43.152Z,8.39
2018-01-02T05:35:44.466Z,8.29
2018-01-02T05:40:45.802Z,8.29
2018-01-02T05:45:47.160Z,8.38
2018-01-02T05:50:48.499Z,8.56
2018-01-02T05:55:49.877Z,8.69
2018-01-02T06:00:51.303Z,8.73
2018-01-02T06:05:57.855Z,8.83
2018-01-02T06:11:00.172Z,8.84
2018-01-02T06:16:02.379Z,8.81
2018-01-02T06:21:03.796Z,8.72
2018-01-02T06:26:05.277Z,8.66
2018-01-02T06:31:06.723Z,8.73
2018-01-02T06:36:08.084Z,8.77
2018-01-02T06:41:09.434Z,8.77
2018-01-02T06:46:11.572Z,8.85
2018-01-02T06:51:12.924Z,8.93
2018-01-02T06:56:14.235Z,8.76
2018-01-02T07:01:16.328Z,8.66
2018-01-02T07:06:18.433Z,8.70
2018-01-02T07:11:19.821Z,8.70
2018-01-02T07:16:21.199Z,8.67
2018-01-02T07:21:27.138Z,8.60
2018-01-02T07:26:29.246Z,8.65
2018-01-02T07:31:31.659Z,8.62
2018-01-02T07:36:33.731Z,8.63
2018-01-02T07:41:35.083Z,8.60
2018-01-02T07:46:36.399Z,8.44
2018-01-02T07:51:37.724Z,8.41
2018-01-02T07:56:39.785Z,8.53
2018-01-02T08:01:41.158Z,8.41
2018-01-02T08:06:42.526Z,8.43
2018-01-02T08:11:43.892Z,8.49
2018-01-02T08:16:45.288Z,8.57
2018-01-02T08:21:47.427Z,8.76
2018-01-02T08:26:48.737Z,8.78
2018-01-02T08:31:50.820Z,8.87
2018-01-02T08:36:55.991Z,8.91
2018-01-02T08:41:58.281Z,8.97
2018-01-02T08:47:01.216Z,9.09
2018-01-02T08:52:03.291Z,9.08
2018-01-02T08:57:10.151Z,9.08
2018-01-02T09:02:12.418Z,8.98
2018-01-02T09:07:14.084Z,9.02
2018-01-02T09:12:21.594Z,8.88
2018-01-02T09:17:22.943Z,8.61
2018-01-02T09:22:24.323Z,8.61
2018-01-02T09:27:25.674Z,8.58
2018-01-02T09:32:27.007Z,8.73
2018-01-02T09:37:28.375Z,9.00
2018-01-02T09:42:29.731Z,9.18
2018-01-02T09:47:31.854Z,9.05
2018-01-02T09:52:33.206Z,9.05
2018-01-02T09:57:38.488Z,9.15
2018-01-02T10:02:41.104Z,9.40
2018-01-02T10:07:43.977Z,9.43
2018-01-02T10:12:45.468Z,9.35
2018-01-02T10:17:47.171Z,9.52
2018-01-02T10:22:50.165Z,9.81
2018-01-02T10:27:52.911Z,9.94
2018-01-02T10:32:54.621Z,9.78
2018-01-02T10:37:55.966Z,9.82
2018-01-02T10:42:57.346Z,9.81
2018-01-02T10:47:58.708Z,9.79
2018-01-02T10:53:00.063Z,9.80
2018-01-02T10:58:02.177Z,9.80
2018-01-02T11:03:03.519Z,9.97
2018-01-02T11:08:04.892Z,10.08
2018-01-02T11:13:10.273Z,10.04
2018-01-02T11:18:11.657Z,10.09
2018-01-02T11:23:13.082Z,10.13
2018-01-02T11:28:14.438Z,10.26
2018-01-02T11:33:15.788Z,10.22
2018-01-02T11:38:17.856Z,10.31
2018-01-02T11:43:19.204Z,10.34
2018-01-02T11:48:20.540Z,10.26
2018-01-02T11:53:21.886Z,10.37
2018-01-02T11:58:23.217Z,10.53
2018-01-02T12:03:24.572Z,10.52
2018-01-02T12:08:28.520Z,10.45
2018-01-02T12:13:33.040Z,10.32
2018-01-02T12:18:36.207Z,10.30
2018-01-02T12:23:37.572Z,10.04
2018-01-02T12:28:39.345Z,9.73
2018-01-02T12:33:40.924Z,9.79
2018-01-02T12:38:43.030Z,9.79
2018-01-02T12:43:44.364Z,9.64
2018-01-02T12:48:45.858Z,9.64
2018-01-02T12:53:47.322Z,9.58
2018-01-02T12:58:49.406Z,9.54
2018-01-02T13:03:51.862Z,9.38
2018-01-02T13:08:53.456Z,9.30
2018-01-02T13:13:54.775Z,9.61
2018-01-02T13:18:58.553Z,9.75
2018-01-02T13:24:02.013Z,9.56
2018-01-02T13:29:04.742Z,9.44
2018-01-02T13:34:08.120Z,9.49
2018-01-02T13:39:09.719Z,9.65
2018-01-02T13:44:11.815Z,9.51
2018-01-02T13:49:13.888Z,9.46
2018-01-02T13:54:15.195Z,9.42
2018-01-02T13:59:16.639Z,9.44
2018-01-02T14:04:18.127Z,9.39
2018-01-02T14:09:19.498Z,9.34
2018-01-02T14:14:20.819Z,9.49
2018-01-02T14:19:22.183Z,9.55
2018-01-02T14:24:23.498Z,9.60
2018-01-02T14:29:24.903Z,9.53
2018-01-02T14:34:26.262Z,9.61
2018-01-02T14:39:27.615Z,9.65
2018-01-02T14:44:28.959Z,9.55
2018-01-02T14:49:30.315Z,9.46
2018-01-02T14:54:37.186Z,9.37
2018-01-02T14:59:39.698Z,9.48
2018-01-02T15:04:41.660Z,9.44
2018-01-02T15:09:43.077Z,9.45
2018-01-02T15:14:44.426Z,9.52
2018-01-02T15:19:45.829Z,9.53
2018-01-02T15:24:47.879Z,9.53
2018-01-02T15:29:49.334Z,9.54
2018-01-02T15:34:50.961Z,9.61
2018-01-02T15:39:52.299Z,9.59
2018-01-02T15:44:54.599Z,9.53
2018-01-02T15:49:55.995Z,9.51
2018-01-02T15:54:57.384Z,9.51
2018-01-02T15:59:58.752Z,9.64
2018-01-02T16:05:00.139Z,9.59
2018-01-02T16:10:03.506Z,9.49
2018-01-02T16:15:06.839Z,9.50
2018-01-02T16:20:09.591Z,9.37
2018-01-02T16:25:12.129Z,9.42
2018-01-02T16:30:13.655Z,9.45
2018-01-02T16:35:15.024Z,9.50
2018-01-02T16:40:16.376Z,9.52
2018-01-02T16:45:18.452Z,9.50
2018-01-02T16:50:19.785Z,9.52
2018-01-02T16:55:21.114Z,9.59
2018-01-02T17:00:22.488Z,9.65
2018-01-02T17:05:23.816Z,9.66
2018-01-02T17:10:25.147Z,9.71
2018-01-02T17:15:26.482Z,9.70
2018-01-02T17:20:27.798Z,9.63
2018-01-02T17:25:29.853Z,9.60
2018-01-02T17:30:32.129Z,9.48
2018-01-02T17:35:34.315Z,9.44
2018-01-02T17:40:36.442Z,9.35
2018-01-02T17:45:38.493Z,9.26
2018-01-02T17:50:39.836Z,9.29
2018-01-02T17:55:41.903Z,9.29
2018-01-02T18:00:43.267Z,9.49
2018-01-02T18:05:44.580Z,9.50
2018-01-02T18:10:45.907Z,9.26
2018-01-02T18:15:47.998Z,9.27
2018-01-02T18:20:49.354Z,9.21
2018-01-02T18:25:50.687Z,9.14
2018-01-02T18:30:52.776Z,9.07
2018-01-02T18:35:57.699Z,9.14
2018-01-02T18:41:02.264Z,9.05
2018-01-02T18:46:06.094Z,9.01
2018-01-02T18:51:07.583Z,8.89
2018-01-02T18:56:08.973Z,8.84
2018-01-02T19:01:10.392Z,8.77
2018-01-02T19:06:11.781Z,8.82
2018-01-02T19:11:13.158Z,8.88
2018-01-02T19:16:16.634Z,8.91
2018-01-02T19:21:18.729Z,8.99
2018-01-02T19:26:20.125Z,8.93
2018-01-02T19:31:21.462Z,8.94
2018-01-02T19:36:22.796Z,8.99
2018-01-02T19:41:28.542Z,8.91
2018-01-02T19:46:31.375Z,8.95
2018-01-02T19:51:33.942Z,8.95
2018-01-02T19:56:35.333Z,8.98
2018-01-02T20:01:36.692Z,9.06
2018-01-02T20:06:38.108Z,9.14
2018-01-02T20:11:40.191Z,9.16
2018-01-02T20:16:41.585Z,9.28
2018-01-02T20:21:43.016Z,9.21
2018-01-02T20:26:44.370Z,9.30
2018-01-02T20:31:46.504Z,9.39
2018-01-02T20:36:47.852Z,9.33
2018-01-02T20:41:49.208Z,9.42
2018-01-02T20:46:50.580Z,9.36
2018-01-02T20:51:51.991Z,9.45
2018-01-02T20:56:53.525Z,9.44
2018-01-02T21:01:59.263Z,9.53
2018-01-02T21:07:02.118Z,9.47
2018-01-02T21:12:04.060Z,9.49
2018-01-02T21:17:05.431Z,9.57
2018-01-02T21:22:06.843Z,9.68
2018-01-02T21:27:08.218Z,9.62
2018-01-02T21:32:09.612Z,9.62
2018-01-02T21:37:11.030Z,9.57
2018-01-02T21:42:12.481Z,9.70
2018-01-02T21:47:13.835Z,9.68
2018-01-02T21:52:15.235Z,9.61
2018-01-02T21:57:16.613Z,9.59
2018-01-02T22:02:18.019Z,9.59
2018-01-02T22:07:19.376Z,9.63
2018-01-02T22:12:21.503Z,9.63
2018-01-02T22:17:22.933Z,9.37
2018-01-02T22:22:29.710Z,9.26
2018-01-02T22:27:33.757Z,9.14
2018-01-02T22:32:36.105Z,9.03
2018-01-02T22:37:37.480Z,9.12
2018-01-02T22:42:39.365Z,9.22
2018-01-02T22:47:40.734Z,9.25
2018-01-02T22:52:42.059Z,9.17
2018-01-02T22:57:43.549Z,9.33
2018-01-02T23:02:44.908Z,9.31
2018-01-02T23:07:46.316Z,9.37
2018-01-02T23:12:48.396Z,9.34
2018-01-02T23:17:49.755Z,9.25
2018-01-02T23:22:51.124Z,9.40
2018-01-02T23:27:52.508Z,9.31
2018-01-02T23:32:59.181Z,9.39
2018-01-02T23:38:02.410Z,9.29
2018-01-02T23:43:04.433Z,9.25
2018-01-02T23:48:05.861Z,9.35
2018-01-02T23:53:07.975Z,9.35
2018-01-02T23:58:09.348Z,9.37
