createdAt,value
2023-04-15T03:01:05.864Z,3.70
2023-04-15T03:03:33.266Z,3.70
2023-04-15T03:06:00.698Z,3.60
2023-04-15T03:08:27.908Z,3.60
2023-04-15T03:10:55.146Z,3.60
2023-04-15T03:13:22.679Z,3.60
2023-04-15T03:15:50.044Z,3.60
2023-04-15T03:18:17.256Z,3.50
2023-04-15T03:20:44.468Z,3.40
2023-04-15T03:23:11.696Z,3.30
2023-04-15T03:25:38.926Z,3.30
2023-04-15T03:28:06.472Z,3.20
2023-04-15T03:30:34.922Z,3.10
2023-04-15T03:33:02.260Z,3.20
2023-04-15T03:35:29.669Z,3.10
2023-04-15T03:37:57.156Z,3.10
2023-04-15T03:40:24.342Z,3.20
2023-04-15T03:42:51.536Z,3.10
2023-04-15T03:45:18.723Z,3.10
2023-04-15T03:47:46.546Z,3.10
2023-04-15T03:50:13.762Z,3.10
2023-04-15T03:52:41.019Z,3.00
2023-04-15T03:55:09.395Z,3.00
2023-04-15T03:57:39.026Z,2.90
2023-04-15T04:00:07.775Z,2.90
2023-04-15T04:02:35.176Z,2.80
2023-04-15T04:05:02.737Z,2.80
2023-04-15T04:07:30.313Z,2.80
2023-04-15T04:09:58.067Z,2.70
2023-04-15T04:12:25.420Z,2.70
2023-04-15T04:14:52.584Z,2.60
2023-04-15T04:17:19.817Z,2.70
2023-04-15T04:19:47.013Z,2.50
2023-04-15T04:22:14.272Z,2.50
2023-04-15T04:24:41.493Z,2.50
2023-04-15T04:27:08.660Z,2.50
2023-04-15T04:29:36.114Z,2.50
2023-04-15T04:32:03.454Z,2.40
2023-04-15T04:34:30.771Z,2.30
2023-04-15T04:36:57.964Z,2.40
2023-04-15T04:39:25.289Z,2.40
2023-04-15T04:41:52.571Z,2.50
2023-04-15T04:44:19.770Z,2.50
2023-04-15T04:46:46.945Z,2.50
2023-04-15T04:49:14.177Z,2.40
2023-04-15T04:51:41.526Z,2.50
2023-04-15T04:54:08.777Z,2.60
2023-04-15T04:56:36.391Z,2.70
2023-04-15T04:59:03.693Z,2.80
2023-04-15T05:01:30.982Z,2.80
2023-04-15T05:03:58.370Z,2.90
2023-04-15T05:06:26.350Z,2.80
2023-04-15T05:08:53.520Z,2.90
2023-04-15T05:11:20.977Z,3.00
2023-04-15T05:13:48.207Z,3.00
2023-04-15T05:16:15.543Z,3.10
2023-04-15T05:18:42.851Z,3.30
2023-04-15T05:21:10.457Z,3.20
2023-04-15T05:23:38.085Z,3.30
2023-04-15T05:26:05.446Z,3.50
2023-04-15T05:28:32.669Z,3.20
2023-04-15T05:31:00.031Z,3.30
2023-04-15T05:33:27.620Z,3.20
2023-04-15T05:35:54.794Z,3.30
2023-04-15T05:38:22.270Z,3.40
2023-04-15T05:40:49.563Z,3.60
2023-04-15T05:43:16.745Z,3.80
2023-04-15T05:45:43.952Z,3.70
2023-04-15T05:48:11.201Z,3.80
2023-04-15T05:50:41.962Z,3.70
2023-04-15T05:55:36.988Z,4.00
2023-04-15T05:58:04.254Z,4.30
2023-04-15T06:00:31.438Z,4.50
2023-04-15T06:02:59.223Z,4.50
2023-04-15T06:05:26.461Z,4.70
2023-04-15T06:07:53.721Z,5.00
2023-04-15T06:10:21.015Z,5.10
2023-04-15T06:12:48.321Z,5.40
2023-04-15T06:15:15.516Z,5.50
2023-04-15T06:17:42.792Z,5.40
2023-04-15T06:20:11.286Z,5.40
2023-04-15T06:22:39.234Z,5.60
2023-04-15T06:25:08.698Z,6.00
2023-04-15T06:27:35.949Z,6.40
2023-04-15T06:30:03.558Z,6.50
2023-04-15T06:32:30.977Z,6.80
2023-04-15T06:34:58.194Z,6.90
2023-04-15T06:37:25.452Z,7.00
2023-04-15T06:39:52.738Z,7.10
2023-04-15T06:42:20.079Z,7.10
2023-04-15T06:44:47.365Z,7.40
2023-04-15T06:47:14.965Z,7.40
2023-04-15T06:49:43.210Z,7.50
2023-04-15T06:52:11.296Z,8.10
2023-04-15T06:54:38.577Z,9.10
2023-04-15T06:57:07.164Z,10.00
2023-04-15T06:59:34.401Z,10.20
2023-04-15T07:02:01.826Z,10.50
2023-04-15T07:04:29.133Z,10.50
2023-04-15T08:09:46.439Z,14.20
2023-04-15T08:12:13.710Z,14.10
2023-04-15T08:14:40.857Z,14.00
2023-04-15T08:17:08.000Z,14.20
2023-04-15T08:19:35.632Z,14.60
2023-04-15T08:22:02.954Z,14.40
2023-04-15T08:24:31.581Z,14.20
2023-04-15T08:26:59.852Z,14.10
2023-04-15T08:29:27.383Z,14.40
2023-04-15T08:31:54.615Z,14.00
2023-04-15T08:34:22.188Z,14.30
2023-04-15T08:36:49.388Z,14.60
2023-04-15T08:39:16.583Z,14.90
2023-04-15T08:42:03.516Z,15.30
2023-04-15T08:44:33.376Z,14.90
2023-04-15T08:47:05.894Z,14.10
2023-04-15T08:49:35.642Z,13.80
2023-04-15T08:52:04.324Z,14.20
2023-04-15T08:54:32.299Z,14.90
2023-04-15T08:56:59.560Z,15.60
2023-04-15T08:59:26.879Z,15.90
2023-04-15T09:01:55.445Z,16.50
2023-04-15T09:04:22.687Z,16.90
2023-04-15T09:06:49.931Z,17.00
2023-04-15T09:09:17.149Z,17.00
2023-04-15T09:11:44.420Z,16.30
2023-04-15T09:14:12.098Z,16.50
2023-04-15T09:17:03.438Z,16.90
2023-04-15T09:19:33.517Z,16.70
2023-04-15T09:22:01.320Z,17.00
2023-04-15T09:24:38.190Z,17.20
2023-04-15T09:27:06.241Z,16.60
2023-04-15T09:29:33.590Z,16.30
2023-04-15T09:32:11.398Z,16.50
2023-04-15T09:34:38.727Z,16.70
2023-04-15T09:37:07.728Z,16.60
2023-04-15T09:39:52.041Z,15.90
2023-04-15T09:42:26.911Z,15.10
2023-04-15T09:44:54.376Z,14.80
2023-04-15T09:47:32.152Z,14.10
2023-04-15T09:50:00.487Z,14.10
2023-04-15T09:52:28.792Z,14.10
2023-04-15T09:54:58.982Z,13.90
2023-04-15T09:57:33.547Z,14.20
2023-04-15T10:00:00.786Z,14.20
2023-04-15T10:02:30.135Z,14.40
2023-04-15T10:04:57.745Z,14.50
2023-04-15T10:07:26.039Z,14.60
2023-04-15T10:09:53.865Z,14.70
2023-04-15T10:12:22.177Z,14.90
2023-04-15T10:14:59.370Z,14.90
2023-04-15T10:17:35.636Z,15.10
2023-04-15T10:20:05.010Z,15.20
2023-04-15T10:22:33.214Z,15.40
2023-04-15T10:25:01.167Z,15.50
2023-04-15T10:27:29.203Z,15.40
2023-04-15T10:29:57.585Z,15.50
2023-04-15T10:32:26.332Z,15.40
2023-04-15T10:34:54.782Z,15.00
2023-04-15T10:37:23.624Z,14.80
2023-04-15T10:39:51.067Z,15.00
2023-04-15T10:42:19.692Z,15.20
2023-04-15T10:44:52.224Z,15.30
2023-04-15T10:47:22.089Z,15.10
2023-04-15T10:49:58.587Z,15.30
2023-04-15T10:52:27.986Z,15.50
2023-04-15T10:55:15.908Z,15.60
2023-04-15T10:57:44.200Z,15.80
2023-04-15T11:00:18.850Z,15.90
2023-04-15T11:02:57.720Z,16.00
2023-04-15T11:05:42.801Z,15.80
2023-04-15T11:08:11.077Z,15.50
2023-04-15T11:10:38.222Z,15.70
2023-04-15T11:13:16.785Z,15.80
2023-04-15T11:15:45.710Z,16.00
2023-04-15T11:18:22.415Z,16.00
2023-04-15T11:20:57.333Z,16.00
2023-04-15T11:23:47.337Z,15.80
2023-04-15T11:26:15.395Z,15.80
2023-04-15T11:28:45.047Z,16.00
2023-04-15T11:31:17.711Z,16.20
2023-04-15T11:34:02.262Z,16.30
2023-04-15T11:36:32.051Z,16.50
2023-04-15T11:39:00.525Z,16.70
2023-04-15T11:41:27.759Z,16.80
2023-04-15T11:43:54.979Z,16.70
2023-04-15T11:46:28.741Z,16.70
2023-04-15T11:48:56.107Z,16.70
2023-04-15T11:51:23.342Z,15.90
2023-04-15T11:53:52.040Z,15.40
2023-04-15T11:56:23.712Z,15.70
2023-04-15T11:58:57.190Z,15.90
2023-04-15T12:01:42.677Z,16.30
2023-04-15T12:04:15.078Z,16.60
2023-04-15T12:06:42.426Z,16.80
2023-04-15T12:09:10.576Z,17.10
2023-04-15T12:11:43.499Z,17.00
2023-04-15T12:14:22.341Z,16.90
2023-04-15T12:16:53.930Z,17.00
2023-04-15T12:19:34.799Z,17.00
2023-04-15T12:22:08.612Z,17.10
2023-04-15T12:24:37.388Z,17.10
2023-04-15T12:27:09.107Z,17.10
2023-04-15T12:29:38.628Z,16.80
2023-04-15T12:32:11.110Z,16.60
2023-04-15T12:34:42.086Z,16.20
2023-04-15T12:37:11.132Z,16.00
2023-04-15T12:39:41.257Z,15.50
2023-04-15T12:42:09.209Z,14.40
2023-04-15T12:44:37.631Z,13.30
2023-04-15T12:47:05.075Z,12.20
2023-04-15T12:49:33.525Z,11.60
2023-04-15T12:52:02.269Z,11.10
2023-04-15T12:54:30.571Z,11.00
2023-04-15T12:56:58.767Z,10.60
2023-04-15T12:59:26.063Z,10.80
2023-04-15T13:01:54.438Z,10.80
2023-04-15T13:04:22.366Z,10.70
2023-04-15T13:06:49.901Z,11.00
2023-04-15T13:09:17.222Z,11.00
2023-04-15T13:11:44.542Z,11.00
2023-04-15T13:14:13.104Z,10.90
2023-04-15T13:16:40.921Z,10.90
2023-04-15T13:19:08.315Z,10.90
2023-04-15T13:21:36.405Z,10.80
2023-04-15T13:24:05.086Z,10.70
2023-04-15T13:26:32.853Z,10.70
2023-04-15T13:29:01.226Z,10.50
2023-04-15T13:31:28.672Z,10.40
2023-04-15T13:33:57.333Z,10.30
2023-04-15T13:36:24.770Z,10.30
2023-04-15T13:38:52.105Z,10.20
2023-04-15T13:41:20.068Z,10.20
2023-04-15T13:43:47.399Z,10.20
2023-04-15T13:46:15.074Z,10.10
2023-04-15T13:48:42.498Z,10.20
2023-04-15T13:51:09.750Z,10.40
2023-04-15T13:53:38.151Z,10.50
2023-04-15T13:56:09.895Z,10.60
2023-04-15T13:58:38.288Z,10.70
2023-04-15T14:01:07.068Z,10.90
2023-04-15T14:03:36.594Z,11.00
2023-04-15T14:06:05.714Z,11.10
2023-04-15T14:08:33.340Z,11.20
2023-04-15T14:11:00.782Z,11.20
2023-04-15T14:13:28.060Z,11.00
2023-04-15T14:15:56.654Z,10.90
2023-04-15T14:18:23.857Z,10.90
2023-04-15T14:20:51.114Z,10.80
2023-04-15T14:23:18.673Z,10.70
2023-04-15T14:25:47.911Z,10.70
2023-04-15T14:28:16.034Z,10.60
2023-04-15T14:30:43.672Z,10.60
2023-04-15T14:33:11.001Z,10.50
2023-04-15T14:35:39.030Z,10.50
2023-04-15T14:38:08.235Z,10.50
2023-04-15T14:40:35.691Z,10.20
2023-04-15T14:43:03.339Z,9.90
2023-04-15T14:45:30.943Z,9.80
2023-04-15T14:47:58.826Z,9.50
2023-04-15T14:50:26.052Z,9.40
2023-04-15T14:52:53.225Z,9.40
2023-04-15T14:55:20.509Z,9.50
2023-04-15T14:57:47.958Z,9.60
2023-04-15T15:00:16.363Z,9.70
2023-04-15T15:02:43.897Z,9.90
2023-04-15T15:05:14.150Z,10.00
2023-04-15T15:07:41.600Z,10.00
2023-04-15T15:10:09.035Z,9.90
2023-04-15T15:12:36.440Z,9.80
2023-04-15T15:15:12.223Z,9.80
2023-04-15T15:17:43.447Z,9.70
2023-04-15T15:20:11.047Z,9.80
2023-04-15T15:22:38.230Z,9.80
2023-04-15T15:25:05.949Z,9.90
2023-04-15T15:27:33.152Z,10.20
2023-04-15T15:30:00.473Z,10.50
2023-04-15T15:32:27.806Z,10.40
2023-04-15T15:34:55.031Z,10.30
2023-04-15T15:37:22.243Z,10.40
2023-04-15T15:39:50.730Z,10.50
2023-04-15T15:42:19.668Z,10.50
2023-04-15T15:44:49.157Z,10.50
2023-04-15T15:47:16.978Z,10.50
2023-04-15T15:49:44.522Z,10.60
2023-04-15T15:52:12.108Z,10.70
2023-04-15T15:54:42.234Z,10.70
2023-04-15T15:57:10.295Z,10.70
2023-04-15T15:59:41.101Z,10.60
2023-04-15T16:02:14.017Z,10.60
2023-04-15T16:04:43.186Z,10.40
2023-04-15T16:07:11.905Z,10.40
2023-04-15T16:09:41.008Z,10.00
2023-04-15T16:12:08.336Z,9.40
2023-04-15T16:14:35.629Z,9.00
2023-04-15T16:17:03.399Z,8.70
2023-04-15T16:19:31.009Z,8.50
2023-04-15T16:21:58.241Z,8.20
2023-04-15T16:24:25.850Z,8.10
2023-04-15T16:26:53.066Z,8.00
2023-04-15T16:29:20.389Z,8.00
2023-04-15T16:31:47.830Z,8.00
2023-04-15T16:34:16.062Z,7.90
2023-04-15T16:36:43.326Z,7.90
2023-04-15T16:39:10.472Z,7.90
2023-04-15T16:41:38.554Z,7.90
2023-04-15T16:44:08.309Z,8.00
2023-04-15T16:46:36.369Z,7.90
2023-04-15T16:49:04.082Z,8.00
2023-04-15T16:51:32.616Z,7.90
2023-04-15T16:54:00.154Z,7.90
2023-04-15T16:56:27.457Z,8.00
2023-04-15T16:58:54.733Z,7.90
2023-04-15T17:01:22.232Z,8.00
2023-04-15T17:03:49.779Z,8.00
2023-04-15T17:06:17.661Z,8.10
2023-04-15T17:08:44.923Z,8.10
2023-04-15T17:11:12.508Z,8.10
2023-04-15T17:13:39.747Z,8.10
2023-04-15T17:16:07.149Z,7.90
2023-04-15T17:18:34.350Z,7.90
2023-04-15T17:21:01.591Z,7.80
2023-04-15T17:23:29.030Z,7.70
2023-04-15T17:25:56.227Z,7.70
2023-04-15T17:28:23.605Z,7.60
2023-04-15T17:30:51.034Z,7.60
2023-04-15T17:33:55.446Z,7.60
2023-04-15T17:36:05.895Z,7.60
2023-04-15T17:38:33.066Z,7.60
2023-04-15T17:41:00.848Z,7.60
2023-04-15T17:43:28.053Z,7.60
2023-04-15T17:45:56.543Z,7.60
2023-04-15T17:48:26.259Z,7.50
2023-04-15T17:50:53.507Z,7.50
2023-04-15T17:53:20.877Z,7.50
2023-04-15T17:55:48.158Z,7.50
2023-04-15T17:58:15.336Z,7.50
2023-04-15T18:00:42.541Z,7.60
2023-04-15T18:03:09.877Z,7.70
2023-04-15T18:05:37.249Z,7.60
2023-04-15T18:08:05.938Z,7.60
2023-04-15T18:10:36.576Z,7.60
2023-04-15T18:13:03.798Z,7.50
2023-04-15T18:15:31.795Z,7.40
2023-04-15T18:18:00.091Z,7.40
2023-04-15T18:20:28.102Z,7.30
2023-04-15T18:25:22.968Z,7.20
2023-04-15T18:27:50.387Z,7.10
2023-04-15T18:30:17.589Z,7.10
2023-04-15T18:32:44.866Z,7.00
2023-04-15T18:35:12.147Z,7.10
2023-04-15T18:37:39.416Z,6.90
2023-04-15T18:40:07.475Z,6.90
2023-04-15T18:42:34.848Z,7.00
2023-04-15T18:45:02.127Z,7.00
2023-04-15T18:47:29.725Z,7.00
2023-04-15T18:49:58.376Z,6.70
2023-04-15T18:52:25.592Z,6.60
2023-04-15T18:54:52.895Z,6.60
2023-04-15T18:57:23.618Z,6.60
2023-04-15T18:59:58.650Z,6.50
2023-04-15T19:02:26.137Z,6.60
2023-04-15T19:04:53.321Z,6.50
2023-04-15T19:07:20.635Z,6.60
2023-04-15T19:09:47.824Z,6.60
2023-04-15T19:12:14.982Z,6.60
2023-04-15T19:14:42.193Z,6.60
2023-04-15T19:17:09.357Z,6.60
2023-04-15T19:19:36.844Z,6.40
2023-04-15T19:22:04.167Z,6.30
2023-04-15T19:24:33.174Z,6.50
2023-04-15T19:27:01.439Z,6.50
2023-04-15T19:29:28.832Z,6.50
2023-04-15T19:31:56.045Z,6.60
2023-04-15T19:34:24.917Z,6.70
2023-04-15T19:36:52.200Z,6.70
2023-04-15T19:39:19.728Z,6.70
2023-04-15T19:41:47.255Z,6.70
2023-04-15T19:44:15.791Z,6.60
2023-04-15T19:46:44.759Z,6.60
2023-04-15T19:49:12.273Z,6.50
2023-04-15T19:51:39.455Z,6.50
2023-04-15T19:54:06.558Z,6.40
2023-04-15T19:56:34.561Z,6.20
2023-04-15T19:59:02.559Z,6.20
2023-04-15T20:01:29.918Z,6.20
2023-04-15T20:03:57.316Z,6.20
2023-04-15T20:06:24.631Z,6.10
2023-04-15T20:08:51.970Z,6.20
2023-04-15T20:11:19.294Z,6.30
2023-04-15T20:13:46.437Z,6.30
2023-04-15T20:16:13.728Z,6.40
2023-04-15T20:18:41.326Z,6.20
2023-04-15T20:21:08.612Z,6.20
2023-04-15T20:23:35.984Z,6.20
2023-04-15T20:26:03.148Z,6.20
2023-04-15T20:28:30.467Z,6.20
2023-04-15T20:30:57.975Z,6.10
2023-04-15T20:33:27.111Z,6.00
2023-04-15T20:35:55.407Z,6.00
2023-04-15T20:38:22.595Z,5.90
2023-04-15T20:40:49.767Z,5.90
2023-04-15T20:43:16.952Z,6.00
2023-04-15T20:45:44.122Z,6.00
2023-04-15T20:48:11.515Z,6.20
2023-04-15T20:50:38.969Z,6.30
2023-04-15T20:53:06.166Z,6.20
2023-04-15T20:55:33.318Z,6.20
2023-04-15T20:58:00.778Z,6.10
