createdAt,value
2022-08-29T00:02:12.322Z,12.68
2022-08-29T00:04:40.461Z,12.65
2022-08-29T00:07:08.504Z,12.59
2022-08-29T00:09:36.673Z,12.56
2022-08-29T00:12:05.307Z,12.52
2022-08-29T00:14:33.568Z,12.49
2022-08-29T00:17:02.868Z,12.46
2022-08-29T00:19:30.888Z,12.46
2022-08-29T00:21:58.995Z,12.45
2022-08-29T00:24:31.951Z,12.45
2022-08-29T00:27:02.671Z,12.44
2022-08-29T00:29:30.688Z,12.49
2022-08-29T00:31:58.798Z,12.53
2022-08-29T00:34:28.252Z,12.55
2022-08-29T00:36:56.287Z,12.55
2022-08-29T00:39:24.295Z,12.49
2022-08-29T00:41:52.349Z,12.46
2022-08-29T00:44:20.555Z,12.42
2022-08-29T00:46:52.290Z,12.38
2022-08-29T00:49:30.651Z,12.32
2022-08-29T00:51:59.995Z,12.29
2022-08-29T00:54:28.140Z,12.29
2022-08-29T00:56:56.553Z,12.26
2022-08-29T00:59:28.882Z,12.25
2022-08-29T01:01:57.146Z,12.18
2022-08-29T01:04:25.232Z,12.14
2022-08-29T01:06:55.119Z,12.14
2022-08-29T01:09:23.801Z,12.11
2022-08-29T01:12:09.991Z,12.07
2022-08-29T01:14:38.813Z,12.05
2022-08-29T01:17:09.488Z,12.03
2022-08-29T01:19:47.718Z,11.98
2022-08-29T01:22:37.041Z,11.98
2022-08-29T01:25:12.588Z,11.95
2022-08-29T01:27:44.457Z,11.89
2022-08-29T01:30:15.338Z,11.87
2022-08-29T01:32:43.809Z,11.89
2022-08-29T01:35:12.363Z,11.87
2022-08-29T01:37:43.016Z,11.89
2022-08-29T01:40:14.378Z,11.84
2022-08-29T01:42:42.589Z,11.83
2022-08-29T01:45:12.050Z,11.84
2022-08-29T01:47:40.580Z,11.87
2022-08-29T01:50:11.632Z,11.89
2022-08-29T01:52:39.820Z,11.89
2022-08-29T01:55:08.629Z,11.89
2022-08-29T01:57:38.961Z,11.84
2022-08-29T02:00:09.482Z,11.83
2022-08-29T02:02:38.301Z,11.77
2022-08-29T02:05:07.671Z,11.77
2022-08-29T02:07:35.756Z,11.71
2022-08-29T02:10:04.901Z,11.71
2022-08-29T02:12:32.978Z,11.67
2022-08-29T02:15:02.550Z,11.66
2022-08-29T02:17:30.611Z,11.62
2022-08-29T02:19:58.725Z,11.63
2022-08-29T02:22:26.847Z,11.57
2022-08-29T02:24:55.455Z,11.56
2022-08-29T02:27:23.469Z,11.57
2022-08-29T02:29:53.241Z,11.57
2022-08-29T02:32:22.720Z,11.57
2022-08-29T02:34:50.975Z,11.56
2022-08-29T02:37:19.002Z,11.55
2022-08-29T02:39:47.111Z,11.53
2022-08-29T02:42:15.179Z,11.55
2022-08-29T02:44:43.206Z,11.52
2022-08-29T02:47:11.248Z,11.50
2022-08-29T02:49:40.801Z,11.52
2022-08-29T02:52:09.410Z,11.47
2022-08-29T02:54:38.224Z,11.47
2022-08-29T02:57:06.913Z,11.47
2022-08-29T02:59:35.057Z,11.46
2022-08-29T03:02:03.709Z,11.46
2022-08-29T03:04:31.818Z,11.46
2022-08-29T03:07:01.169Z,11.42
2022-08-29T03:09:29.228Z,11.43
2022-08-29T03:11:57.333Z,11.42
2022-08-29T03:14:25.471Z,11.42
2022-08-29T03:16:53.643Z,11.45
2022-08-29T03:19:22.916Z,11.46
2022-08-29T03:21:51.279Z,11.45
2022-08-29T03:24:26.160Z,11.49
2022-08-29T03:26:56.686Z,11.52
2022-08-29T03:29:25.702Z,11.52
2022-08-29T03:31:53.994Z,11.50
2022-08-29T03:34:21.999Z,11.50
2022-08-29T03:36:50.309Z,11.47
2022-08-29T03:39:19.876Z,11.45
2022-08-29T03:41:48.192Z,11.43
2022-08-29T03:44:16.301Z,11.45
2022-08-29T03:46:44.350Z,11.40
2022-08-29T03:49:12.361Z,11.39
2022-08-29T03:51:41.058Z,11.39
2022-08-29T03:54:09.102Z,11.39
2022-08-29T03:56:38.848Z,11.39
2022-08-29T03:59:06.898Z,11.34
2022-08-29T04:01:35.032Z,11.32
2022-08-29T04:04:03.360Z,11.32
2022-08-29T04:06:33.625Z,11.28
2022-08-29T04:09:01.896Z,11.28
2022-08-29T04:11:29.943Z,11.31
2022-08-29T04:13:59.361Z,11.29
2022-08-29T04:16:30.735Z,11.29
2022-08-29T04:18:59.737Z,11.29
2022-08-29T04:21:27.825Z,11.28
2022-08-29T04:23:56.494Z,11.29
2022-08-29T04:26:36.406Z,11.29
2022-08-29T04:29:06.966Z,11.29
2022-08-29T04:31:37.124Z,11.32
2022-08-29T04:34:06.058Z,11.32
2022-08-29T04:36:34.824Z,11.31
2022-08-29T04:39:03.239Z,11.36
2022-08-29T04:41:33.120Z,11.43
2022-08-29T04:44:02.178Z,11.52
2022-08-29T04:46:32.217Z,11.62
2022-08-29T04:49:04.068Z,11.69
2022-08-29T04:51:34.337Z,11.74
2022-08-29T04:54:03.041Z,11.82
2022-08-29T04:56:31.147Z,11.90
2022-08-29T04:58:59.207Z,11.97
2022-08-29T05:01:27.559Z,12.04
2022-08-29T05:03:58.017Z,12.17
2022-08-29T05:06:26.064Z,12.29
2022-08-29T05:08:55.108Z,12.42
2022-08-29T05:11:29.655Z,12.55
2022-08-29T05:13:58.187Z,12.76
2022-08-29T05:16:26.229Z,12.94
2022-08-29T05:18:55.175Z,13.11
2022-08-29T05:21:31.878Z,13.27
2022-08-29T05:24:05.444Z,13.41
2022-08-29T05:26:37.377Z,13.52
2022-08-29T05:29:08.644Z,13.66
2022-08-29T05:31:37.755Z,13.76
2022-08-29T05:34:32.562Z,13.90
2022-08-29T05:36:55.494Z,13.98
2022-08-29T05:39:23.491Z,14.02
2022-08-29T05:41:51.549Z,14.09
2022-08-29T05:44:19.584Z,14.14
2022-08-29T05:46:49.015Z,14.21
2022-08-29T05:49:17.159Z,14.26
2022-08-29T05:51:45.432Z,14.33
2022-08-29T05:54:14.888Z,14.37
2022-08-29T05:56:43.070Z,14.40
2022-08-29T05:59:12.602Z,14.45
2022-08-29T06:01:41.241Z,14.47
2022-08-29T06:04:09.311Z,14.51
2022-08-29T06:06:37.408Z,14.56
2022-08-29T06:09:06.169Z,14.60
2022-08-29T06:11:35.997Z,14.67
2022-08-29T06:14:04.226Z,14.69
2022-08-29T06:16:33.560Z,14.75
2022-08-29T06:19:01.571Z,14.74
2022-08-29T06:21:30.484Z,14.75
2022-08-29T06:23:58.957Z,14.75
2022-08-29T06:26:27.111Z,14.78
2022-08-29T06:28:56.551Z,14.81
2022-08-29T06:31:29.341Z,14.81
2022-08-29T06:34:00.623Z,14.84
2022-08-29T06:36:29.857Z,14.84
2022-08-29T06:38:59.144Z,14.85
2022-08-29T06:41:27.746Z,14.82
2022-08-29T06:43:58.295Z,14.77
2022-08-29T06:46:28.046Z,14.77
2022-08-29T06:48:57.444Z,14.78
2022-08-29T06:51:46.783Z,14.81
2022-08-29T06:54:15.395Z,14.82
2022-08-29T06:56:43.995Z,14.82
2022-08-29T06:59:14.230Z,14.86
2022-08-29T07:01:43.058Z,14.84
2022-08-29T07:04:14.649Z,14.84
2022-08-29T07:06:43.039Z,14.84
2022-08-29T07:09:11.831Z,14.86
2022-08-29T07:11:41.742Z,14.89
2022-08-29T07:14:10.236Z,14.95
2022-08-29T07:16:40.180Z,15.02
2022-08-29T07:19:10.175Z,15.07
2022-08-29T07:21:39.680Z,15.13
2022-08-29T07:24:08.906Z,15.18
2022-08-29T07:26:38.981Z,15.22
2022-08-29T07:29:09.594Z,15.29
2022-08-29T07:31:40.053Z,15.37
2022-08-29T07:34:08.701Z,15.43
2022-08-29T07:36:37.682Z,15.46
2022-08-29T07:39:08.098Z,15.44
2022-08-29T07:41:36.453Z,15.57
2022-08-29T07:44:04.941Z,15.64
2022-08-29T07:46:33.028Z,15.73
2022-08-29T07:49:02.847Z,15.87
2022-08-29T07:51:31.111Z,15.94
2022-08-29T07:53:59.352Z,16.04
2022-08-29T07:56:30.876Z,16.15
2022-08-29T07:59:01.851Z,16.28
2022-08-29T08:01:30.120Z,16.33
2022-08-29T08:03:58.497Z,16.43
2022-08-29T08:06:28.554Z,16.55
2022-08-29T08:08:58.816Z,16.63
2022-08-29T08:11:27.861Z,16.73
2022-08-29T08:13:57.482Z,16.79
2022-08-29T08:16:27.047Z,16.94
2022-08-29T08:18:55.860Z,17.02
2022-08-29T08:21:24.749Z,17.10
2022-08-29T08:23:54.318Z,17.12
2022-08-29T08:26:23.080Z,17.24
2022-08-29T08:28:51.325Z,17.24
2022-08-29T08:31:21.440Z,17.32
2022-08-29T08:33:51.916Z,17.39
2022-08-29T08:36:22.663Z,17.50
2022-08-29T08:38:52.369Z,17.58
2022-08-29T08:41:29.936Z,17.59
2022-08-29T08:44:01.580Z,17.62
2022-08-29T08:46:34.154Z,17.62
2022-08-29T08:49:03.539Z,17.63
2022-08-29T08:51:35.958Z,17.60
2022-08-29T08:54:06.660Z,17.59
2022-08-29T08:56:39.545Z,17.60
2022-08-29T08:59:11.332Z,17.66
2022-08-29T09:01:44.198Z,17.67
2022-08-29T09:04:34.575Z,17.74
2022-08-29T09:07:12.068Z,17.81
2022-08-29T09:09:51.135Z,17.87
2022-08-29T09:12:28.882Z,18.01
2022-08-29T09:15:04.100Z,18.07
2022-08-29T09:17:37.091Z,18.13
2022-08-29T09:20:10.294Z,18.16
2022-08-29T09:22:41.075Z,18.27
2022-08-29T09:25:12.668Z,18.35
2022-08-29T09:27:42.123Z,18.47
2022-08-29T09:30:12.971Z,18.59
2022-08-29T09:32:56.583Z,18.68
2022-08-29T09:35:29.063Z,18.75
2022-08-29T09:37:59.780Z,18.87
2022-08-29T09:40:52.456Z,18.99
2022-08-29T09:43:23.607Z,19.06
2022-08-29T09:46:10.583Z,19.07
2022-08-29T09:48:40.198Z,19.06
2022-08-29T09:51:28.328Z,19.06
2022-08-29T09:54:14.576Z,19.03
2022-08-29T09:56:50.889Z,18.99
2022-08-29T09:59:24.597Z,18.92
2022-08-29T10:02:20.596Z,18.86
2022-08-29T10:04:51.681Z,18.86
2022-08-29T10:07:22.265Z,18.93
2022-08-29T10:10:02.499Z,18.97
2022-08-29T10:12:37.891Z,19.03
2022-08-29T10:15:19.578Z,19.17
2022-08-29T10:18:18.098Z,19.36
2022-08-29T10:20:52.939Z,19.44
2022-08-29T10:23:26.688Z,19.48
2022-08-29T10:25:55.215Z,19.55
2022-08-29T10:28:29.602Z,19.65
2022-08-29T10:31:05.525Z,19.79
2022-08-29T10:33:49.126Z,19.92
2022-08-29T10:36:20.075Z,20.05
2022-08-29T10:38:49.826Z,20.22
2022-08-29T10:41:26.755Z,20.39
2022-08-29T10:44:02.747Z,20.51
2022-08-29T10:46:43.676Z,20.61
2022-08-29T10:49:18.847Z,20.71
2022-08-29T10:51:52.480Z,20.67
2022-08-29T10:54:27.553Z,20.63
2022-08-29T10:56:56.110Z,20.48
2022-08-29T10:59:30.441Z,20.33
2022-08-29T11:02:05.018Z,20.29
2022-08-29T11:04:38.294Z,20.24
2022-08-29T11:07:09.271Z,20.26
2022-08-29T11:09:40.359Z,20.19
2022-08-29T11:12:17.686Z,20.23
2022-08-29T11:14:50.195Z,20.30
2022-08-29T11:17:20.868Z,20.29
2022-08-29T11:19:56.208Z,20.24
2022-08-29T11:22:27.633Z,20.19
2022-08-29T11:25:01.288Z,20.19
2022-08-29T11:27:35.993Z,20.32
2022-08-29T11:30:07.976Z,20.47
2022-08-29T11:32:47.871Z,20.64
2022-08-29T11:35:21.431Z,20.80
2022-08-29T11:38:12.262Z,20.94
2022-08-29T11:43:49.022Z,21.28
2022-08-29T11:46:32.755Z,21.49
2022-08-29T11:49:36.273Z,21.58
2022-08-29T11:52:22.478Z,21.46
2022-08-29T11:55:07.911Z,21.39
2022-08-29T11:57:51.240Z,21.31
2022-08-29T12:00:30.390Z,21.36
2022-08-29T12:02:58.391Z,21.58
2022-08-29T12:05:59.504Z,21.65
2022-08-29T12:08:37.276Z,21.77
2022-08-29T12:11:06.647Z,22.07
2022-08-29T12:14:00.579Z,21.98
2022-08-29T12:16:50.651Z,21.87
2022-08-29T12:19:50.590Z,22.04
2022-08-29T12:22:59.258Z,22.16
2022-08-29T12:25:55.204Z,22.16
2022-08-29T12:28:38.037Z,21.94
2022-08-29T12:31:22.361Z,21.91
2022-08-29T12:34:05.888Z,22.00
2022-08-29T12:36:52.279Z,22.10
2022-08-29T12:39:31.579Z,22.18
2022-08-29T12:42:12.259Z,22.14
2022-08-29T12:44:42.146Z,22.10
2022-08-29T12:47:13.316Z,22.10
2022-08-29T12:49:48.481Z,22.10
2022-08-29T12:52:23.302Z,22.10
2022-08-29T12:54:56.371Z,22.07
2022-08-29T12:57:27.457Z,21.98
2022-08-29T12:59:55.526Z,21.98
2022-08-29T13:02:29.393Z,21.97
2022-08-29T13:04:57.888Z,21.96
2022-08-29T13:07:27.412Z,22.05
2022-08-29T13:09:58.273Z,22.10
2022-08-29T13:12:28.803Z,22.07
2022-08-29T13:15:00.141Z,22.08
2022-08-29T13:17:30.412Z,22.16
2022-08-29T13:20:41.058Z,22.17
2022-08-29T13:23:11.230Z,22.18
2022-08-29T13:25:47.121Z,22.22
2022-08-29T13:28:17.438Z,22.31
2022-08-29T13:30:48.836Z,22.41
2022-08-29T13:33:34.739Z,22.49
2022-08-29T13:36:36.193Z,22.55
2022-08-29T13:39:41.343Z,22.62
2022-08-29T13:42:15.993Z,22.69
2022-08-29T13:44:55.760Z,22.69
2022-08-29T13:47:27.298Z,22.65
2022-08-29T13:49:58.010Z,22.64
2022-08-29T13:52:31.601Z,22.64
2022-08-29T13:55:00.213Z,22.64
2022-08-29T13:57:30.496Z,22.62
2022-08-29T13:59:59.410Z,22.62
2022-08-29T14:02:28.698Z,22.58
2022-08-29T14:04:57.107Z,22.56
2022-08-29T14:07:27.095Z,22.56
2022-08-29T14:09:55.184Z,22.56
2022-08-29T14:12:33.227Z,22.56
2022-08-29T14:15:08.321Z,22.59
2022-08-29T14:17:37.936Z,22.64
2022-08-29T14:20:09.364Z,22.66
2022-08-29T14:22:38.059Z,22.73
2022-08-29T14:25:07.882Z,22.71
2022-08-29T14:27:35.981Z,22.71
2022-08-29T14:30:07.035Z,22.71
2022-08-29T14:32:35.238Z,22.65
2022-08-29T14:35:03.521Z,22.61
2022-08-29T14:37:33.713Z,22.58
2022-08-29T14:40:01.917Z,22.55
2022-08-29T14:42:31.964Z,22.58
2022-08-29T14:45:00.006Z,22.64
2022-08-29T14:47:29.985Z,22.72
2022-08-29T14:49:59.045Z,22.77
2022-08-29T14:52:27.715Z,22.82
2022-08-29T14:54:58.189Z,22.83
2022-08-29T14:57:27.236Z,22.86
2022-08-29T14:59:56.279Z,22.85
2022-08-29T15:02:25.025Z,22.85
2022-08-29T15:04:56.635Z,22.83
2022-08-29T15:07:26.203Z,22.80
2022-08-29T15:09:55.397Z,22.76
2022-08-29T15:12:24.926Z,22.72
2022-08-29T15:14:54.610Z,22.66
2022-08-29T15:17:25.312Z,22.65
2022-08-29T15:22:45.491Z,22.68
2022-08-29T15:25:16.635Z,22.69
2022-08-29T15:27:50.148Z,22.66
2022-08-29T15:30:21.704Z,22.64
2022-08-29T15:32:51.422Z,22.61
2022-08-29T15:35:22.058Z,22.58
2022-08-29T15:37:52.947Z,22.53
2022-08-29T15:40:21.174Z,22.49
2022-08-29T15:42:49.218Z,22.48
2022-08-29T15:45:17.243Z,22.51
2022-08-29T15:47:46.303Z,22.52
2022-08-29T15:50:15.320Z,22.53
2022-08-29T15:52:44.875Z,22.53
2022-08-29T15:55:13.206Z,22.49
2022-08-29T15:57:51.847Z,22.51
2022-08-29T16:00:30.693Z,22.45
2022-08-29T16:03:01.619Z,22.42
2022-08-29T16:05:30.283Z,22.39
2022-08-29T16:07:59.896Z,22.37
2022-08-29T16:10:28.274Z,22.37
2022-08-29T16:12:56.370Z,22.38
2022-08-29T16:15:24.870Z,22.37
2022-08-29T16:17:53.612Z,22.42
2022-08-29T16:20:21.873Z,22.39
2022-08-29T16:22:50.000Z,22.39
2022-08-29T16:25:19.654Z,22.38
2022-08-29T16:27:50.139Z,22.32
2022-08-29T16:30:19.170Z,22.28
2022-08-29T16:32:47.957Z,22.25
2022-08-29T16:35:16.814Z,22.18
2022-08-29T16:37:44.998Z,22.14
2022-08-29T16:40:17.555Z,22.05
2022-08-29T16:42:55.347Z,22.05
2022-08-29T16:45:24.209Z,22.02
2022-08-29T16:47:57.248Z,22.02
2022-08-29T16:50:26.418Z,21.98
2022-08-29T16:52:55.024Z,21.94
2022-08-29T16:55:23.555Z,21.87
2022-08-29T16:58:10.529Z,21.83
2022-08-29T17:00:58.651Z,21.76
2022-08-29T17:03:27.354Z,21.76
2022-08-29T17:05:55.652Z,21.66
2022-08-29T17:08:22.748Z,21.62
2022-08-29T17:10:49.739Z,21.50
2022-08-29T17:13:18.080Z,21.42
2022-08-29T17:15:45.051Z,21.36
2022-08-29T17:18:13.119Z,21.26
2022-08-29T17:20:46.088Z,21.23
2022-08-29T17:23:15.722Z,21.15
2022-08-29T17:25:44.271Z,21.05
2022-08-29T17:28:19.435Z,20.98
2022-08-29T17:30:50.708Z,20.91
2022-08-29T17:33:19.763Z,20.84
2022-08-29T17:35:51.294Z,20.75
2022-08-29T17:38:19.824Z,20.67
2022-08-29T17:40:49.037Z,20.57
2022-08-29T17:43:18.520Z,20.48
2022-08-29T17:45:47.207Z,20.41
2022-08-29T17:48:17.398Z,20.30
2022-08-29T17:50:46.372Z,20.17
2022-08-29T17:53:14.650Z,20.10
2022-08-29T17:55:43.449Z,19.98
2022-08-29T17:58:12.279Z,19.87
2022-08-29T18:00:40.954Z,19.78
2022-08-29T18:03:09.399Z,19.66
2022-08-29T18:05:39.414Z,19.54
2022-08-29T18:08:08.058Z,19.40
2022-08-29T18:10:37.306Z,19.34
2022-08-29T18:13:06.225Z,19.21
2022-08-29T18:15:35.494Z,19.13
2022-08-29T18:18:04.299Z,19.03
2022-08-29T18:20:32.617Z,18.92
2022-08-29T18:23:02.120Z,18.80
2022-08-29T18:25:30.310Z,18.73
2022-08-29T18:27:58.399Z,18.66
2022-08-29T18:30:27.183Z,18.59
2022-08-29T18:32:55.308Z,18.55
2022-08-29T18:35:23.696Z,18.45
2022-08-29T18:37:51.705Z,18.38
2022-08-29T18:40:21.284Z,18.34
2022-08-29T18:42:49.417Z,18.22
2022-08-29T18:45:17.627Z,18.11
2022-08-29T18:47:45.675Z,18.01
2022-08-29T18:50:31.590Z,17.96
2022-08-29T18:52:59.675Z,17.90
2022-08-29T18:55:29.277Z,17.80
2022-08-29T18:57:57.305Z,17.70
2022-08-29T19:00:26.769Z,17.66
2022-08-29T19:02:55.631Z,17.58
2022-08-29T19:05:25.300Z,17.49
2022-08-29T19:07:53.718Z,17.43
2022-08-29T19:10:22.608Z,17.36
2022-08-29T19:12:51.954Z,17.28
2022-08-29T19:15:21.009Z,17.19
2022-08-29T19:17:49.505Z,17.16
2022-08-29T19:20:38.150Z,17.12
2022-08-29T19:23:07.817Z,17.10
2022-08-29T19:25:36.205Z,17.05
2022-08-29T19:28:06.997Z,17.02
2022-08-29T19:30:35.560Z,16.97
2022-08-29T19:33:03.552Z,16.97
2022-08-29T19:35:32.230Z,16.94
2022-08-29T19:38:00.337Z,16.91
2022-08-29T19:40:30.775Z,16.80
2022-08-29T19:43:02.667Z,16.79
2022-08-29T19:45:32.319Z,16.76
2022-08-29T19:48:02.155Z,16.71
2022-08-29T19:50:30.252Z,16.64
2022-08-29T19:52:58.647Z,16.59
2022-08-29T19:55:27.087Z,16.55
2022-08-29T19:57:55.363Z,16.47
2022-08-29T20:00:25.098Z,16.44
2022-08-29T20:02:56.348Z,16.42
2022-08-29T20:05:25.049Z,16.40
2022-08-29T20:07:53.654Z,16.40
2022-08-29T20:10:23.533Z,16.36
2022-08-29T20:12:52.610Z,16.33
2022-08-29T20:15:22.206Z,16.29
2022-08-29T20:18:01.299Z,16.23
2022-08-29T20:20:31.981Z,16.19
2022-08-29T20:23:00.155Z,16.12
2022-08-29T20:25:29.024Z,16.06
2022-08-29T20:27:57.342Z,16.00
2022-08-29T20:30:28.205Z,15.92
2022-08-29T20:32:56.324Z,15.90
2022-08-29T20:35:43.544Z,15.85
2022-08-29T20:38:12.216Z,15.79
2022-08-29T20:40:43.307Z,15.75
2022-08-29T20:43:11.490Z,15.71
2022-08-29T20:45:39.752Z,15.65
2022-08-29T20:48:07.869Z,15.68
2022-08-29T20:50:37.314Z,15.67
2022-08-29T20:53:05.830Z,15.63
2022-08-29T20:55:33.986Z,15.60
2022-08-29T20:58:02.133Z,15.61
2022-08-29T21:00:30.223Z,15.56
2022-08-29T21:03:16.359Z,15.57
2022-08-29T21:05:46.498Z,15.56
2022-08-29T21:08:17.063Z,15.60
2022-08-29T21:10:46.199Z,15.64
2022-08-29T21:13:15.233Z,15.68
2022-08-29T21:15:43.996Z,15.84
2022-08-29T21:18:13.802Z,15.92
2022-08-29T21:20:53.817Z,15.91
2022-08-29T21:23:24.142Z,15.91
2022-08-29T21:25:53.938Z,15.95
2022-08-29T21:28:22.782Z,15.98
2022-08-29T21:30:51.568Z,15.97
2022-08-29T21:33:19.996Z,16.01
2022-08-29T21:35:49.930Z,15.98
2022-08-29T21:38:18.717Z,15.97
2022-08-29T21:40:51.117Z,15.91
2022-08-29T21:43:20.779Z,15.90
2022-08-29T21:45:49.197Z,15.85
2022-08-29T21:48:17.454Z,15.77
2022-08-29T21:50:45.536Z,15.70
2022-08-29T21:53:29.880Z,15.64
2022-08-29T21:56:01.090Z,15.60
2022-08-29T21:58:29.430Z,15.61
2022-08-29T22:00:57.562Z,15.60
2022-08-29T22:03:25.626Z,15.58
2022-08-29T22:05:54.325Z,15.53
2022-08-29T22:08:22.598Z,15.47
2022-08-29T22:10:52.030Z,15.40
2022-08-29T22:13:20.082Z,15.36
2022-08-29T22:16:06.108Z,15.27
2022-08-29T22:18:34.380Z,15.22
2022-08-29T22:21:04.421Z,15.13
2022-08-29T22:23:32.475Z,15.06
2022-08-29T22:26:01.861Z,15.02
2022-08-29T22:28:30.451Z,14.92
2022-08-29T22:30:58.917Z,14.88
2022-08-29T22:33:27.082Z,14.88
2022-08-29T22:35:55.408Z,14.89
2022-08-29T22:38:23.487Z,14.86
2022-08-29T22:40:51.648Z,14.81
2022-08-29T22:43:21.313Z,14.81
2022-08-29T22:45:50.636Z,14.79
2022-08-29T22:48:21.534Z,14.79
2022-08-29T22:50:54.036Z,14.75
2022-08-29T22:53:26.672Z,14.69
2022-08-29T22:55:54.887Z,14.64
2022-08-29T22:58:24.336Z,14.61
2022-08-29T23:00:52.654Z,14.57
2022-08-29T23:03:20.738Z,14.58
2022-08-29T23:05:48.880Z,14.58
2022-08-29T23:08:18.444Z,14.56
2022-08-29T23:10:49.314Z,14.51
2022-08-29T23:13:17.917Z,14.47
2022-08-29T23:15:47.509Z,14.42
2022-08-29T23:18:15.619Z,14.38
2022-08-29T23:20:46.874Z,14.31
2022-08-29T23:23:15.130Z,14.26
2022-08-29T23:25:43.319Z,14.23
2022-08-29T23:28:11.351Z,14.21
2022-08-29T23:30:39.462Z,14.23
2022-08-29T23:33:09.027Z,14.17
2022-08-29T23:35:37.113Z,14.14
2022-08-29T23:38:07.791Z,14.12
2022-08-29T23:40:36.853Z,14.07
2022-08-29T23:43:05.717Z,14.05
2022-08-29T23:45:33.792Z,14.03
2022-08-29T23:48:01.866Z,13.98
2022-08-29T23:50:31.555Z,13.96
2022-08-29T23:52:59.588Z,13.93
2022-08-29T23:55:27.612Z,13.86
2022-08-29T23:57:55.779Z,13.85
