createdAt,value
2019-01-02T00:01:04.202Z,27.00
2019-01-02T00:03:52.391Z,13.00
2019-01-02T00:06:33.749Z,18.10
2019-01-02T00:09:15.573Z,17.40
2019-01-02T00:11:56.393Z,18.17
2019-01-02T00:14:44.238Z,31.43
2019-01-02T00:17:24.661Z,27.50
2019-01-02T00:20:13.893Z,30.27
2019-01-02T00:22:54.747Z,18.87
2019-01-02T00:25:42.613Z,20.70
2019-01-02T00:28:45.461Z,21.57
2019-01-02T00:31:33.902Z,24.33
2019-01-02T00:34:14.556Z,28.73
2019-01-02T00:37:02.381Z,22.07
2019-01-02T00:40:05.179Z,21.67
2019-01-02T00:42:53.506Z,24.70
2019-01-02T00:45:34.783Z,41.20
2019-01-02T00:48:22.781Z,27.83
2019-01-02T00:51:25.166Z,26.97
2019-01-02T00:54:13.350Z,25.60
2019-01-02T00:56:54.449Z,31.73
2019-01-02T00:59:42.404Z,31.67
2019-01-02T01:02:45.350Z,34.40
2019-01-02T01:05:33.297Z,19.67
2019-01-02T01:08:14.916Z,15.50
2019-01-02T01:10:56.727Z,24.07
2019-01-02T01:13:37.632Z,27.33
2019-01-02T01:16:25.969Z,37.33
2019-01-02T01:19:28.208Z,39.67
2019-01-02T01:22:16.159Z,29.07
2019-01-02T01:24:56.728Z,35.53
2019-01-02T01:27:44.921Z,28.93
2019-01-02T01:30:47.808Z,30.50
2019-01-02T01:33:36.136Z,34.80
2019-01-02T01:36:16.914Z,32.87
2019-01-02T01:42:52.711Z,26.00
2019-01-02T01:45:32.371Z,29.73
2019-01-02T01:48:13.622Z,23.07
2019-01-02T01:51:01.695Z,26.23
2019-01-02T01:53:42.809Z,38.03
2019-01-02T01:56:30.925Z,36.50
2019-01-02T01:59:12.134Z,35.63
2019-01-02T02:02:00.118Z,30.03
2019-01-02T02:04:43.239Z,29.27
2019-01-02T02:07:31.227Z,25.63
2019-01-02T02:10:33.484Z,30.13
2019-01-02T02:13:22.072Z,36.20
2019-01-02T02:16:03.390Z,29.83
2019-01-02T02:18:51.418Z,32.03
2019-01-02T02:21:32.397Z,29.20
2019-01-02T02:24:20.696Z,25.67
2019-01-02T02:27:03.308Z,17.23
2019-01-02T02:29:31.885Z,20.93
2019-01-02T02:32:13.233Z,36.00
2019-01-02T02:35:01.458Z,23.30
2019-01-02T02:37:42.633Z,22.13
2019-01-02T02:40:30.838Z,25.50
2019-01-02T02:43:12.165Z,16.83
2019-01-02T02:46:00.309Z,31.47
2019-01-02T02:49:03.320Z,33.07
2019-01-02T02:51:51.597Z,25.73
2019-01-02T02:54:32.361Z,26.47
2019-01-02T02:57:20.501Z,27.17
2019-01-02T03:00:05.966Z,21.60
2019-01-02T03:02:54.532Z,18.60
2019-01-02T03:05:35.608Z,28.73
2019-01-02T03:08:24.009Z,35.97
2019-01-02T03:11:26.602Z,27.97
2019-01-02T03:14:14.897Z,35.43
2019-01-02T03:17:16.873Z,26.07
2019-01-02T03:20:06.495Z,32.87
2019-01-02T03:23:09.140Z,28.20
2019-01-02T03:25:57.523Z,33.50
2019-01-02T03:28:58.040Z,27.20
2019-01-02T03:31:47.284Z,26.77
2019-01-02T03:34:49.884Z,32.23
2019-01-02T03:37:37.793Z,37.67
2019-01-02T03:40:20.829Z,15.87
2019-01-02T03:43:08.841Z,34.53
2019-01-02T03:45:49.951Z,19.07
2019-01-02T03:48:38.019Z,18.47
2019-01-02T03:51:18.790Z,27.50
2019-01-02T03:54:06.820Z,38.87
2019-01-02T03:56:47.859Z,31.13
2019-01-02T03:59:35.822Z,29.27
2019-01-02T04:02:17.355Z,25.13
2019-01-02T04:05:07.114Z,30.27
2019-01-02T04:07:55.120Z,23.03
2019-01-02T04:10:43.070Z,31.93
2019-01-02T04:13:23.597Z,14.70
2019-01-02T04:16:11.540Z,26.23
2019-01-02T04:18:53.086Z,31.73
2019-01-02T04:21:41.074Z,32.57
2019-01-02T04:24:21.962Z,22.77
2019-01-02T04:27:09.790Z,25.83
2019-01-02T04:29:50.197Z,25.67
2019-01-02T04:32:38.073Z,30.03
2019-01-02T04:35:18.956Z,32.47
2019-01-02T04:38:06.877Z,27.10
2019-01-02T04:40:47.839Z,26.30
2019-01-02T04:43:35.702Z,24.17
2019-01-02T04:46:18.723Z,22.37
2019-01-02T04:49:06.640Z,24.00
2019-01-02T04:51:47.643Z,23.63
2019-01-02T04:54:35.613Z,25.07
2019-01-02T04:57:16.792Z,27.60
2019-01-02T05:00:08.345Z,17.93
2019-01-02T05:02:49.855Z,18.43
2019-01-02T05:05:38.164Z,26.43
2019-01-02T05:08:19.850Z,16.07
2019-01-02T05:11:07.878Z,20.10
2019-01-02T05:13:49.080Z,17.77
2019-01-02T05:16:37.061Z,25.83
2019-01-02T05:19:18.102Z,15.27
2019-01-02T05:22:06.036Z,14.50
2019-01-02T05:24:47.506Z,23.50
2019-01-02T05:27:35.423Z,18.87
2019-01-02T05:30:17.055Z,26.83
2019-01-02T05:33:04.995Z,15.33
2019-01-02T05:35:58.407Z,23.87
2019-01-02T05:38:46.343Z,10.40
2019-01-02T05:41:27.157Z,10.90
2019-01-02T05:44:15.075Z,19.77
2019-01-02T05:46:56.198Z,13.43
2019-01-02T05:49:44.787Z,7.83
2019-01-02T05:52:25.254Z,10.67
2019-01-02T05:55:13.338Z,19.87
2019-01-02T05:57:54.594Z,18.53
2019-01-02T06:00:42.724Z,14.13
2019-01-02T06:03:23.553Z,12.00
2019-01-02T06:05:52.277Z,14.53
2019-01-02T06:08:32.892Z,14.10
2019-01-02T06:11:21.406Z,18.63
2019-01-02T06:14:02.107Z,21.67
2019-01-02T06:16:50.033Z,18.03
2019-01-02T06:19:33.001Z,13.27
2019-01-02T06:22:20.910Z,14.93
2019-01-02T06:24:59.983Z,15.07
2019-01-02T06:27:47.985Z,20.27
2019-01-02T06:30:29.344Z,17.20
2019-01-02T06:33:17.343Z,14.33
2019-01-02T06:35:58.411Z,21.57
2019-01-02T06:38:46.491Z,17.13
2019-01-02T06:41:27.594Z,15.10
2019-01-02T06:44:15.564Z,15.47
2019-01-02T06:46:56.597Z,10.30
2019-01-02T06:49:44.677Z,16.73
2019-01-02T06:52:25.365Z,17.30
2019-01-02T06:55:13.405Z,16.77
2019-01-02T06:57:54.823Z,8.23
2019-01-02T07:00:43.509Z,12.07
2019-01-02T07:03:24.801Z,15.37
2019-01-02T07:06:12.625Z,5.00
2019-01-02T07:08:53.621Z,15.40
2019-01-02T07:11:41.838Z,16.90
2019-01-02T07:14:22.990Z,13.30
2019-01-02T07:17:10.897Z,8.07
2019-01-02T07:19:51.735Z,10.73
2019-01-02T07:22:39.865Z,11.80
2019-01-02T07:25:20.508Z,11.30
2019-01-02T07:28:08.346Z,10.23
2019-01-02T07:30:49.795Z,8.77
2019-01-02T07:34:00.315Z,5.03
2019-01-02T07:36:56.375Z,8.80
2019-01-02T07:40:23.281Z,8.50
2019-01-02T07:43:14.962Z,5.80
2019-01-02T07:46:29.081Z,9.17
2019-01-02T07:49:32.269Z,3.33
2019-01-02T07:52:39.584Z,6.50
2019-01-02T07:55:20.631Z,3.80
2019-01-02T07:58:20.878Z,3.77
2019-01-02T08:01:36.871Z,3.97
2019-01-02T08:04:39.934Z,11.37
2019-01-02T08:07:50.035Z,10.07
2019-01-02T08:10:56.648Z,4.73
2019-01-02T08:14:23.690Z,4.57
2019-01-02T08:17:27.408Z,5.10
2019-01-02T08:20:42.507Z,2.67
2019-01-02T08:23:30.986Z,5.63
2019-01-02T08:26:57.931Z,3.43
2019-01-02T08:29:58.116Z,6.33
2019-01-02T08:33:24.969Z,8.23
2019-01-02T08:36:25.485Z,2.30
2019-01-02T08:39:40.251Z,4.83
2019-01-02T08:42:46.616Z,4.20
2019-01-02T08:46:14.558Z,3.63
2019-01-02T08:49:15.247Z,4.77
2019-01-02T08:52:42.123Z,1.30
2019-01-02T08:55:42.843Z,17.67
2019-01-02T08:59:09.713Z,1.43
2019-01-02T09:02:10.188Z,3.70
2019-01-02T09:05:37.066Z,3.37
2019-01-02T09:08:29.971Z,3.17
2019-01-02T09:11:46.438Z,8.10
2019-01-02T09:14:36.172Z,7.23
2019-01-02T09:18:03.168Z,3.60
2019-01-02T09:21:06.549Z,4.00
2019-01-02T09:24:07.111Z,0.60
2019-01-02T09:27:14.273Z,1.33
2019-01-02T09:30:15.500Z,1.20
2019-01-02T09:33:42.384Z,2.43
2019-01-02T09:36:42.349Z,6.10
2019-01-02T09:39:50.158Z,2.43
2019-01-02T09:43:02.364Z,2.23
2019-01-02T09:46:13.894Z,5.03
2019-01-02T09:49:00.846Z,0.77
2019-01-02T09:52:27.636Z,2.83
2019-01-02T09:55:16.791Z,1.03
2019-01-02T09:58:43.644Z,4.83
2019-01-02T10:01:43.814Z,2.20
2019-01-02T10:05:10.585Z,1.07
2019-01-02T10:08:14.023Z,1.53
2019-01-02T10:11:33.362Z,6.00
2019-01-02T10:14:36.785Z,4.73
2019-01-02T10:18:03.669Z,3.50
2019-01-02T10:21:04.604Z,3.47
2019-01-02T10:24:17.885Z,3.53
2019-01-02T10:27:11.334Z,3.83
2019-01-02T10:30:38.645Z,2.47
2019-01-02T10:33:39.212Z,1.97
2019-01-02T10:37:04.418Z,1.80
2019-01-02T10:40:04.547Z,2.80
2019-01-02T10:43:31.481Z,3.30
2019-01-02T10:46:32.030Z,2.47
2019-01-02T10:49:59.018Z,2.30
2019-01-02T10:52:59.259Z,2.47
2019-01-02T10:56:09.979Z,5.60
2019-01-02T10:59:17.624Z,1.80
2019-01-02T11:02:44.448Z,3.03
2019-01-02T11:05:51.091Z,2.60
2019-01-02T11:09:19.786Z,1.80
2019-01-02T11:12:20.484Z,2.70
2019-01-02T11:15:42.522Z,1.80
2019-01-02T11:18:43.105Z,3.00
2019-01-02T11:22:00.732Z,2.53
2019-01-02T11:24:49.886Z,2.63
2019-01-02T11:28:16.726Z,0.90
2019-01-02T11:35:10.119Z,1.70
2019-01-02T11:38:10.810Z,1.87
2019-01-02T11:41:37.693Z,3.43
2019-01-02T11:45:07.196Z,1.33
2019-01-02T11:47:55.111Z,0.93
2019-01-02T11:50:36.356Z,2.07
2019-01-02T11:53:24.217Z,1.90
2019-01-02T11:56:05.418Z,0.93
2019-01-02T11:58:53.327Z,3.07
2019-01-02T12:01:34.557Z,0.50
2019-01-02T12:04:03.242Z,0.50
2019-01-02T12:06:44.721Z,1.00
2019-01-02T12:09:32.970Z,1.17
2019-01-02T12:12:13.931Z,1.50
2019-01-02T12:15:01.893Z,1.03
2019-01-02T12:17:43.589Z,2.20
2019-01-02T12:20:32.188Z,2.30
2019-01-02T12:23:14.642Z,0.87
2019-01-02T12:26:02.595Z,1.63
2019-01-02T12:28:45.718Z,0.90
2019-01-02T12:31:33.799Z,3.23
2019-01-02T12:34:15.140Z,0.97
2019-01-02T12:36:43.696Z,2.17
2019-01-02T12:39:24.398Z,2.23
2019-01-02T12:41:53.343Z,2.57
2019-01-02T12:44:34.714Z,3.20
2019-01-02T12:47:22.701Z,1.87
2019-01-02T12:50:04.434Z,2.10
2019-01-02T12:52:52.484Z,0.60
2019-01-02T12:55:33.985Z,3.80
2019-01-02T12:58:22.335Z,2.53
2019-01-02T13:01:15.506Z,0.60
2019-01-02T13:04:42.334Z,1.30
2019-01-02T13:07:45.645Z,1.30
2019-01-02T13:11:12.415Z,0.87
2019-01-02T13:14:18.969Z,2.90
2019-01-02T13:17:45.889Z,1.90
2019-01-02T13:21:15.336Z,2.87
2019-01-02T13:24:42.127Z,0.23
2019-01-02T13:27:42.242Z,1.20
2019-01-02T13:30:42.529Z,0.97
2019-01-02T13:34:09.259Z,1.27
2019-01-02T13:37:13.234Z,1.13
2019-01-02T13:40:40.221Z,0.50
2019-01-02T13:43:32.847Z,2.77
2019-01-02T13:46:59.610Z,1.17
2019-01-02T13:49:42.048Z,1.60
2019-01-02T13:52:30.096Z,1.97
2019-01-02T13:55:13.959Z,2.30
2019-01-02T13:58:01.846Z,2.67
2019-01-02T14:00:42.525Z,1.23
2019-01-02T14:03:30.881Z,1.43
2019-01-02T14:06:11.722Z,1.50
2019-01-02T14:08:59.678Z,1.13
2019-01-02T14:11:40.877Z,1.03
2019-01-02T14:14:29.392Z,0.67
2019-01-02T14:17:10.687Z,2.07
2019-01-02T14:19:58.543Z,0.27
2019-01-02T14:22:39.865Z,2.03
2019-01-02T14:25:20.940Z,2.20
2019-01-02T14:28:01.679Z,2.17
2019-01-02T14:30:50.870Z,3.07
2019-01-02T14:33:38.977Z,1.60
2019-01-02T14:36:27.147Z,1.83
2019-01-02T14:39:08.249Z,1.27
2019-01-02T14:41:37.066Z,1.53
2019-01-02T14:44:18.167Z,1.37
2019-01-02T14:47:06.092Z,2.80
2019-01-02T14:49:47.132Z,2.47
2019-01-02T14:52:35.111Z,2.40
2019-01-02T14:55:15.681Z,1.53
2019-01-02T14:58:03.834Z,1.13
2019-01-02T15:00:45.141Z,2.20
2019-01-02T15:03:33.094Z,1.00
2019-01-02T15:06:14.115Z,0.87
2019-01-02T15:08:42.710Z,3.93
2019-01-02T15:11:23.982Z,3.00
2019-01-02T15:14:11.933Z,3.13
2019-01-02T15:16:53.387Z,0.47
2019-01-02T15:19:41.526Z,2.67
2019-01-02T15:22:22.360Z,3.53
2019-01-02T15:25:03.797Z,3.70
2019-01-02T15:27:44.573Z,1.57
2019-01-02T15:30:32.468Z,2.80
2019-01-02T15:33:13.512Z,2.00
2019-01-02T15:36:01.616Z,2.83
2019-01-02T15:38:42.514Z,5.33
2019-01-02T15:41:30.551Z,2.30
2019-01-02T15:44:12.005Z,2.90
2019-01-02T15:47:00.001Z,2.00
2019-01-02T15:49:42.773Z,0.63
2019-01-02T15:52:32.273Z,2.43
2019-01-02T15:55:15.295Z,2.07
2019-01-02T15:58:03.140Z,4.20
2019-01-02T16:00:44.391Z,2.57
2019-01-02T16:03:32.293Z,1.43
2019-01-02T16:06:13.659Z,2.67
2019-01-02T16:09:01.523Z,1.63
2019-01-02T16:11:42.638Z,1.60
2019-01-02T16:14:30.693Z,4.60
2019-01-02T16:17:12.091Z,3.80
2019-01-02T16:19:40.580Z,2.73
2019-01-02T16:22:21.752Z,4.13
2019-01-02T16:25:03.121Z,4.10
2019-01-02T16:27:45.019Z,1.73
2019-01-02T16:30:13.389Z,2.37
2019-01-02T16:32:53.961Z,2.97
2019-01-02T16:35:41.869Z,1.83
2019-01-02T16:38:24.093Z,2.90
2019-01-02T16:41:11.868Z,6.27
2019-01-02T16:43:53.392Z,2.80
2019-01-02T16:46:41.420Z,3.73
2019-01-02T16:49:22.833Z,3.13
2019-01-02T16:52:10.904Z,4.57
2019-01-02T16:54:51.612Z,2.73
2019-01-02T16:57:20.261Z,2.77
2019-01-02T17:00:01.480Z,4.70
2019-01-02T17:02:49.360Z,3.60
2019-01-02T17:05:30.688Z,2.60
2019-01-02T17:08:19.034Z,4.23
2019-01-02T17:11:00.005Z,4.67
2019-01-02T17:13:47.893Z,2.90
2019-01-02T17:16:29.355Z,4.50
2019-01-02T17:19:17.249Z,4.10
2019-01-02T17:21:58.333Z,4.17
2019-01-02T17:24:39.525Z,4.63
2019-01-02T17:27:20.493Z,3.47
2019-01-02T17:30:08.816Z,5.87
2019-01-02T17:32:49.424Z,11.07
2019-01-02T17:35:37.553Z,5.07
2019-01-02T17:38:18.375Z,1.53
2019-01-02T17:41:06.542Z,8.30
2019-01-02T17:43:47.377Z,4.83
2019-01-02T17:46:35.238Z,3.57
2019-01-02T17:49:16.514Z,3.33
2019-01-02T17:52:04.554Z,3.87
2019-01-02T17:54:45.913Z,3.03
2019-01-02T17:57:33.817Z,2.20
2019-01-02T18:00:15.025Z,5.80
2019-01-02T18:03:02.972Z,1.23
2019-01-02T18:05:44.240Z,2.43
2019-01-02T18:08:32.208Z,6.10
2019-01-02T18:11:13.817Z,6.13
2019-01-02T18:14:01.857Z,3.03
2019-01-02T18:16:42.788Z,6.87
2019-01-02T18:19:30.693Z,10.80
2019-01-02T18:22:12.153Z,10.37
2019-01-02T18:24:53.397Z,11.20
2019-01-02T18:27:34.066Z,15.30
2019-01-02T18:30:22.051Z,16.83
2019-01-02T18:33:03.337Z,17.87
2019-01-02T18:35:51.286Z,25.07
2019-01-02T18:38:32.302Z,22.60
2019-01-02T18:41:00.849Z,22.20
2019-01-02T18:43:41.308Z,16.47
2019-01-02T18:46:29.164Z,12.17
2019-01-02T18:49:10.404Z,15.30
2019-01-02T18:51:58.261Z,14.73
2019-01-02T18:54:39.192Z,12.97
2019-01-02T18:57:27.285Z,23.87
2019-01-02T19:00:09.903Z,37.73
2019-01-02T19:02:57.892Z,39.70
2019-01-02T19:05:38.498Z,19.33
2019-01-02T19:08:26.546Z,16.90
2019-01-02T19:11:10.916Z,16.50
2019-01-02T19:13:58.811Z,9.40
2019-01-02T19:16:40.175Z,14.67
2019-01-02T19:19:08.826Z,14.57
2019-01-02T19:21:51.998Z,10.33
2019-01-02T19:24:32.931Z,12.23
2019-01-02T19:27:14.103Z,17.20
2019-01-02T19:30:03.072Z,9.80
2019-01-02T19:32:46.317Z,11.50
2019-01-02T19:35:34.513Z,8.67
2019-01-02T19:38:03.833Z,9.97
2019-01-02T19:40:52.891Z,11.17
2019-01-02T19:43:33.641Z,8.60
2019-01-02T19:46:21.584Z,9.13
2019-01-02T19:49:03.271Z,7.20
2019-01-02T19:51:51.172Z,10.70
2019-01-02T19:54:31.558Z,11.50
2019-01-02T19:57:20.021Z,5.63
2019-01-02T20:00:00.437Z,9.10
2019-01-02T20:02:48.787Z,10.07
2019-01-02T20:05:29.916Z,6.20
2019-01-02T20:07:59.343Z,9.03
2019-01-02T20:10:40.305Z,8.60
2019-01-02T20:13:28.522Z,8.57
2019-01-02T20:16:09.451Z,7.70
2019-01-02T20:18:38.227Z,7.03
2019-01-02T20:21:19.370Z,9.93
2019-01-02T20:24:07.410Z,5.13
2019-01-02T20:26:46.825Z,6.33
2019-01-02T20:29:35.127Z,6.93
2019-01-02T20:32:16.360Z,6.90
2019-01-02T20:35:04.437Z,5.10
2019-01-02T20:37:45.619Z,4.60
2019-01-02T20:40:33.509Z,4.37
2019-01-02T20:43:15.689Z,4.03
2019-01-02T20:46:03.681Z,3.67
2019-01-02T20:48:46.339Z,8.23
2019-01-02T20:51:34.427Z,5.63
2019-01-02T20:54:17.650Z,8.00
2019-01-02T20:57:05.729Z,8.17
2019-01-02T20:59:47.963Z,6.67
2019-01-02T21:02:36.156Z,6.37
2019-01-02T21:05:19.339Z,5.63
2019-01-02T21:08:07.188Z,9.20
2019-01-02T21:10:48.305Z,6.43
2019-01-02T21:13:36.178Z,3.80
2019-01-02T21:16:17.759Z,7.30
2019-01-02T21:19:05.818Z,8.53
2019-01-02T21:21:46.793Z,6.90
2019-01-02T21:24:34.647Z,7.63
2019-01-02T21:27:15.503Z,6.03
2019-01-02T21:30:04.223Z,8.07
2019-01-02T21:32:47.116Z,8.83
2019-01-02T21:35:35.312Z,5.83
2019-01-02T21:38:17.862Z,5.63
2019-01-02T21:41:06.079Z,8.17
2019-01-02T21:43:47.515Z,6.73
2019-01-02T21:46:35.481Z,8.07
2019-01-02T21:49:16.674Z,8.17
2019-01-02T21:52:04.586Z,8.60
2019-01-02T21:54:45.738Z,10.57
2019-01-02T21:57:33.694Z,10.80
2019-01-02T22:00:14.799Z,10.43
2019-01-02T22:03:03.738Z,9.78
2019-01-02T22:06:05.641Z,9.83
2019-01-02T22:08:53.633Z,11.97
2019-01-02T22:11:34.687Z,8.80
2019-01-02T22:14:23.922Z,8.57
2019-01-02T22:17:06.171Z,12.00
2019-01-02T22:19:54.330Z,10.63
2019-01-02T22:22:23.367Z,9.17
2019-01-02T22:25:04.387Z,7.93
2019-01-02T22:27:45.353Z,6.83
2019-01-02T22:30:33.631Z,10.33
2019-01-02T22:33:14.737Z,8.43
2019-01-02T22:36:02.652Z,9.10
2019-01-02T22:38:43.836Z,9.20
2019-01-02T22:41:31.757Z,14.43
2019-01-02T22:44:12.274Z,7.80
2019-01-02T22:47:00.324Z,7.62
2019-01-02T22:49:41.633Z,7.60
2019-01-02T22:52:29.616Z,9.77
2019-01-02T22:55:10.626Z,7.77
2019-01-02T22:57:58.898Z,7.27
2019-01-02T23:00:59.230Z,8.77
2019-01-02T23:04:06.562Z,6.50
2019-01-02T23:07:06.510Z,11.48
2019-01-02T23:10:14.019Z,9.77
2019-01-02T23:13:13.903Z,12.43
2019-01-02T23:16:41.025Z,8.87
2019-01-02T23:19:41.588Z,7.43
2019-01-02T23:22:49.779Z,7.97
2019-01-02T23:25:50.191Z,6.87
2019-01-02T23:28:57.820Z,7.10
2019-01-02T23:35:04.323Z,10.83
2019-01-02T23:38:10.763Z,8.97
2019-01-02T23:41:18.198Z,8.80
2019-01-02T23:44:18.992Z,5.27
2019-01-02T23:47:26.483Z,7.97
2019-01-02T23:50:27.462Z,9.70
2019-01-02T23:53:34.896Z,6.97
2019-01-02T23:56:36.879Z,6.47
2019-01-02T23:59:44.417Z,5.63
