createdAt,value
2022-09-03T00:00:25.539Z,20.90
2022-09-03T00:03:17.932Z,21.00
2022-09-03T00:06:01.080Z,21.00
2022-09-03T00:08:33.044Z,21.10
2022-09-03T00:11:19.732Z,21.10
2022-09-03T00:13:56.890Z,21.00
2022-09-03T00:16:28.867Z,20.80
2022-09-03T00:19:02.545Z,20.60
2022-09-03T00:21:38.266Z,20.70
2022-09-03T00:24:10.898Z,20.50
2022-09-03T00:26:45.347Z,20.10
2022-09-03T00:29:41.332Z,19.90
2022-09-03T00:32:14.775Z,19.70
2022-09-03T00:34:47.840Z,19.60
2022-09-03T00:37:15.453Z,19.30
2022-09-03T00:39:42.545Z,19.00
2022-09-03T00:42:27.730Z,19.10
2022-09-03T00:45:19.679Z,19.00
2022-09-03T00:48:17.750Z,18.80
2022-09-03T00:51:32.086Z,18.60
2022-09-03T00:54:21.773Z,18.50
2022-09-03T00:57:25.717Z,18.80
2022-09-03T01:00:05.449Z,18.80
2022-09-03T01:02:49.985Z,18.90
2022-09-03T01:05:26.797Z,18.90
2022-09-03T01:08:08.178Z,18.90
2022-09-03T01:10:44.742Z,18.80
2022-09-03T01:13:17.967Z,18.50
2022-09-03T01:15:54.393Z,18.60
2022-09-03T01:18:31.493Z,18.50
2022-09-03T01:21:34.786Z,18.60
2022-09-03T01:24:32.740Z,18.70
2022-09-03T01:27:36.456Z,18.50
2022-09-03T01:30:18.468Z,18.50
2022-09-03T01:32:54.694Z,18.40
2022-09-03T01:35:29.739Z,18.40
2022-09-03T01:38:14.673Z,18.50
2022-09-03T01:40:57.001Z,18.50
2022-09-03T01:43:45.500Z,18.40
2022-09-03T01:46:23.490Z,18.10
2022-09-03T01:49:16.585Z,18.10
2022-09-03T01:51:43.935Z,18.10
2022-09-03T01:54:20.902Z,17.90
2022-09-03T01:57:03.181Z,17.90
2022-09-03T01:59:37.971Z,17.80
2022-09-03T02:02:20.202Z,17.80
2022-09-03T02:05:02.431Z,17.90
2022-09-03T02:07:33.841Z,17.80
2022-09-03T02:10:02.546Z,18.00
2022-09-03T02:12:33.762Z,18.20
2022-09-03T02:15:09.832Z,18.40
2022-09-03T02:17:36.876Z,18.60
2022-09-03T02:20:11.951Z,18.60
2022-09-03T02:22:43.280Z,18.60
2022-09-03T02:25:11.085Z,18.60
2022-09-03T02:27:39.125Z,18.60
2022-09-03T02:30:06.767Z,18.60
2022-09-03T02:32:33.627Z,18.60
2022-09-03T02:35:00.538Z,18.60
2022-09-03T02:37:27.378Z,18.60
2022-09-03T02:39:54.576Z,18.70
2022-09-03T02:42:21.871Z,18.70
2022-09-03T02:44:53.848Z,18.80
2022-09-03T02:47:21.198Z,18.90
2022-09-03T02:49:49.135Z,18.90
2022-09-03T02:52:16.784Z,19.00
2022-09-03T02:54:45.171Z,18.90
2022-09-03T02:57:14.912Z,18.10
2022-09-03T02:59:44.217Z,17.60
2022-09-03T03:02:12.302Z,17.60
2022-09-03T03:04:40.136Z,17.60
2022-09-03T03:07:07.630Z,17.70
2022-09-03T03:09:34.397Z,17.90
2022-09-03T03:12:01.389Z,18.20
2022-09-03T03:14:28.149Z,18.20
2022-09-03T03:16:55.165Z,18.10
2022-09-03T03:19:21.978Z,17.90
2022-09-03T03:21:48.732Z,17.90
2022-09-03T03:24:15.563Z,17.90
2022-09-03T03:26:42.544Z,17.90
2022-09-03T03:29:20.656Z,17.90
2022-09-03T03:31:47.406Z,18.00
2022-09-03T03:34:14.161Z,18.00
2022-09-03T03:36:41.104Z,18.00
2022-09-03T03:39:08.019Z,18.10
2022-09-03T03:41:38.283Z,18.00
2022-09-03T03:44:08.736Z,18.00
2022-09-03T03:46:38.445Z,17.80
2022-09-03T03:49:06.766Z,17.80
2022-09-03T03:51:35.156Z,17.80
2022-09-03T03:54:05.271Z,17.80
2022-09-03T03:56:33.018Z,18.10
2022-09-03T03:59:00.424Z,18.30
2022-09-03T04:01:28.221Z,18.20
2022-09-03T04:03:56.633Z,18.50
2022-09-03T04:06:23.960Z,18.40
2022-09-03T04:08:51.122Z,18.50
2022-09-03T04:11:20.827Z,18.40
2022-09-03T04:13:48.074Z,18.50
2022-09-03T04:16:23.890Z,18.70
2022-09-03T04:18:51.404Z,18.40
2022-09-03T04:21:23.685Z,18.20
2022-09-03T04:23:52.036Z,18.00
2022-09-03T04:26:21.860Z,17.90
2022-09-03T04:28:49.293Z,17.80
2022-09-03T04:31:17.981Z,17.80
2022-09-03T04:33:45.098Z,17.90
2022-09-03T04:36:13.111Z,17.90
2022-09-03T04:38:41.917Z,17.90
2022-09-03T04:41:14.972Z,17.70
2022-09-03T04:43:43.400Z,17.70
2022-09-03T04:46:16.101Z,17.40
2022-09-03T04:48:47.484Z,17.40
2022-09-03T04:51:17.433Z,17.20
2022-09-03T04:53:47.150Z,17.30
2022-09-03T04:56:24.610Z,17.30
2022-09-03T04:58:56.933Z,17.40
2022-09-03T05:01:26.683Z,17.60
2022-09-03T05:03:55.224Z,17.80
2022-09-03T05:06:22.134Z,18.10
2022-09-03T05:08:50.345Z,18.20
2022-09-03T05:11:17.733Z,18.30
2022-09-03T05:13:50.729Z,18.40
2022-09-03T05:16:18.861Z,18.40
2022-09-03T05:18:46.885Z,18.40
2022-09-03T05:21:16.496Z,18.40
2022-09-03T05:23:45.512Z,18.60
2022-09-03T05:26:19.860Z,18.70
2022-09-03T05:28:47.234Z,18.40
2022-09-03T05:31:19.217Z,18.40
2022-09-03T05:33:48.531Z,18.40
2022-09-03T05:36:18.116Z,18.50
2022-09-03T05:38:45.899Z,18.40
2022-09-03T05:41:14.969Z,18.20
2022-09-03T05:43:42.338Z,18.10
2022-09-03T05:46:11.760Z,18.10
2022-09-03T05:48:40.308Z,18.10
2022-09-03T05:51:12.818Z,17.90
2022-09-03T05:53:40.862Z,17.90
2022-09-03T05:56:13.734Z,18.00
2022-09-03T05:58:45.979Z,18.10
2022-09-03T06:01:23.972Z,18.30
2022-09-03T06:03:56.054Z,18.30
2022-09-03T06:06:25.565Z,18.40
2022-09-03T06:08:53.666Z,18.40
2022-09-03T06:11:21.616Z,18.40
2022-09-03T06:13:48.362Z,18.40
2022-09-03T06:16:15.700Z,18.50
2022-09-03T06:18:42.555Z,18.50
2022-09-03T06:21:09.476Z,18.60
2022-09-03T06:23:36.641Z,18.70
2022-09-03T06:26:12.113Z,18.80
2022-09-03T06:28:42.154Z,18.70
2022-09-03T06:31:10.411Z,18.80
2022-09-03T06:33:38.488Z,18.60
2022-09-03T06:36:09.103Z,18.50
2022-09-03T06:38:37.662Z,18.40
2022-09-03T06:41:07.681Z,18.40
2022-09-03T06:43:39.328Z,18.30
2022-09-03T06:46:13.575Z,18.20
2022-09-03T06:48:41.573Z,18.40
2022-09-03T06:51:10.921Z,18.70
2022-09-03T06:53:46.169Z,19.00
2022-09-03T06:56:27.171Z,19.00
2022-09-03T06:59:15.183Z,19.20
2022-09-03T07:01:45.460Z,19.20
2022-09-03T07:04:16.320Z,19.10
2022-09-03T07:06:46.439Z,19.20
2022-09-03T07:09:14.939Z,19.10
2022-09-03T07:11:47.517Z,18.90
2022-09-03T07:14:19.260Z,18.80
2022-09-03T07:16:47.509Z,19.00
2022-09-03T07:19:15.338Z,19.30
2022-09-03T07:21:48.868Z,19.70
2022-09-03T07:24:16.908Z,19.80
2022-09-03T07:26:49.697Z,20.00
2022-09-03T07:29:20.186Z,20.10
2022-09-03T07:31:48.672Z,20.20
2022-09-03T07:34:16.532Z,20.30
2022-09-03T07:36:47.740Z,20.30
2022-09-03T07:39:16.697Z,20.00
2022-09-03T07:41:45.733Z,19.90
2022-09-03T07:44:19.499Z,19.80
2022-09-03T07:46:48.085Z,19.90
2022-09-03T07:49:15.264Z,19.70
2022-09-03T07:51:42.094Z,20.20
2022-09-03T07:54:11.279Z,20.40
2022-09-03T07:56:40.566Z,20.50
2022-09-03T07:59:08.505Z,20.80
2022-09-03T08:01:36.528Z,20.80
2022-09-03T08:04:04.837Z,20.90
2022-09-03T08:06:37.114Z,21.00
2022-09-03T08:09:06.512Z,21.20
2022-09-03T08:11:37.099Z,21.20
2022-09-03T08:14:06.938Z,21.30
2022-09-03T08:16:39.611Z,21.50
2022-09-03T08:19:07.574Z,21.60
2022-09-03T08:21:35.123Z,21.80
2022-09-03T08:24:05.833Z,22.10
2022-09-03T08:26:38.744Z,22.10
2022-09-03T08:29:06.562Z,22.20
2022-09-03T08:31:34.757Z,22.40
2022-09-03T08:34:06.568Z,22.40
2022-09-03T08:36:36.284Z,22.40
2022-09-03T08:39:09.765Z,22.60
2022-09-03T08:41:58.301Z,22.70
2022-09-03T08:44:46.975Z,22.60
2022-09-03T08:47:40.182Z,22.50
2022-09-03T08:50:26.969Z,22.70
2022-09-03T08:53:02.066Z,22.80
2022-09-03T08:55:33.856Z,22.90
2022-09-03T08:58:18.845Z,22.80
2022-09-03T09:01:24.994Z,23.00
2022-09-03T09:03:56.150Z,23.00
2022-09-03T09:06:47.861Z,22.80
2022-09-03T09:09:35.588Z,23.00
2022-09-03T09:12:47.972Z,23.20
2022-09-03T09:15:26.709Z,23.20
2022-09-03T09:18:30.604Z,23.10
2022-09-03T09:21:31.571Z,22.80
2022-09-03T09:24:03.856Z,22.80
2022-09-03T09:26:31.335Z,22.90
2022-09-03T09:29:02.652Z,22.70
2022-09-03T09:31:31.022Z,22.70
2022-09-03T09:34:08.117Z,22.50
2022-09-03T09:36:54.929Z,22.70
2022-09-03T09:39:23.357Z,22.90
2022-09-03T09:42:11.239Z,23.10
2022-09-03T09:44:39.814Z,23.10
2022-09-03T09:47:11.928Z,23.20
2022-09-03T09:49:44.278Z,23.30
2022-09-03T09:52:13.549Z,23.30
2022-09-03T09:54:42.143Z,23.40
2022-09-03T09:57:18.261Z,23.60
2022-09-03T09:59:49.546Z,24.00
2022-09-03T10:02:28.554Z,24.20
2022-09-03T10:05:23.737Z,24.20
2022-09-03T10:08:07.467Z,24.00
2022-09-03T10:10:41.479Z,24.20
2022-09-03T10:13:12.665Z,24.70
2022-09-03T10:16:03.170Z,24.70
2022-09-03T10:18:53.828Z,24.70
2022-09-03T10:21:49.001Z,24.90
2022-09-03T10:24:32.008Z,24.90
2022-09-03T10:26:58.918Z,25.20
2022-09-03T10:29:30.300Z,25.10
2022-09-03T10:32:29.111Z,24.90
2022-09-03T10:35:33.978Z,24.80
2022-09-03T10:38:17.616Z,24.70
2022-09-03T10:41:17.183Z,25.00
2022-09-03T10:44:01.971Z,24.80
2022-09-03T10:46:41.585Z,24.50
2022-09-03T10:49:20.699Z,24.40
2022-09-03T10:51:57.933Z,24.30
2022-09-03T10:54:50.284Z,24.80
2022-09-03T10:57:54.171Z,25.10
2022-09-03T11:00:23.848Z,25.10
2022-09-03T11:03:13.774Z,24.80
2022-09-03T11:06:03.039Z,24.90
2022-09-03T11:08:43.183Z,25.00
2022-09-03T11:11:19.966Z,25.40
2022-09-03T11:13:57.048Z,25.50
2022-09-03T11:16:29.028Z,25.20
2022-09-03T11:19:03.202Z,25.20
2022-09-03T11:21:31.674Z,25.20
2022-09-03T11:24:13.933Z,25.90
2022-09-03T11:26:56.865Z,26.60
2022-09-03T11:29:39.012Z,27.00
2022-09-03T11:32:11.831Z,27.30
2022-09-03T11:34:58.015Z,27.30
2022-09-03T11:37:31.042Z,27.60
2022-09-03T11:40:17.543Z,27.20
2022-09-03T11:42:45.332Z,26.50
2022-09-03T11:45:24.221Z,26.00
2022-09-03T11:47:51.729Z,26.20
2022-09-03T11:50:20.758Z,26.40
2022-09-03T11:52:51.874Z,26.20
2022-09-03T11:55:45.152Z,26.40
2022-09-03T11:58:42.958Z,26.60
2022-09-03T12:01:16.518Z,26.90
2022-09-03T12:03:51.647Z,26.60
2022-09-03T12:06:49.370Z,26.30
2022-09-03T12:09:37.747Z,26.40
2022-09-03T12:12:35.489Z,26.20
2022-09-03T12:15:37.267Z,26.40
2022-09-03T12:18:20.389Z,26.50
2022-09-03T12:20:59.993Z,26.50
2022-09-03T12:23:28.257Z,25.80
2022-09-03T12:25:55.529Z,26.00
2022-09-03T12:28:26.183Z,26.40
2022-09-03T12:30:53.932Z,26.60
2022-09-03T12:33:23.070Z,26.80
2022-09-03T12:36:00.984Z,26.90
2022-09-03T12:38:44.512Z,26.80
2022-09-03T12:41:27.965Z,26.90
2022-09-03T12:44:00.119Z,27.10
2022-09-03T12:46:34.078Z,27.40
2022-09-03T12:52:06.175Z,27.20
2022-09-03T12:54:40.325Z,26.80
2022-09-03T12:57:08.990Z,26.60
2022-09-03T12:59:39.175Z,26.70
2022-09-03T13:02:25.102Z,26.60
2022-09-03T13:04:52.874Z,26.90
2022-09-03T13:07:25.377Z,26.60
2022-09-03T13:09:54.102Z,26.90
2022-09-03T13:12:23.199Z,27.10
2022-09-03T13:14:52.720Z,27.10
2022-09-03T13:18:03.933Z,27.20
2022-09-03T13:20:41.360Z,27.00
2022-09-03T13:23:20.472Z,27.10
2022-09-03T13:25:53.409Z,27.10
2022-09-03T13:28:50.957Z,27.00
2022-09-03T13:31:40.777Z,27.00
2022-09-03T13:34:36.613Z,26.70
2022-09-03T13:37:28.689Z,26.70
2022-09-03T13:40:03.739Z,26.50
2022-09-03T13:42:31.300Z,26.40
2022-09-03T13:45:23.574Z,26.50
2022-09-03T13:48:18.213Z,26.50
2022-09-03T13:50:59.590Z,26.60
2022-09-03T13:53:32.870Z,26.50
2022-09-03T13:56:16.554Z,26.30
2022-09-03T13:58:54.037Z,26.20
2022-09-03T14:01:46.047Z,26.10
2022-09-03T14:04:23.103Z,26.00
2022-09-03T14:06:59.469Z,25.90
2022-09-03T14:09:54.445Z,26.00
2022-09-03T14:12:42.681Z,26.30
2022-09-03T14:15:30.335Z,26.20
2022-09-03T14:18:10.494Z,26.10
2022-09-03T14:20:54.733Z,26.40
2022-09-03T14:23:40.441Z,26.40
2022-09-03T14:26:15.785Z,26.50
2022-09-03T14:28:49.363Z,26.80
2022-09-03T14:31:28.390Z,26.90
2022-09-03T14:34:16.893Z,26.90
2022-09-03T14:37:01.423Z,26.40
2022-09-03T14:39:33.062Z,26.00
2022-09-03T14:42:36.937Z,25.50
2022-09-03T14:45:09.879Z,25.50
2022-09-03T14:47:46.166Z,25.30
2022-09-03T14:50:12.948Z,25.30
2022-09-03T14:53:12.962Z,25.40
2022-09-03T14:55:53.530Z,25.60
2022-09-03T14:58:58.501Z,26.30
2022-09-03T15:01:33.963Z,26.70
2022-09-03T15:04:45.553Z,26.60
2022-09-03T15:07:30.976Z,25.90
2022-09-03T15:10:19.065Z,25.90
2022-09-03T15:12:49.252Z,25.80
2022-09-03T15:15:43.771Z,25.80
2022-09-03T15:18:17.785Z,25.40
2022-09-03T15:20:57.965Z,25.50
2022-09-03T15:23:31.445Z,25.70
2022-09-03T15:26:32.176Z,25.80
2022-09-03T15:29:29.869Z,25.90
2022-09-03T15:32:03.696Z,26.00
2022-09-03T15:35:33.553Z,26.20
2022-09-03T15:38:10.954Z,26.30
2022-09-03T15:40:50.623Z,26.40
2022-09-03T15:43:29.576Z,26.60
2022-09-03T15:46:00.886Z,26.60
2022-09-03T15:49:02.679Z,27.00
2022-09-03T15:51:43.769Z,26.90
2022-09-03T15:54:30.088Z,27.00
2022-09-03T15:57:07.183Z,27.60
2022-09-03T16:00:01.990Z,27.30
2022-09-03T16:02:39.120Z,27.20
2022-09-03T16:05:16.678Z,27.30
2022-09-03T16:07:57.411Z,26.90
2022-09-03T16:10:40.111Z,26.50
2022-09-03T16:13:10.051Z,26.60
2022-09-03T16:15:43.822Z,26.80
2022-09-03T16:18:30.268Z,26.60
2022-09-03T16:21:10.153Z,26.40
2022-09-03T16:23:55.311Z,26.20
2022-09-03T16:26:27.605Z,26.30
2022-09-03T16:29:17.180Z,26.20
2022-09-03T16:32:03.166Z,26.10
2022-09-03T16:34:49.310Z,26.20
2022-09-03T16:37:19.231Z,26.30
2022-09-03T16:39:48.922Z,26.10
2022-09-03T16:42:25.962Z,25.80
2022-09-03T16:45:14.601Z,25.60
2022-09-03T16:47:59.775Z,25.30
2022-09-03T16:50:48.460Z,25.10
2022-09-03T16:54:01.174Z,25.20
2022-09-03T16:57:23.826Z,25.10
2022-09-03T17:00:11.907Z,25.10
2022-09-03T17:02:53.730Z,25.00
2022-09-03T17:06:17.827Z,24.80
2022-09-03T17:09:22.786Z,24.60
2022-09-03T17:12:09.887Z,24.40
2022-09-03T17:14:55.721Z,24.30
2022-09-03T17:18:07.015Z,24.20
2022-09-03T17:20:33.728Z,24.10
2022-09-03T17:23:34.866Z,23.90
2022-09-03T17:26:13.342Z,23.90
2022-09-03T17:28:57.852Z,24.30
2022-09-03T17:31:40.493Z,24.50
2022-09-03T17:34:29.385Z,24.30
2022-09-03T17:37:14.888Z,24.20
2022-09-03T17:40:12.927Z,24.30
2022-09-03T17:42:51.781Z,24.20
2022-09-03T17:45:42.353Z,24.20
2022-09-03T17:48:40.364Z,24.00
2022-09-03T17:51:48.997Z,24.10
2022-09-03T17:54:21.665Z,24.10
2022-09-03T17:56:54.682Z,24.10
2022-09-03T18:00:03.280Z,23.90
2022-09-03T18:02:46.340Z,23.90
2022-09-03T18:05:21.620Z,23.80
2022-09-03T18:08:27.845Z,23.70
2022-09-03T18:11:30.728Z,23.80
2022-09-03T18:14:24.546Z,23.80
2022-09-03T18:17:14.354Z,23.70
2022-09-03T18:20:13.694Z,23.70
2022-09-03T18:23:11.158Z,23.80
2022-09-03T18:25:59.738Z,23.50
2022-09-03T18:28:56.337Z,23.20
2022-09-03T18:31:43.008Z,23.20
2022-09-03T18:34:28.772Z,23.20
2022-09-03T18:37:17.787Z,23.10
2022-09-03T18:40:06.534Z,23.10
2022-09-03T18:43:09.196Z,22.90
2022-09-03T18:47:22.493Z,22.90
2022-09-03T18:49:35.058Z,22.90
2022-09-03T18:52:32.705Z,22.70
2022-09-03T18:55:42.026Z,22.70
2022-09-03T18:58:37.008Z,22.50
2022-09-03T19:01:53.020Z,22.40
2022-09-03T19:05:15.902Z,22.50
2022-09-03T19:08:25.117Z,22.70
2022-09-03T19:11:40.800Z,22.90
2022-09-03T19:14:36.036Z,22.70
2022-09-03T19:17:28.563Z,22.70
2022-09-03T19:20:38.488Z,22.90
2022-09-03T19:23:23.890Z,22.90
2022-09-03T19:26:14.770Z,22.90
2022-09-03T19:29:06.663Z,22.90
2022-09-03T19:32:15.598Z,22.80
2022-09-03T19:35:09.788Z,22.80
2022-09-03T19:38:23.575Z,22.70
2022-09-03T19:41:27.577Z,22.50
2022-09-03T19:44:28.890Z,22.50
2022-09-03T19:47:21.041Z,22.60
2022-09-03T19:50:18.624Z,22.50
2022-09-03T19:53:26.850Z,22.50
2022-09-03T19:56:14.603Z,22.50
2022-09-03T19:59:16.797Z,22.50
2022-09-03T20:02:04.194Z,22.40
2022-09-03T20:05:06.660Z,22.40
2022-09-03T20:07:53.796Z,22.40
2022-09-03T20:10:23.895Z,22.40
2022-09-03T20:13:14.633Z,22.40
2022-09-03T20:16:06.665Z,22.40
2022-09-03T20:18:36.561Z,22.40
2022-09-03T20:21:30.168Z,22.50
2022-09-03T20:24:33.573Z,22.40
2022-09-03T20:27:24.631Z,22.50
2022-09-03T20:30:05.370Z,22.40
2022-09-03T20:32:59.969Z,22.40
2022-09-03T20:35:49.326Z,22.40
2022-09-03T20:38:53.281Z,22.40
2022-09-03T20:41:32.624Z,22.40
2022-09-03T20:44:05.618Z,22.30
2022-09-03T20:46:50.877Z,22.30
2022-09-03T20:49:48.010Z,22.30
2022-09-03T20:52:45.740Z,22.30
2022-09-03T20:55:28.124Z,22.20
2022-09-03T20:58:00.836Z,22.10
2022-09-03T21:00:48.641Z,21.90
2022-09-03T21:03:24.424Z,21.90
2022-09-03T21:06:30.436Z,21.90
2022-09-03T21:09:15.945Z,21.80
2022-09-03T21:11:47.741Z,21.80
2022-09-03T21:14:50.725Z,21.70
2022-09-03T21:17:37.228Z,21.40
2022-09-03T21:20:28.650Z,21.40
2022-09-03T21:23:33.186Z,21.50
2022-09-03T21:26:09.985Z,21.50
2022-09-03T21:29:00.442Z,21.70
2022-09-03T21:31:38.959Z,21.60
2022-09-03T21:34:21.104Z,21.70
2022-09-03T21:36:49.833Z,21.80
2022-09-03T21:39:30.766Z,21.80
2022-09-03T21:42:23.956Z,21.80
2022-09-03T21:45:06.090Z,21.80
2022-09-03T21:47:39.936Z,21.90
2022-09-03T21:50:16.538Z,22.00
2022-09-03T21:52:53.774Z,21.90
2022-09-03T21:55:49.642Z,21.80
2022-09-03T21:58:53.637Z,21.80
2022-09-03T22:01:56.966Z,21.70
2022-09-03T22:04:26.436Z,21.50
2022-09-03T22:07:15.319Z,21.30
2022-09-03T22:10:06.477Z,21.20
2022-09-03T22:12:47.230Z,21.10
2022-09-03T22:15:15.217Z,21.10
2022-09-03T22:18:16.969Z,21.20
2022-09-03T22:20:59.741Z,21.20
2022-09-03T22:23:46.930Z,21.20
2022-09-03T22:26:45.671Z,21.30
2022-09-03T22:29:39.230Z,21.30
2022-09-03T22:32:38.439Z,21.30
2022-09-03T22:35:28.261Z,21.20
2022-09-03T22:38:19.063Z,21.20
2022-09-03T22:40:57.648Z,21.20
2022-09-03T22:43:31.120Z,21.20
2022-09-03T22:46:13.683Z,21.10
2022-09-03T22:49:01.651Z,20.90
2022-09-03T22:51:36.674Z,20.60
2022-09-03T22:54:28.961Z,20.30
2022-09-03T22:56:58.078Z,20.00
2022-09-03T22:59:43.248Z,20.00
2022-09-03T23:02:22.365Z,19.80
2022-09-03T23:04:55.836Z,19.70
2022-09-03T23:07:46.269Z,19.70
2022-09-03T23:10:24.366Z,19.80
2022-09-03T23:13:10.776Z,19.70
2022-09-03T23:15:41.567Z,19.70
2022-09-03T23:18:15.559Z,19.70
2022-09-03T23:20:50.524Z,19.40
2022-09-03T23:23:21.995Z,19.30
2022-09-03T23:25:56.591Z,19.30
2022-09-03T23:28:38.200Z,19.20
2022-09-03T23:31:19.289Z,19.10
2022-09-03T23:33:47.535Z,19.00
2022-09-03T23:36:57.965Z,18.90
2022-09-03T23:39:45.169Z,18.80
2022-09-03T23:42:20.296Z,18.60
2022-09-03T23:44:53.021Z,18.50
2022-09-03T23:47:45.695Z,18.50
2022-09-03T23:50:31.017Z,18.40
2022-09-03T23:53:27.580Z,18.40
2022-09-03T23:55:59.892Z,18.50
2022-09-03T23:59:00.645Z,18.50
