createdAt,value
2022-09-26T00:01:19.692Z,4.55
2022-09-26T00:03:56.554Z,4.82
2022-09-26T00:06:23.850Z,4.57
2022-09-26T00:08:50.809Z,4.20
2022-09-26T00:11:24.232Z,4.53
2022-09-26T00:13:56.515Z,4.18
2022-09-26T00:16:23.451Z,4.20
2022-09-26T00:18:51.484Z,4.65
2022-09-26T00:21:18.702Z,4.28
2022-09-26T00:23:45.854Z,3.75
2022-09-26T00:26:17.590Z,4.00
2022-09-26T00:28:44.031Z,3.85
2022-09-26T00:31:14.347Z,4.40
2022-09-26T00:33:40.797Z,4.43
2022-09-26T00:36:07.379Z,4.38
2022-09-26T00:38:34.291Z,4.70
2022-09-26T00:41:01.635Z,4.13
2022-09-26T00:43:40.007Z,4.40
2022-09-26T00:46:19.832Z,4.07
2022-09-26T00:48:51.885Z,4.13
2022-09-26T00:51:18.468Z,3.65
2022-09-26T00:53:48.166Z,4.50
2022-09-26T00:56:25.244Z,4.68
2022-09-26T00:58:55.837Z,3.92
2022-09-26T01:01:22.604Z,4.50
2022-09-26T01:03:50.757Z,4.20
2022-09-26T01:06:18.171Z,4.15
2022-09-26T01:08:50.970Z,4.00
2022-09-26T01:11:17.531Z,4.53
2022-09-26T01:13:45.084Z,3.88
2022-09-26T01:16:11.542Z,4.18
2022-09-26T01:18:38.097Z,4.38
2022-09-26T01:21:16.501Z,4.20
2022-09-26T01:23:57.743Z,4.15
2022-09-26T01:26:28.161Z,4.85
2022-09-26T01:29:21.267Z,4.50
2022-09-26T01:32:07.807Z,4.15
2022-09-26T01:34:58.459Z,4.68
2022-09-26T01:37:55.577Z,4.45
2022-09-26T01:40:42.203Z,4.70
2022-09-26T01:43:31.856Z,4.95
2022-09-26T01:46:28.925Z,4.60
2022-09-26T01:49:00.354Z,4.70
2022-09-26T01:51:33.388Z,5.10
2022-09-26T01:54:10.620Z,4.82
2022-09-26T01:56:39.558Z,4.38
2022-09-26T01:59:22.719Z,5.03
2022-09-26T02:01:51.597Z,4.78
2022-09-26T02:04:22.205Z,5.18
2022-09-26T02:06:57.995Z,5.88
2022-09-26T02:09:35.377Z,5.03
2022-09-26T02:12:06.386Z,5.05
2022-09-26T02:14:36.283Z,4.43
2022-09-26T02:17:11.775Z,5.43
2022-09-26T02:19:58.862Z,5.97
2022-09-26T02:22:34.270Z,5.72
2022-09-26T02:25:02.330Z,5.55
2022-09-26T02:27:29.090Z,5.82
2022-09-26T02:29:55.785Z,5.95
2022-09-26T02:32:29.204Z,5.88
2022-09-26T02:34:56.389Z,5.80
2022-09-26T02:37:23.877Z,6.80
2022-09-26T02:39:52.047Z,7.28
2022-09-26T02:42:36.669Z,7.38
2022-09-26T02:45:15.330Z,7.57
2022-09-26T02:48:04.201Z,7.90
2022-09-26T02:50:56.794Z,7.68
2022-09-26T02:53:41.898Z,7.50
2022-09-26T02:56:18.911Z,7.65
2022-09-26T02:59:03.334Z,7.75
2022-09-26T03:01:48.909Z,7.65
2022-09-26T03:04:27.788Z,7.78
2022-09-26T03:06:57.831Z,6.95
2022-09-26T03:09:26.827Z,7.40
2022-09-26T03:11:54.648Z,7.03
2022-09-26T03:14:21.138Z,7.13
2022-09-26T03:16:49.377Z,7.60
2022-09-26T03:19:30.536Z,6.97
2022-09-26T03:21:57.499Z,6.93
2022-09-26T03:24:24.709Z,6.95
2022-09-26T03:26:51.212Z,6.68
2022-09-26T03:29:18.847Z,6.93
2022-09-26T03:31:45.347Z,6.45
2022-09-26T03:34:11.801Z,6.63
2022-09-26T03:36:38.535Z,6.85
2022-09-26T03:39:05.254Z,6.30
2022-09-26T03:41:31.575Z,6.40
2022-09-26T03:43:57.884Z,6.88
2022-09-26T03:46:24.223Z,6.88
2022-09-26T03:48:50.599Z,6.05
2022-09-26T03:51:17.502Z,6.05
2022-09-26T03:53:45.430Z,6.05
2022-09-26T03:56:14.495Z,5.75
2022-09-26T03:58:42.391Z,6.30
2022-09-26T04:01:11.694Z,5.82
2022-09-26T04:03:40.310Z,5.47
2022-09-26T04:06:08.673Z,5.72
2022-09-26T04:08:37.770Z,6.60
2022-09-26T04:11:06.821Z,6.50
2022-09-26T04:13:50.676Z,5.95
2022-09-26T04:16:18.797Z,5.95
2022-09-26T04:18:45.364Z,5.63
2022-09-26T04:21:13.175Z,5.72
2022-09-26T04:23:41.343Z,5.50
2022-09-26T04:26:17.522Z,6.18
2022-09-26T04:28:47.352Z,6.22
2022-09-26T04:31:13.763Z,6.00
2022-09-26T04:33:40.650Z,5.97
2022-09-26T04:36:10.472Z,5.70
2022-09-26T04:38:37.287Z,6.55
2022-09-26T04:41:04.826Z,5.50
2022-09-26T04:43:31.419Z,5.95
2022-09-26T04:45:57.926Z,6.45
2022-09-26T04:48:24.725Z,6.15
2022-09-26T04:50:51.268Z,5.97
2022-09-26T04:53:17.641Z,6.10
2022-09-26T04:55:45.603Z,5.63
2022-09-26T04:58:12.218Z,6.00
2022-09-26T05:00:47.779Z,6.32
2022-09-26T05:03:15.392Z,6.53
2022-09-26T05:05:43.217Z,5.55
2022-09-26T05:08:09.617Z,6.75
2022-09-26T05:10:36.021Z,5.90
2022-09-26T05:13:02.314Z,6.53
2022-09-26T05:15:29.479Z,6.65
2022-09-26T05:18:01.042Z,6.10
2022-09-26T05:20:27.834Z,6.10
2022-09-26T05:22:56.813Z,6.00
2022-09-26T05:25:23.187Z,6.78
2022-09-26T05:27:50.446Z,6.03
2022-09-26T05:30:16.909Z,6.15
2022-09-26T05:32:43.232Z,6.32
2022-09-26T05:35:09.577Z,6.15
2022-09-26T05:37:35.930Z,6.10
2022-09-26T05:40:02.281Z,6.68
2022-09-26T05:42:28.614Z,5.60
2022-09-26T05:44:54.928Z,6.60
2022-09-26T05:47:21.259Z,6.75
2022-09-26T05:49:47.557Z,6.80
2022-09-26T05:52:13.892Z,7.20
2022-09-26T05:54:40.301Z,7.03
2022-09-26T05:57:06.636Z,6.45
2022-09-26T05:59:32.968Z,7.65
2022-09-26T06:01:59.569Z,7.15
2022-09-26T06:04:26.022Z,7.18
2022-09-26T06:06:52.330Z,7.95
2022-09-26T06:09:18.666Z,7.38
2022-09-26T06:11:45.025Z,7.30
2022-09-26T06:14:11.318Z,7.70
2022-09-26T06:16:37.737Z,7.93
2022-09-26T06:19:04.188Z,7.97
2022-09-26T06:21:30.520Z,8.25
2022-09-26T06:23:56.962Z,8.05
2022-09-26T06:26:26.147Z,8.27
2022-09-26T06:28:57.439Z,8.02
2022-09-26T06:31:23.863Z,8.45
2022-09-26T06:33:51.127Z,8.25
2022-09-26T06:36:17.452Z,8.95
2022-09-26T06:38:43.785Z,9.02
2022-09-26T06:41:10.105Z,9.23
2022-09-26T06:43:36.725Z,8.57
2022-09-26T06:46:05.578Z,8.60
2022-09-26T06:48:31.934Z,9.05
2022-09-26T06:50:58.271Z,8.77
2022-09-26T06:53:24.639Z,8.95
2022-09-26T06:55:51.002Z,9.23
2022-09-26T06:58:17.438Z,8.88
2022-09-26T07:00:43.909Z,9.07
2022-09-26T07:03:10.606Z,9.43
2022-09-26T07:05:36.957Z,9.10
2022-09-26T07:08:03.411Z,9.35
2022-09-26T07:10:29.779Z,9.55
2022-09-26T07:13:04.145Z,9.35
2022-09-26T07:15:31.654Z,10.07
2022-09-26T07:17:57.999Z,9.18
2022-09-26T07:20:24.421Z,9.48
2022-09-26T07:22:50.735Z,9.90
2022-09-26T07:25:17.029Z,9.48
2022-09-26T07:27:43.423Z,9.07
2022-09-26T07:30:10.146Z,9.23
2022-09-26T07:32:36.515Z,8.75
2022-09-26T07:35:03.383Z,9.15
2022-09-26T07:37:30.695Z,8.65
2022-09-26T07:40:01.223Z,9.10
2022-09-26T07:42:28.098Z,7.55
2022-09-26T07:45:20.835Z,8.40
2022-09-26T07:47:40.779Z,8.18
2022-09-26T07:50:07.450Z,8.77
2022-09-26T07:52:33.828Z,7.90
2022-09-26T07:55:00.156Z,7.75
2022-09-26T07:57:26.497Z,7.78
2022-09-26T07:59:52.811Z,7.38
2022-09-26T08:02:24.465Z,7.30
2022-09-26T08:04:51.648Z,7.80
2022-09-26T08:07:17.961Z,7.05
2022-09-26T08:09:44.360Z,6.32
2022-09-26T08:12:10.693Z,6.95
2022-09-26T08:14:37.113Z,6.43
2022-09-26T08:17:03.910Z,7.03
2022-09-26T08:19:30.306Z,6.78
2022-09-26T08:21:56.689Z,5.90
2022-09-26T08:24:23.058Z,5.97
2022-09-26T08:26:49.402Z,6.13
2022-09-26T08:29:15.835Z,5.90
2022-09-26T08:31:42.380Z,5.65
2022-09-26T08:34:08.995Z,5.60
2022-09-26T08:36:35.410Z,5.60
2022-09-26T08:39:01.735Z,5.15
2022-09-26T08:41:52.580Z,5.15
2022-09-26T08:44:39.884Z,4.72
2022-09-26T08:47:18.403Z,5.00
2022-09-26T08:50:11.218Z,4.65
2022-09-26T08:52:52.148Z,4.45
2022-09-26T08:55:25.887Z,4.63
2022-09-26T08:58:14.563Z,4.80
2022-09-26T09:00:41.433Z,4.00
2022-09-26T09:03:10.600Z,4.35
2022-09-26T09:05:43.012Z,3.97
2022-09-26T09:08:18.966Z,3.28
2022-09-26T09:11:14.402Z,4.18
2022-09-26T09:14:11.018Z,3.85
2022-09-26T09:16:54.709Z,4.15
2022-09-26T09:19:30.125Z,3.85
2022-09-26T09:22:25.840Z,3.92
2022-09-26T09:25:09.600Z,3.80
2022-09-26T09:28:05.560Z,3.80
2022-09-26T09:30:43.467Z,3.33
2022-09-26T09:33:36.298Z,3.50
2022-09-26T09:36:11.384Z,3.05
2022-09-26T09:38:42.457Z,3.38
2022-09-26T09:41:17.600Z,3.33
2022-09-26T09:43:53.750Z,3.60
2022-09-26T09:46:29.453Z,3.65
2022-09-26T09:49:08.074Z,3.25
2022-09-26T09:52:09.679Z,3.25
2022-09-26T09:55:04.329Z,3.50
2022-09-26T09:57:54.917Z,3.22
2022-09-26T10:00:23.557Z,3.42
2022-09-26T10:03:15.656Z,3.17
2022-09-26T10:05:45.897Z,3.03
2022-09-26T10:08:20.716Z,2.83
2022-09-26T10:13:24.846Z,2.90
2022-09-26T10:16:20.862Z,2.83
2022-09-26T10:19:05.950Z,2.92
2022-09-26T10:21:37.290Z,2.80
2022-09-26T10:24:03.998Z,3.03
2022-09-26T10:26:33.331Z,3.08
2022-09-26T10:29:02.225Z,3.00
2022-09-26T10:31:38.599Z,3.05
2022-09-26T10:34:23.236Z,3.58
2022-09-26T10:36:49.588Z,3.05
2022-09-26T10:39:19.683Z,3.30
2022-09-26T10:41:47.186Z,3.65
2022-09-26T10:44:25.459Z,3.30
2022-09-26T10:46:54.535Z,3.22
2022-09-26T10:49:27.049Z,3.05
2022-09-26T10:52:08.371Z,3.00
2022-09-26T10:54:42.223Z,2.80
2022-09-26T10:57:19.476Z,3.80
2022-09-26T10:59:48.285Z,3.38
2022-09-26T11:02:20.539Z,3.88
2022-09-26T11:04:47.494Z,3.40
2022-09-26T11:07:22.992Z,3.13
2022-09-26T11:09:49.349Z,3.00
2022-09-26T11:12:27.837Z,3.10
2022-09-26T11:14:59.682Z,3.30
2022-09-26T11:17:42.871Z,3.55
2022-09-26T11:20:13.822Z,3.50
2022-09-26T11:22:53.784Z,3.50
2022-09-26T11:25:27.763Z,3.40
2022-09-26T11:28:15.809Z,3.30
2022-09-26T11:30:46.980Z,3.08
2022-09-26T11:33:14.767Z,3.60
2022-09-26T11:36:13.768Z,3.10
2022-09-26T11:38:50.232Z,3.30
2022-09-26T11:41:51.681Z,3.90
2022-09-26T11:44:28.374Z,3.75
2022-09-26T11:47:30.766Z,3.60
2022-09-26T11:50:27.334Z,2.88
2022-09-26T11:53:13.843Z,3.35
2022-09-26T11:56:14.265Z,3.42
2022-09-26T11:58:46.991Z,3.35
2022-09-26T12:01:39.800Z,3.03
2022-09-26T12:04:19.118Z,3.25
2022-09-26T12:06:56.269Z,3.65
2022-09-26T12:09:45.833Z,3.53
2022-09-26T12:12:41.129Z,3.45
2022-09-26T12:15:36.715Z,3.00
2022-09-26T12:20:45.171Z,3.22
2022-09-26T12:23:29.813Z,3.83
2022-09-26T12:26:05.166Z,3.35
2022-09-26T12:28:42.668Z,2.80
2022-09-26T12:31:54.127Z,3.55
2022-09-26T12:34:51.031Z,3.50
2022-09-26T12:37:36.112Z,3.50
2022-09-26T12:40:26.024Z,3.55
2022-09-26T12:43:22.047Z,3.80
2022-09-26T12:46:14.713Z,3.35
2022-09-26T12:48:53.282Z,3.47
2022-09-26T12:51:29.857Z,3.50
2022-09-26T12:54:12.095Z,3.35
2022-09-26T12:57:15.778Z,3.28
2022-09-26T12:59:57.030Z,3.28
2022-09-26T13:02:39.450Z,3.70
2022-09-26T13:05:14.733Z,3.35
2022-09-26T13:07:40.989Z,3.20
2022-09-26T13:10:32.187Z,3.30
2022-09-26T13:13:01.550Z,2.70
2022-09-26T13:15:48.239Z,3.00
2022-09-26T13:18:24.281Z,2.72
2022-09-26T13:20:59.998Z,2.97
2022-09-26T13:23:37.745Z,3.00
2022-09-26T13:26:11.394Z,2.75
2022-09-26T13:29:12.850Z,2.72
2022-09-26T13:31:37.183Z,2.47
2022-09-26T13:34:29.251Z,2.30
2022-09-26T13:36:59.106Z,2.20
2022-09-26T13:39:29.868Z,3.17
2022-09-26T13:42:20.875Z,2.10
2022-09-26T13:45:16.223Z,2.05
2022-09-26T13:47:54.130Z,2.00
2022-09-26T13:50:35.864Z,1.60
2022-09-26T13:53:14.395Z,1.40
2022-09-26T13:55:41.056Z,1.50
2022-09-26T13:58:20.851Z,1.65
2022-09-26T14:00:47.874Z,1.75
2022-09-26T14:03:14.306Z,1.60
2022-09-26T14:05:43.652Z,1.60
2022-09-26T14:08:22.104Z,1.50
2022-09-26T14:10:53.232Z,1.80
2022-09-26T14:13:33.330Z,1.85
2022-09-26T14:16:02.976Z,1.60
2022-09-26T14:18:41.829Z,1.70
2022-09-26T14:21:10.953Z,1.70
2022-09-26T14:23:41.901Z,1.70
2022-09-26T14:26:40.866Z,1.60
2022-09-26T14:29:46.597Z,1.60
2022-09-26T14:32:21.375Z,2.20
2022-09-26T14:34:53.422Z,1.98
2022-09-26T14:37:29.484Z,1.80
2022-09-26T14:40:10.803Z,1.83
2022-09-26T14:42:43.166Z,1.67
2022-09-26T14:45:44.972Z,1.58
2022-09-26T14:48:11.273Z,2.00
2022-09-26T14:50:55.559Z,1.80
2022-09-26T14:53:32.081Z,1.67
2022-09-26T14:56:16.171Z,2.25
2022-09-26T14:58:42.539Z,2.28
2022-09-26T15:01:16.833Z,2.10
2022-09-26T15:03:49.444Z,2.25
2022-09-26T15:06:15.940Z,2.33
2022-09-26T15:08:42.614Z,2.13
2022-09-26T15:11:32.734Z,2.25
2022-09-26T15:14:10.417Z,2.13
2022-09-26T15:16:42.898Z,2.50
2022-09-26T15:19:15.887Z,2.03
2022-09-26T15:21:44.984Z,2.53
2022-09-26T15:24:23.401Z,2.25
2022-09-26T15:26:49.844Z,2.22
2022-09-26T15:29:16.721Z,2.30
2022-09-26T15:31:44.859Z,2.80
2022-09-26T15:34:23.744Z,2.67
2022-09-26T15:36:56.262Z,2.55
2022-09-26T15:39:31.661Z,2.38
2022-09-26T15:41:59.644Z,2.65
2022-09-26T15:44:26.082Z,2.42
2022-09-26T15:46:52.459Z,2.80
2022-09-26T15:49:21.503Z,2.90
2022-09-26T15:51:52.995Z,3.22
2022-09-26T15:54:28.841Z,3.00
2022-09-26T15:57:01.551Z,2.80
2022-09-26T15:59:40.683Z,2.88
2022-09-26T16:02:22.461Z,2.92
2022-09-26T16:04:52.185Z,2.92
2022-09-26T16:07:24.772Z,2.72
2022-09-26T16:09:51.445Z,3.15
2022-09-26T16:12:20.668Z,2.88
2022-09-26T16:14:50.492Z,2.35
2022-09-26T16:17:28.157Z,2.80
2022-09-26T16:19:57.345Z,3.13
2022-09-26T16:22:26.637Z,2.95
2022-09-26T16:24:53.089Z,2.55
2022-09-26T16:27:24.904Z,2.53
2022-09-26T16:29:52.340Z,2.55
2022-09-26T16:32:20.926Z,2.58
2022-09-26T16:34:48.715Z,2.17
2022-09-26T16:37:20.557Z,2.67
2022-09-26T16:39:57.220Z,2.35
2022-09-26T16:42:27.350Z,2.58
2022-09-26T16:44:54.001Z,2.97
2022-09-26T16:47:31.592Z,2.33
2022-09-26T16:50:25.280Z,2.90
2022-09-26T16:52:51.846Z,2.58
2022-09-26T16:55:18.271Z,2.90
2022-09-26T16:57:56.551Z,2.78
2022-09-26T17:00:25.577Z,3.15
2022-09-26T17:02:51.989Z,3.03
2022-09-26T17:05:21.421Z,2.83
2022-09-26T17:07:49.515Z,3.30
2022-09-26T17:10:17.737Z,3.00
2022-09-26T17:12:44.312Z,2.92
2022-09-26T17:15:17.531Z,2.90
2022-09-26T17:17:43.884Z,3.15
2022-09-26T17:20:13.175Z,2.78
2022-09-26T17:22:39.497Z,2.80
2022-09-26T17:25:06.458Z,2.58
2022-09-26T17:27:33.019Z,2.88
2022-09-26T17:30:01.582Z,2.90
2022-09-26T17:32:33.897Z,2.88
2022-09-26T17:35:12.927Z,3.25
2022-09-26T17:37:39.886Z,2.75
2022-09-26T17:40:12.716Z,2.97
2022-09-26T17:42:39.056Z,2.97
2022-09-26T17:45:05.947Z,3.38
2022-09-26T17:47:32.287Z,3.05
2022-09-26T17:49:59.149Z,2.70
2022-09-26T17:52:31.419Z,2.92
2022-09-26T17:55:07.359Z,3.05
2022-09-26T17:57:38.227Z,3.20
2022-09-26T18:00:08.880Z,2.90
2022-09-26T18:02:50.792Z,3.30
2022-09-26T18:05:20.522Z,2.95
2022-09-26T18:07:50.671Z,2.90
2022-09-26T18:10:20.288Z,3.00
2022-09-26T18:12:54.649Z,3.03
2022-09-26T18:15:20.953Z,3.13
2022-09-26T18:17:48.225Z,2.85
2022-09-26T18:20:14.611Z,3.05
2022-09-26T18:22:40.969Z,3.17
2022-09-26T18:25:11.549Z,3.65
2022-09-26T18:27:38.236Z,3.28
2022-09-26T18:30:05.463Z,3.30
2022-09-26T18:32:35.955Z,3.10
2022-09-26T18:35:02.506Z,3.15
2022-09-26T18:37:28.862Z,2.67
2022-09-26T18:39:58.986Z,3.10
2022-09-26T18:42:27.830Z,2.72
2022-09-26T18:45:02.546Z,3.08
2022-09-26T18:47:30.054Z,3.10
2022-09-26T18:49:56.465Z,3.15
2022-09-26T18:52:22.803Z,3.30
2022-09-26T18:54:49.162Z,3.38
2022-09-26T18:57:15.506Z,3.30
2022-09-26T18:59:41.826Z,3.30
2022-09-26T19:02:20.630Z,3.30
2022-09-26T19:04:47.259Z,3.10
2022-09-26T19:07:18.662Z,3.85
2022-09-26T19:09:47.332Z,2.80
2022-09-26T19:12:14.825Z,3.40
2022-09-26T19:14:41.178Z,3.53
2022-09-26T19:17:07.496Z,3.42
2022-09-26T19:19:33.863Z,3.40
2022-09-26T19:22:20.473Z,3.80
2022-09-26T19:24:56.954Z,3.83
2022-09-26T19:27:26.532Z,3.50
2022-09-26T19:30:17.199Z,3.63
2022-09-26T19:32:46.933Z,3.70
2022-09-26T19:35:29.717Z,3.47
2022-09-26T19:37:56.880Z,3.55
2022-09-26T19:40:24.439Z,3.22
2022-09-26T19:42:51.516Z,3.45
2022-09-26T19:45:19.441Z,3.75
2022-09-26T19:47:48.824Z,3.50
2022-09-26T19:50:17.748Z,3.60
2022-09-26T19:52:44.654Z,3.13
2022-09-26T19:55:20.926Z,3.60
2022-09-26T19:57:47.274Z,3.60
2022-09-26T20:00:14.153Z,4.10
2022-09-26T20:02:40.721Z,4.07
2022-09-26T20:05:25.330Z,3.30
2022-09-26T20:07:52.723Z,3.50
2022-09-26T20:10:22.008Z,3.28
2022-09-26T20:12:48.755Z,3.50
2022-09-26T20:15:16.506Z,3.10
2022-09-26T20:17:45.377Z,3.28
2022-09-26T20:20:22.914Z,3.30
2022-09-26T20:22:50.918Z,3.20
2022-09-26T20:25:26.596Z,3.42
2022-09-26T20:27:53.720Z,3.20
2022-09-26T20:30:21.003Z,3.78
2022-09-26T20:32:47.297Z,3.63
2022-09-26T20:35:14.761Z,3.75
2022-09-26T20:37:42.009Z,3.20
2022-09-26T20:40:26.776Z,3.42
2022-09-26T20:42:59.096Z,3.67
2022-09-26T20:45:30.388Z,3.40
2022-09-26T20:47:58.123Z,3.60
2022-09-26T20:50:28.515Z,3.67
2022-09-26T20:52:57.146Z,3.50
2022-09-26T20:55:23.459Z,3.58
2022-09-26T20:57:49.789Z,2.90
2022-09-26T21:00:18.236Z,3.33
2022-09-26T21:02:46.513Z,3.17
2022-09-26T21:05:31.781Z,3.47
2022-09-26T21:07:59.989Z,3.25
2022-09-26T21:10:31.976Z,3.03
2022-09-26T21:12:59.784Z,3.65
2022-09-26T21:15:31.513Z,3.30
2022-09-26T21:17:58.563Z,3.10
2022-09-26T21:20:28.788Z,2.90
2022-09-26T21:22:56.015Z,3.53
2022-09-26T21:25:29.336Z,2.85
2022-09-26T21:28:02.505Z,3.45
2022-09-26T21:30:30.311Z,3.17
2022-09-26T21:32:59.266Z,3.60
2022-09-26T21:35:29.603Z,3.33
2022-09-26T21:37:58.337Z,3.58
2022-09-26T21:40:28.130Z,3.15
2022-09-26T21:43:05.863Z,3.50
2022-09-26T21:45:32.652Z,3.80
2022-09-26T21:47:59.067Z,3.08
2022-09-26T21:50:28.277Z,3.60
2022-09-26T21:53:05.755Z,3.15
2022-09-26T21:55:37.511Z,3.42
2022-09-26T21:58:09.271Z,3.28
2022-09-26T22:00:35.596Z,3.75
2022-09-26T22:03:01.932Z,3.85
2022-09-26T22:05:28.266Z,3.58
2022-09-26T22:07:54.609Z,4.10
2022-09-26T22:10:20.983Z,3.90
2022-09-26T22:12:47.288Z,4.05
2022-09-26T22:15:13.695Z,4.03
2022-09-26T22:17:40.022Z,4.60
2022-09-26T22:20:06.667Z,4.60
2022-09-26T22:22:32.994Z,4.40
2022-09-26T22:24:59.337Z,4.68
2022-09-26T22:27:25.645Z,4.22
2022-09-26T22:29:52.005Z,4.95
2022-09-26T22:32:18.300Z,5.38
2022-09-26T22:34:44.630Z,4.55
2022-09-26T22:37:10.963Z,5.10
2022-09-26T22:39:37.355Z,5.05
2022-09-26T22:42:03.748Z,6.18
2022-09-26T22:44:30.089Z,7.40
2022-09-26T22:46:56.405Z,8.02
2022-09-26T22:49:22.749Z,7.53
2022-09-26T22:51:49.054Z,8.00
2022-09-26T22:54:15.385Z,8.57
2022-09-26T22:56:41.755Z,9.23
2022-09-26T22:59:09.882Z,9.65
2022-09-26T23:01:36.427Z,9.85
2022-09-26T23:04:03.181Z,10.05
2022-09-26T23:06:30.905Z,10.98
2022-09-26T23:08:57.406Z,12.02
2022-09-26T23:11:23.802Z,11.60
2022-09-26T23:13:51.942Z,11.35
2022-09-26T23:16:20.815Z,11.48
2022-09-26T23:18:48.210Z,12.05
2022-09-26T23:21:17.514Z,12.98
2022-09-26T23:23:46.278Z,14.10
2022-09-26T23:26:18.245Z,14.27
2022-09-26T23:28:44.553Z,15.82
2022-09-26T23:31:11.715Z,16.08
2022-09-26T23:33:38.696Z,16.05
2022-09-26T23:36:06.183Z,16.40
2022-09-26T23:38:33.265Z,16.50
2022-09-26T23:40:59.692Z,16.95
2022-09-26T23:43:26.032Z,16.15
2022-09-26T23:45:52.441Z,16.33
2022-09-26T23:48:18.782Z,16.48
2022-09-26T23:50:46.294Z,16.35
2022-09-26T23:53:13.496Z,16.92
2022-09-26T23:55:40.024Z,16.20
2022-09-26T23:58:06.815Z,17.10
