createdAt,value
2016-08-08T00:00:28.185Z,18.68
2016-08-08T00:01:28.897Z,18.66
2016-08-08T00:02:28.181Z,18.65
2016-08-08T00:03:28.224Z,18.68
2016-08-08T00:04:28.269Z,18.63
2016-08-08T00:05:28.267Z,18.59
2016-08-08T00:06:28.202Z,18.66
2016-08-08T00:07:28.191Z,18.58
2016-08-08T00:08:28.197Z,18.63
2016-08-08T00:09:28.199Z,18.58
2016-08-08T00:10:28.202Z,18.55
2016-08-08T00:11:28.202Z,18.47
2016-08-08T00:12:28.210Z,18.56
2016-08-08T00:13:28.202Z,18.43
2016-08-08T00:14:28.206Z,18.49
2016-08-08T00:15:28.213Z,18.38
2016-08-08T00:16:28.210Z,18.37
2016-08-08T00:17:28.211Z,18.35
2016-08-08T00:18:28.213Z,18.43
2016-08-08T00:19:28.225Z,18.4
2016-08-08T00:20:28.228Z,18.37
2016-08-08T00:21:28.228Z,18.33
2016-08-08T00:22:28.222Z,18.44
2016-08-08T00:23:28.221Z,18.44
2016-08-08T00:24:28.224Z,18.45
2016-08-08T00:25:28.229Z,18.37
2016-08-08T00:26:28.229Z,18.33
2016-08-08T00:27:28.247Z,18.31
2016-08-08T00:28:28.233Z,18.37
2016-08-08T00:29:28.241Z,18.31
2016-08-08T00:30:28.241Z,18.33
2016-08-08T00:31:28.243Z,18.33
2016-08-08T00:32:28.244Z,18.28
2016-08-08T00:33:28.245Z,18.23
2016-08-08T00:34:28.249Z,18.23
2016-08-08T00:35:28.245Z,18.23
2016-08-08T00:36:28.246Z,18.22
2016-08-08T00:37:28.247Z,18.07
2016-08-08T00:38:28.285Z,18.11
2016-08-08T00:39:28.281Z,18.03
2016-08-08T00:40:28.343Z,18.05
2016-08-08T00:41:28.254Z,18.04
2016-08-08T00:42:28.254Z,18.04
2016-08-08T00:43:28.261Z,18.04
2016-08-08T00:44:28.260Z,18.03
2016-08-08T00:45:28.261Z,18
2016-08-08T00:46:28.263Z,17.92
2016-08-08T00:47:28.278Z,18
2016-08-08T00:48:28.276Z,18.01
2016-08-08T00:49:28.275Z,17.92
2016-08-08T00:50:28.280Z,17.94
2016-08-08T00:51:28.278Z,17.87
2016-08-08T00:52:28.280Z,18
2016-08-08T00:53:28.328Z,17.9
2016-08-08T00:54:28.277Z,17.8
2016-08-08T00:55:28.281Z,17.92
2016-08-08T00:56:28.283Z,17.92
2016-08-08T00:57:28.283Z,17.95
2016-08-08T00:58:28.290Z,17.76
2016-08-08T00:59:28.288Z,17.78
2016-08-08T01:00:28.294Z,17.9
2016-08-08T01:01:28.296Z,17.74
2016-08-08T01:02:28.290Z,17.79
2016-08-08T01:03:28.297Z,17.87
2016-08-08T01:04:28.296Z,17.76
2016-08-08T01:05:28.303Z,17.79
2016-08-08T01:06:29.004Z,17.83
2016-08-08T01:07:28.299Z,17.78
2016-08-08T01:08:28.299Z,17.79
2016-08-08T01:09:28.305Z,17.74
2016-08-08T01:10:28.316Z,17.74
2016-08-08T01:11:28.308Z,17.7
2016-08-08T01:12:28.305Z,17.68
2016-08-08T01:13:28.319Z,17.67
2016-08-08T01:14:28.319Z,17.64
2016-08-08T01:15:28.319Z,17.65
2016-08-08T01:16:28.322Z,17.67
2016-08-08T01:17:28.320Z,17.6
2016-08-08T01:18:28.331Z,17.59
2016-08-08T01:19:28.325Z,17.57
2016-08-08T01:20:28.320Z,17.48
2016-08-08T01:21:28.324Z,17.51
2016-08-08T01:22:28.322Z,17.52
2016-08-08T01:23:28.323Z,17.46
2016-08-08T01:24:28.329Z,17.39
2016-08-08T01:25:28.327Z,17.41
2016-08-08T01:26:28.328Z,17.33
2016-08-08T01:27:28.331Z,17.41
2016-08-08T01:28:28.339Z,17.38
2016-08-08T01:29:28.331Z,17.39
2016-08-08T01:30:28.334Z,17.38
2016-08-08T01:31:28.336Z,17.31
2016-08-08T01:32:28.340Z,17.41
2016-08-08T01:33:29.045Z,17.27
2016-08-08T01:34:28.346Z,17.44
2016-08-08T01:35:28.341Z,17.44
2016-08-08T01:36:28.340Z,17.31
2016-08-08T01:37:28.343Z,17.36
2016-08-08T01:38:28.349Z,17.34
2016-08-08T01:39:28.346Z,17.34
2016-08-08T01:40:28.346Z,17.3
2016-08-08T01:41:28.347Z,17.38
2016-08-08T01:42:28.354Z,17.38
2016-08-08T01:43:28.360Z,17.31
2016-08-08T01:44:28.353Z,17.31
2016-08-08T01:45:29.063Z,17.29
2016-08-08T01:46:28.363Z,17.39
2016-08-08T01:47:28.353Z,17.38
2016-08-08T01:48:28.359Z,17.42
2016-08-08T01:49:28.372Z,17.31
2016-08-08T01:50:28.359Z,17.42
2016-08-08T01:51:28.367Z,17.44
2016-08-08T01:52:28.364Z,17.39
2016-08-08T01:53:28.412Z,17.27
2016-08-08T01:54:28.363Z,17.24
2016-08-08T01:55:28.367Z,17.23
2016-08-08T01:56:28.369Z,17.26
2016-08-08T01:57:29.077Z,17.2
2016-08-08T01:58:28.410Z,17.31
2016-08-08T01:59:28.370Z,17.16
2016-08-08T02:00:28.395Z,17.19
2016-08-08T02:01:28.386Z,17.15
2016-08-08T02:02:28.387Z,17.22
2016-08-08T02:03:28.386Z,17.22
2016-08-08T02:04:28.403Z,17.24
2016-08-08T02:05:29.106Z,17.22
2016-08-08T02:06:28.392Z,17.15
2016-08-08T02:07:29.108Z,17.15
2016-08-08T02:08:28.400Z,17.2
2016-08-08T02:09:28.399Z,17.15
2016-08-08T02:10:28.402Z,17.15
2016-08-08T02:11:28.399Z,17.2
2016-08-08T02:12:28.415Z,17.11
2016-08-08T02:13:28.400Z,17.19
2016-08-08T02:14:29.109Z,17.2
2016-08-08T02:15:28.400Z,17.19
2016-08-08T02:16:28.409Z,17.11
2016-08-08T02:17:29.117Z,17.2
2016-08-08T02:18:28.420Z,17.11
2016-08-08T02:19:28.428Z,17.11
2016-08-08T02:20:29.114Z,17.11
2016-08-08T02:21:28.439Z,17.16
2016-08-08T02:22:28.420Z,17.14
2016-08-08T02:23:29.113Z,17.08
2016-08-08T02:24:28.415Z,17.02
2016-08-08T02:25:28.413Z,16.99
2016-08-08T02:26:28.413Z,17.06
2016-08-08T02:27:28.429Z,16.97
2016-08-08T02:28:28.416Z,17.04
2016-08-08T02:29:28.417Z,16.97
2016-08-08T02:30:28.422Z,17.04
2016-08-08T02:31:28.420Z,16.89
2016-08-08T02:32:28.426Z,16.91
2016-08-08T02:33:28.421Z,16.9
2016-08-08T02:34:28.421Z,16.91
2016-08-08T02:35:28.423Z,16.93
2016-08-08T02:36:28.428Z,16.91
2016-08-08T02:37:28.442Z,16.91
2016-08-08T02:38:29.136Z,16.91
2016-08-08T02:39:29.137Z,16.94
2016-08-08T02:40:28.434Z,16.91
2016-08-08T02:41:28.437Z,16.96
2016-08-08T02:42:28.432Z,16.9
2016-08-08T02:43:28.431Z,16.87
2016-08-08T02:44:28.433Z,16.87
2016-08-08T02:45:28.445Z,16.84
2016-08-08T02:46:28.435Z,16.83
2016-08-08T02:47:28.447Z,16.89
2016-08-08T02:48:28.440Z,16.87
2016-08-08T02:49:28.451Z,16.83
2016-08-08T02:50:28.442Z,16.78
2016-08-08T02:51:28.443Z,16.84
2016-08-08T02:52:28.460Z,16.83
2016-08-08T02:53:28.494Z,16.83
2016-08-08T02:54:28.448Z,16.89
2016-08-08T02:55:28.451Z,16.86
2016-08-08T02:56:28.450Z,16.78
2016-08-08T02:57:28.463Z,16.84
2016-08-08T02:58:28.479Z,16.89
2016-08-08T02:59:29.178Z,16.86
2016-08-08T03:00:28.462Z,16.87
2016-08-08T03:01:28.485Z,16.87
2016-08-08T03:02:28.480Z,16.81
2016-08-08T03:03:28.474Z,16.81
2016-08-08T03:04:29.171Z,16.9
2016-08-08T03:05:28.487Z,16.81
2016-08-08T03:06:28.474Z,16.83
2016-08-08T03:07:28.474Z,16.72
2016-08-08T03:08:28.483Z,16.78
2016-08-08T03:09:28.484Z,16.83
2016-08-08T03:10:28.470Z,16.89
2016-08-08T03:11:28.489Z,16.86
2016-08-08T03:12:28.475Z,16.89
2016-08-08T03:13:28.483Z,16.74
2016-08-08T03:14:28.477Z,16.89
2016-08-08T03:15:28.480Z,16.91
2016-08-08T03:16:28.495Z,16.74
2016-08-08T03:17:28.487Z,16.79
2016-08-08T03:18:28.486Z,16.79
2016-08-08T03:19:28.487Z,16.79
2016-08-08T03:20:28.490Z,16.76
2016-08-08T03:21:28.485Z,16.79
2016-08-08T03:22:28.484Z,16.74
2016-08-08T03:23:28.500Z,16.72
2016-08-08T03:24:28.486Z,16.66
2016-08-08T03:25:28.489Z,16.64
2016-08-08T03:26:28.495Z,16.64
2016-08-08T03:27:28.500Z,16.58
2016-08-08T03:28:29.196Z,16.51
2016-08-08T03:29:28.494Z,16.47
2016-08-08T03:30:28.492Z,16.47
2016-08-08T03:31:28.490Z,16.41
2016-08-08T03:32:28.493Z,16.43
2016-08-08T03:33:28.500Z,16.42
2016-08-08T03:34:28.496Z,16.38
2016-08-08T03:35:28.506Z,16.35
2016-08-08T03:36:28.501Z,16.36
2016-08-08T03:37:28.493Z,16.26
2016-08-08T03:38:28.500Z,16.33
2016-08-08T03:39:28.494Z,16.24
2016-08-08T03:40:28.499Z,16.31
2016-08-08T03:41:28.496Z,16.33
2016-08-08T03:43:28.502Z,16.23
2016-08-08T03:44:28.499Z,16.28
2016-08-08T03:45:28.501Z,16.32
2016-08-08T03:46:28.498Z,16.26
2016-08-08T03:47:28.506Z,16.33
2016-08-08T03:48:28.511Z,16.31
2016-08-08T03:49:28.506Z,16.32
2016-08-08T03:50:28.520Z,16.33
2016-08-08T03:51:28.502Z,16.31
2016-08-08T03:52:28.496Z,16.32
2016-08-08T03:53:28.805Z,16.32
2016-08-08T03:54:28.502Z,16.29
2016-08-08T03:55:28.500Z,16.33
2016-08-08T03:56:28.509Z,16.31
2016-08-08T03:58:29.213Z,16.29
2016-08-08T03:59:28.500Z,16.33
2016-08-08T04:00:28.506Z,16.31
2016-08-08T04:01:28.503Z,16.31
2016-08-08T04:02:28.506Z,16.33
2016-08-08T04:03:28.512Z,16.32
2016-08-08T04:04:28.507Z,16.35
2016-08-08T04:05:29.211Z,16.36
2016-08-08T04:06:28.519Z,16.35
2016-08-08T04:07:28.507Z,16.41
2016-08-08T04:08:28.506Z,16.32
2016-08-08T04:09:28.507Z,16.38
2016-08-08T04:10:28.514Z,16.35
2016-08-08T04:11:28.507Z,16.43
2016-08-08T04:13:28.509Z,16.39
2016-08-08T04:14:28.507Z,16.43
2016-08-08T04:15:28.510Z,16.41
2016-08-08T04:16:28.513Z,16.39
2016-08-08T04:17:28.509Z,16.41
2016-08-08T04:18:28.511Z,16.31
2016-08-08T04:19:28.514Z,16.29
2016-08-08T04:20:28.512Z,16.36
2016-08-08T04:21:28.511Z,16.33
2016-08-08T04:22:28.513Z,16.31
2016-08-08T04:23:28.514Z,16.31
2016-08-08T04:24:28.516Z,16.26
2016-08-08T04:25:28.519Z,16.28
2016-08-08T04:26:28.517Z,16.31
2016-08-08T04:28:28.532Z,16.28
2016-08-08T04:29:28.521Z,16.21
2016-08-08T04:30:28.522Z,16.32
2016-08-08T04:31:28.522Z,16.36
2016-08-08T04:32:28.520Z,16.38
2016-08-08T04:33:28.522Z,16.36
2016-08-08T04:34:28.522Z,16.42
2016-08-08T04:35:28.521Z,16.46
2016-08-08T04:36:28.522Z,16.5
2016-08-08T04:37:28.526Z,16.69
2016-08-08T04:38:28.524Z,16.76
2016-08-08T04:39:28.528Z,16.87
2016-08-08T04:40:28.528Z,17.04
2016-08-08T04:41:28.529Z,17.16
2016-08-08T04:43:29.255Z,17.33
2016-08-08T04:44:28.533Z,17.46
2016-08-08T04:45:28.537Z,17.63
2016-08-08T04:46:28.545Z,17.67
2016-08-08T04:47:28.535Z,17.64
2016-08-08T04:48:28.538Z,17.72
2016-08-08T04:49:28.547Z,17.79
2016-08-08T04:50:28.545Z,17.79
2016-08-08T04:51:28.548Z,17.86
2016-08-08T04:52:28.546Z,17.97
2016-08-08T04:53:28.749Z,18.07
2016-08-08T04:54:28.563Z,18.13
2016-08-08T04:55:28.554Z,18.33
2016-08-08T04:56:28.552Z,18.4
2016-08-08T04:58:28.569Z,18.44
2016-08-08T04:59:28.565Z,18.55
2016-08-08T05:00:28.571Z,18.66
2016-08-08T05:01:28.569Z,18.9
2016-08-08T05:02:28.569Z,19.02
2016-08-08T05:03:28.585Z,19.14
2016-08-08T05:04:28.584Z,19
2016-08-08T05:05:28.582Z,18.96
2016-08-08T05:06:28.583Z,19.09
2016-08-08T05:07:28.613Z,19.12
2016-08-08T05:08:28.585Z,19.26
2016-08-08T05:09:28.597Z,19.37
2016-08-08T05:10:28.596Z,19.41
2016-08-08T05:11:28.597Z,19.54
2016-08-08T05:12:28.598Z,19.71
2016-08-08T05:13:28.618Z,19.77
2016-08-08T05:14:28.604Z,20
2016-08-08T05:15:28.606Z,20.06
2016-08-08T05:16:28.609Z,20.18
2016-08-08T05:17:28.615Z,20.32
2016-08-08T05:18:28.616Z,20.32
2016-08-08T05:19:29.331Z,20.39
2016-08-08T05:20:28.635Z,20.37
2016-08-08T05:21:28.636Z,20.43
2016-08-08T05:22:28.632Z,20.6
2016-08-08T05:23:28.638Z,20.67
2016-08-08T05:24:28.654Z,20.82
2016-08-08T05:25:28.645Z,20.85
2016-08-08T05:26:28.647Z,20.93
2016-08-08T05:27:28.669Z,21.05
2016-08-08T05:28:28.667Z,21.24
2016-08-08T05:29:28.672Z,21.42
2016-08-08T05:30:28.676Z,21.32
2016-08-08T05:31:28.677Z,21.11
2016-08-08T05:32:29.394Z,20.74
2016-08-08T05:33:28.686Z,20.47
2016-08-08T05:34:29.398Z,20.24
2016-08-08T05:35:28.693Z,19.88
2016-08-08T05:36:28.692Z,19.69
2016-08-08T05:37:28.697Z,19.45
2016-08-08T05:38:28.699Z,19.27
2016-08-08T05:39:28.710Z,19.16
2016-08-08T05:40:28.713Z,19.07
2016-08-08T05:41:28.714Z,19.02
2016-08-08T05:42:28.714Z,18.95
2016-08-08T05:43:28.718Z,18.92
2016-08-08T05:44:28.722Z,18.86
2016-08-08T05:45:28.721Z,18.86
2016-08-08T05:46:28.727Z,18.81
2016-08-08T05:47:28.734Z,18.81
2016-08-08T05:48:28.753Z,18.86
2016-08-08T05:49:28.733Z,18.89
2016-08-08T05:50:28.750Z,18.83
2016-08-08T05:51:28.756Z,18.83
2016-08-08T05:52:28.753Z,18.84
2016-08-08T05:53:28.795Z,18.81
2016-08-08T05:54:28.762Z,18.81
2016-08-08T05:55:28.753Z,18.8
2016-08-08T05:56:28.759Z,18.78
2016-08-08T05:57:28.760Z,18.98
2016-08-08T05:58:28.760Z,19.24
2016-08-08T05:59:28.764Z,19.79
2016-08-08T06:00:28.772Z,20.24
2016-08-08T06:01:28.772Z,20.67
2016-08-08T06:02:28.772Z,21.27
2016-08-08T06:03:28.777Z,21.57
2016-08-08T06:04:28.780Z,21.85
2016-08-08T06:05:28.795Z,22.18
2016-08-08T06:06:28.800Z,22.11
2016-08-08T06:07:28.792Z,22.08
2016-08-08T06:08:29.507Z,21.83
2016-08-08T06:09:28.806Z,21.57
2016-08-08T06:10:28.823Z,21.35
2016-08-08T06:11:28.807Z,21.15
2016-08-08T06:12:28.807Z,20.88
2016-08-08T06:13:28.820Z,20.75
2016-08-08T06:14:28.827Z,20.5
2016-08-08T06:15:28.824Z,20.32
2016-08-08T06:16:28.828Z,20.26
2016-08-08T06:17:28.842Z,20.29
2016-08-08T06:18:28.837Z,20.52
2016-08-08T06:19:28.842Z,20.62
2016-08-08T06:20:28.842Z,20.97
2016-08-08T06:21:28.846Z,21.39
2016-08-08T06:22:28.865Z,21.66
2016-08-08T06:23:28.858Z,22.3
2016-08-08T06:24:28.855Z,22.83
2016-08-08T06:25:28.870Z,23.2
2016-08-08T06:26:28.871Z,23.66
2016-08-08T06:27:28.869Z,23.96
2016-08-08T06:28:28.892Z,24.16
2016-08-08T06:29:28.884Z,24.29
2016-08-08T06:30:28.891Z,24.3
2016-08-08T06:31:29.593Z,24.47
2016-08-08T06:32:28.891Z,24.53
2016-08-08T06:33:28.898Z,24.53
2016-08-08T06:34:28.904Z,24.7
2016-08-08T06:35:28.912Z,24.86
2016-08-08T06:36:28.915Z,24.98
2016-08-08T06:37:28.920Z,25.13
2016-08-08T06:38:28.936Z,25.33
2016-08-08T06:39:28.931Z,25.46
2016-08-08T06:40:28.936Z,25.68
2016-08-08T06:41:28.946Z,25.85
2016-08-08T06:42:28.960Z,25.83
2016-08-08T06:43:28.958Z,25.99
2016-08-08T06:44:28.964Z,26.23
2016-08-08T06:45:28.979Z,26.47
2016-08-08T06:46:28.983Z,26.43
2016-08-08T06:47:28.988Z,26.48
2016-08-08T06:48:29.012Z,26.56
2016-08-08T06:49:28.997Z,26.7
2016-08-08T06:50:29.010Z,26.71
2016-08-08T06:51:29.011Z,26.65
2016-08-08T06:52:29.036Z,26.68
2016-08-08T06:53:29.075Z,26.68
2016-08-08T06:54:29.040Z,26.71
2016-08-08T06:55:29.043Z,26.66
2016-08-08T06:56:29.057Z,26.66
2016-08-08T06:57:29.061Z,26.77
2016-08-08T06:58:29.060Z,26.84
2016-08-08T06:59:29.791Z,26.83
2016-08-08T07:00:29.079Z,26.85
2016-08-08T07:01:29.083Z,27.08
2016-08-08T07:02:29.094Z,27.39
2016-08-08T07:03:29.111Z,27.54
2016-08-08T07:04:29.104Z,27.65
2016-08-08T07:05:29.121Z,27.83
2016-08-08T07:06:29.129Z,27.87
2016-08-08T07:07:29.130Z,27.87
2016-08-08T07:08:29.135Z,27.93
2016-08-08T07:09:29.164Z,28.17
2016-08-08T07:10:29.167Z,28.19
2016-08-08T07:11:29.164Z,28.27
2016-08-08T07:12:29.166Z,28.41
2016-08-08T07:13:29.182Z,28.57
2016-08-08T07:14:29.197Z,28.82
2016-08-08T07:15:29.193Z,28.89
2016-08-08T07:16:29.200Z,28.81
2016-08-08T07:17:29.227Z,28.85
2016-08-08T07:18:29.233Z,28.98
2016-08-08T07:19:29.230Z,29.23
2016-08-08T07:20:29.238Z,29.16
2016-08-08T07:21:29.244Z,29.1
2016-08-08T07:22:29.252Z,29.29
2016-08-08T07:23:29.258Z,29.22
2016-08-08T07:24:29.276Z,29.32
2016-08-08T07:25:29.277Z,29.42
2016-08-08T07:26:29.302Z,29.39
2016-08-08T07:27:29.303Z,29.49
2016-08-08T07:28:29.302Z,29.73
2016-08-08T07:29:29.310Z,29.75
2016-08-08T07:30:29.320Z,29.94
2016-08-08T07:31:29.337Z,30
2016-08-08T07:32:29.350Z,30.08
2016-08-08T07:33:29.348Z,30.18
2016-08-08T07:34:29.359Z,30.16
2016-08-08T07:35:29.366Z,30.27
2016-08-08T07:36:29.375Z,30.19
2016-08-08T07:37:29.392Z,30.44
2016-08-08T07:38:30.099Z,30.32
2016-08-08T07:39:29.400Z,30.12
2016-08-08T07:40:29.411Z,30.02
2016-08-08T07:41:29.438Z,30.08
2016-08-08T07:42:29.438Z,30.13
2016-08-08T07:43:29.456Z,30.02
2016-08-08T07:44:29.452Z,29.95
2016-08-08T07:45:29.458Z,30.15
2016-08-08T07:46:29.471Z,30.34
2016-08-08T07:47:29.478Z,30.51
2016-08-08T07:48:29.489Z,30.62
2016-08-08T07:49:29.534Z,30.72
2016-08-08T07:50:29.506Z,30.63
2016-08-08T07:51:29.524Z,30.24
2016-08-08T07:52:29.528Z,29.88
2016-08-08T07:53:29.596Z,29.22
2016-08-08T07:54:29.537Z,28.98
2016-08-08T07:55:29.549Z,28.56
2016-08-08T07:56:29.558Z,28.25
2016-08-08T07:57:30.284Z,28.29
2016-08-08T07:58:29.580Z,28.3
2016-08-08T07:59:29.578Z,28.35
2016-08-08T08:00:29.590Z,28.49
2016-08-08T08:01:29.598Z,28.93
2016-08-08T08:02:29.603Z,29.22
2016-08-08T08:03:29.613Z,29.41
2016-08-08T08:04:29.618Z,29.81
2016-08-08T08:05:29.639Z,30.24
2016-08-08T08:06:29.636Z,30.63
2016-08-08T08:07:29.646Z,30.97
2016-08-08T08:08:29.651Z,31.31
2016-08-08T08:09:29.671Z,31.36
2016-08-08T08:10:29.674Z,31.46
2016-08-08T08:11:29.677Z,31.46
2016-08-08T08:12:29.685Z,31.46
2016-08-08T08:13:29.690Z,31.51
2016-08-08T08:14:29.711Z,31.43
2016-08-08T08:15:29.716Z,31.52
2016-08-08T08:16:29.720Z,31.44
2016-08-08T08:17:29.735Z,31.61
2016-08-08T08:18:29.756Z,31.84
2016-08-08T08:19:29.751Z,31.97
2016-08-08T08:20:29.768Z,32.19
2016-08-08T08:21:29.769Z,32.34
2016-08-08T08:22:29.775Z,32.33
2016-08-08T08:23:29.785Z,32.37
2016-08-08T08:24:29.806Z,32.36
2016-08-08T08:25:29.812Z,32.65
2016-08-08T08:26:29.820Z,32.41
2016-08-08T08:27:29.826Z,32.33
2016-08-08T08:28:29.844Z,32.38
2016-08-08T08:29:29.842Z,32.49
2016-08-08T08:30:29.853Z,32.52
2016-08-08T08:31:29.864Z,32.31
2016-08-08T08:32:29.869Z,32.23
2016-08-08T08:33:29.893Z,31.94
2016-08-08T08:34:29.890Z,31.96
2016-08-08T08:35:29.901Z,31.97
2016-08-08T08:36:29.923Z,32.21
2016-08-08T08:37:29.916Z,32.37
2016-08-08T08:38:29.927Z,32.58
2016-08-08T08:39:29.941Z,32.93
2016-08-08T08:40:29.944Z,33.11
2016-08-08T08:41:29.960Z,32.95
2016-08-08T08:42:29.969Z,32.89
2016-08-08T08:44:29.984Z,32.95
2016-08-08T08:45:29.993Z,32.71
2016-08-08T08:46:30.007Z,32.31
2016-08-08T08:47:30.014Z,32.04
2016-08-08T08:48:30.048Z,31.78
2016-08-08T08:49:30.041Z,31.49
2016-08-08T08:50:30.056Z,31.17
2016-08-08T08:51:30.072Z,30.92
2016-08-08T08:52:30.065Z,30.63
2016-08-08T08:53:30.125Z,30.28
2016-08-08T08:54:30.109Z,29.88
2016-08-08T08:55:30.174Z,29.63
2016-08-08T08:56:30.107Z,29.38
2016-08-08T08:57:30.126Z,29.12
2016-08-08T08:58:30.150Z,28.98
2016-08-08T08:59:30.134Z,28.86
2016-08-08T09:00:30.148Z,28.67
2016-08-08T09:01:30.154Z,28.45
2016-08-08T09:02:30.166Z,28.08
2016-08-08T09:03:30.168Z,27.74
2016-08-08T09:04:30.175Z,27.65
2016-08-08T09:05:30.903Z,27.51
2016-08-08T09:06:30.192Z,27.37
2016-08-08T09:07:30.204Z,27.32
2016-08-08T09:08:30.218Z,27.25
2016-08-08T09:09:30.924Z,27.18
2016-08-08T09:10:30.223Z,27.12
2016-08-08T09:11:30.242Z,27.1
2016-08-08T09:12:30.237Z,27.07
2016-08-08T09:13:30.279Z,27.03
2016-08-08T09:14:30.255Z,26.89
2016-08-08T09:15:30.982Z,26.8
2016-08-08T09:16:30.268Z,26.71
2016-08-08T09:17:30.289Z,26.84
2016-08-08T09:18:30.279Z,26.81
2016-08-08T09:19:30.286Z,26.81
2016-08-08T09:20:30.293Z,26.83
2016-08-08T09:21:30.298Z,26.93
2016-08-08T09:22:30.313Z,26.93
2016-08-08T09:23:30.320Z,26.95
2016-08-08T09:24:30.316Z,26.97
2016-08-08T09:25:30.414Z,26.99
2016-08-08T09:26:30.344Z,27.1
2016-08-08T09:27:30.340Z,27
2016-08-08T09:29:30.352Z,27
2016-08-08T09:30:30.360Z,27.02
2016-08-08T09:31:30.361Z,26.93
2016-08-08T09:32:30.375Z,26.84
2016-08-08T09:33:30.371Z,26.74
2016-08-08T09:34:30.391Z,26.89
2016-08-08T09:35:30.390Z,26.99
2016-08-08T09:36:30.389Z,26.88
2016-08-08T09:37:30.401Z,26.96
2016-08-08T09:38:31.114Z,27.15
2016-08-08T09:39:31.154Z,27.22
2016-08-08T09:40:30.451Z,27.33
2016-08-08T09:41:31.147Z,27.37
2016-08-08T09:42:30.434Z,27.49
2016-08-08T09:44:30.446Z,27.6
2016-08-08T09:45:30.448Z,27.64
2016-08-08T09:46:30.462Z,27.64
2016-08-08T09:47:30.462Z,27.67
2016-08-08T09:48:30.464Z,27.6
2016-08-08T09:49:30.476Z,27.54
2016-08-08T09:50:30.482Z,27.55
2016-08-08T09:51:30.502Z,27.67
2016-08-08T09:52:30.512Z,27.73
2016-08-08T09:53:31.357Z,27.82
2016-08-08T09:54:30.503Z,27.95
2016-08-08T09:55:30.567Z,28.1
2016-08-08T09:56:30.509Z,28.22
2016-08-08T09:57:30.527Z,28.27
2016-08-08T09:59:30.570Z,28.44
2016-08-08T10:00:30.537Z,28.51
2016-08-08T10:01:30.545Z,28.44
2016-08-08T10:02:30.587Z,28.41
2016-08-08T10:03:30.567Z,28.37
2016-08-08T10:04:30.569Z,28.27
2016-08-08T10:05:30.635Z,28.3
2016-08-08T10:06:30.582Z,28.22
2016-08-08T10:07:30.584Z,28.27
2016-08-08T10:08:30.596Z,28.33
2016-08-08T10:09:31.306Z,28.44
2016-08-08T10:10:31.317Z,28.37
2016-08-08T10:11:30.607Z,28.45
2016-08-08T10:12:30.610Z,28.56
2016-08-08T10:14:30.622Z,28.82
2016-08-08T10:15:30.628Z,28.98
2016-08-08T10:16:30.644Z,29.01
2016-08-08T10:17:30.648Z,29.07
2016-08-08T10:18:30.656Z,28.94
2016-08-08T10:19:30.654Z,28.98
2016-08-08T10:20:30.662Z,29.04
2016-08-08T10:21:30.669Z,29.05
2016-08-08T10:22:30.672Z,28.98
2016-08-08T10:23:30.683Z,28.85
2016-08-08T10:24:30.689Z,28.7
2016-08-08T10:25:30.767Z,28.47
2016-08-08T10:26:30.699Z,28.45
2016-08-08T10:27:30.710Z,28.38
2016-08-08T10:28:30.717Z,28.41
2016-08-08T10:29:30.761Z,28.41
2016-08-08T10:30:30.737Z,28.63
2016-08-08T10:31:30.744Z,28.76
2016-08-08T10:32:30.739Z,28.89
2016-08-08T10:33:30.753Z,28.98
2016-08-08T10:34:30.753Z,28.86
2016-08-08T10:35:30.819Z,28.89
2016-08-08T10:36:30.781Z,28.82
2016-08-08T10:37:30.779Z,28.89
2016-08-08T10:38:30.784Z,28.89
2016-08-08T10:39:30.819Z,28.86
2016-08-08T10:40:30.803Z,28.93
2016-08-08T10:41:30.798Z,28.94
2016-08-08T10:42:30.813Z,28.96
2016-08-08T10:44:30.825Z,28.93
2016-08-08T10:45:30.827Z,28.97
2016-08-08T10:46:30.842Z,28.98
2016-08-08T10:47:30.842Z,29.07
2016-08-08T10:48:30.846Z,29.13
2016-08-08T10:49:30.860Z,29.16
2016-08-08T10:50:30.891Z,29.17
2016-08-08T10:51:30.872Z,29.24
2016-08-08T10:52:30.875Z,29.26
2016-08-08T10:53:31.195Z,29.29
2016-08-08T10:54:30.886Z,29.49
2016-08-08T10:55:30.893Z,29.54
2016-08-08T10:56:30.906Z,29.66
2016-08-08T10:57:30.907Z,29.71
2016-08-08T10:58:30.914Z,29.73
2016-08-08T10:59:30.922Z,29.66
2016-08-08T11:00:30.934Z,29.63
2016-08-08T11:01:30.940Z,29.68
2016-08-08T11:02:30.948Z,29.82
2016-08-08T11:03:30.966Z,29.97
2016-08-08T11:04:30.960Z,30.09
2016-08-08T11:05:30.965Z,30.27
2016-08-08T11:06:30.968Z,30.35
2016-08-08T11:07:30.991Z,30.31
2016-08-08T11:08:30.985Z,30.19
2016-08-08T11:09:30.992Z,30.16
2016-08-08T11:10:31.014Z,30.1
2016-08-08T11:11:31.050Z,29.94
2016-08-08T11:12:31.015Z,30
2016-08-08T11:13:31.020Z,30.03
2016-08-08T11:14:31.027Z,30.02
2016-08-08T11:15:31.047Z,30.02
2016-08-08T11:16:31.041Z,29.98
2016-08-08T11:17:31.065Z,29.98
2016-08-08T11:18:31.056Z,30.16
2016-08-08T11:19:31.078Z,30.12
2016-08-08T11:20:31.080Z,30.03
2016-08-08T11:21:31.080Z,30.13
2016-08-08T11:22:31.083Z,30.34
2016-08-08T11:23:31.090Z,30.3
2016-08-08T11:24:31.098Z,30.34
2016-08-08T11:25:31.107Z,30.3
2016-08-08T11:26:31.130Z,30.37
2016-08-08T11:27:31.125Z,30.37
2016-08-08T11:28:31.481Z,30.12
2016-08-08T11:29:31.148Z,30.09
2016-08-08T11:30:31.152Z,29.98
2016-08-08T11:31:31.163Z,29.97
2016-08-08T11:32:31.165Z,29.78
2016-08-08T11:33:31.164Z,29.59
2016-08-08T11:34:31.171Z,29.53
2016-08-08T11:35:31.234Z,29.53
2016-08-08T11:36:31.191Z,29.47
2016-08-08T11:37:31.191Z,29.34
2016-08-08T11:38:31.198Z,29.1
2016-08-08T11:39:31.225Z,29.12
2016-08-08T11:40:31.214Z,29.22
2016-08-08T11:41:31.934Z,29.23
2016-08-08T11:42:31.266Z,29.13
2016-08-08T11:43:31.242Z,29.24
2016-08-08T11:44:31.265Z,29.27
2016-08-08T11:45:31.264Z,29.12
2016-08-08T11:46:31.278Z,29.07
2016-08-08T11:47:31.272Z,29.08
2016-08-08T11:48:31.989Z,29.07
2016-08-08T11:49:31.290Z,29.14
2016-08-08T11:50:31.293Z,29.31
2016-08-08T11:51:31.295Z,29.57
2016-08-08T11:52:31.301Z,29.73
2016-08-08T11:53:31.361Z,29.73
2016-08-08T11:54:31.329Z,29.81
2016-08-08T11:55:31.345Z,29.86
2016-08-08T11:56:31.335Z,29.97
2016-08-08T11:57:31.350Z,29.97
2016-08-08T11:58:31.347Z,29.97
2016-08-08T11:59:31.365Z,30.02
2016-08-08T12:00:31.417Z,29.97
2016-08-08T12:01:31.367Z,29.73
2016-08-08T12:02:31.371Z,29.59
2016-08-08T12:03:31.378Z,29.42
2016-08-08T12:04:31.387Z,29.24
2016-08-08T12:05:31.446Z,29.34
2016-08-08T12:06:31.405Z,29.34
2016-08-08T12:07:31.409Z,29.44
2016-08-08T12:08:32.136Z,29.27
2016-08-08T12:09:31.425Z,29.38
2016-08-08T12:10:31.443Z,29.36
2016-08-08T12:11:31.435Z,29.41
2016-08-08T12:12:31.441Z,29.53
2016-08-08T12:13:31.451Z,29.59
2016-08-08T12:14:31.454Z,29.71
2016-08-08T12:15:31.468Z,29.79
2016-08-08T12:16:31.468Z,30.03
2016-08-08T12:17:31.491Z,30.27
2016-08-08T12:18:31.494Z,30.35
2016-08-08T12:19:31.503Z,30.47
2016-08-08T12:20:31.569Z,30.46
2016-08-08T12:21:31.516Z,30.51
2016-08-08T12:22:31.514Z,30.53
2016-08-08T12:23:31.529Z,30.39
2016-08-08T12:24:31.529Z,30.18
2016-08-08T12:25:31.556Z,30.18
2016-08-08T12:26:31.542Z,30.16
2016-08-08T12:27:31.556Z,30.34
2016-08-08T12:28:31.561Z,30.21
2016-08-08T12:29:31.579Z,30.15
2016-08-08T12:30:31.636Z,29.95
2016-08-08T12:31:31.578Z,29.93
2016-08-08T12:32:31.585Z,29.76
2016-08-08T12:33:31.611Z,29.81
2016-08-08T12:34:31.604Z,29.84
2016-08-08T12:35:31.606Z,29.94
2016-08-08T12:36:31.633Z,29.97
2016-08-08T12:37:31.633Z,29.94
2016-08-08T12:38:32.350Z,29.98
2016-08-08T12:39:31.637Z,30.08
2016-08-08T12:40:31.671Z,30.15
2016-08-08T12:41:31.651Z,30.08
2016-08-08T12:42:31.666Z,30.02
2016-08-08T12:43:31.665Z,29.94
2016-08-08T12:44:31.683Z,29.76
2016-08-08T12:45:31.680Z,29.68
2016-08-08T12:46:31.689Z,29.68
2016-08-08T12:47:31.706Z,29.54
2016-08-08T12:48:32.407Z,29.63
2016-08-08T12:49:31.710Z,29.56
2016-08-08T12:50:31.714Z,29.51
2016-08-08T12:51:31.724Z,29.49
2016-08-08T12:52:31.728Z,29.38
2016-08-08T12:53:31.895Z,29.53
2016-08-08T12:54:31.749Z,29.54
2016-08-08T12:55:31.768Z,29.63
2016-08-08T12:56:31.754Z,29.57
2016-08-08T12:57:31.764Z,29.63
2016-08-08T12:58:31.786Z,29.68
2016-08-08T12:59:31.793Z,29.6
2016-08-08T13:00:31.800Z,29.51
2016-08-08T13:01:31.791Z,29.31
2016-08-08T13:02:31.799Z,29.32
2016-08-08T13:03:31.823Z,29.39
2016-08-08T13:04:31.815Z,29.23
2016-08-08T13:05:31.818Z,29.16
2016-08-08T13:06:31.827Z,29.13