createdAt,value
2022-08-22T00:00:32.167Z,96020.72
2022-08-22T00:02:59.283Z,96011.03
2022-08-22T00:03:02.739Z,95978.94
2022-08-22T00:06:28.267Z,96019.72
2022-08-22T00:09:02.319Z,96014.59
2022-08-22T00:11:47.163Z,96009.75
2022-08-22T00:14:24.668Z,96004.47
2022-08-22T00:17:20.299Z,96010.47
2022-08-22T00:20:02.405Z,96003.75
2022-08-22T00:22:28.723Z,96004.19
2022-08-22T00:25:25.914Z,96004.28
2022-08-22T00:28:15.431Z,95997.00
2022-08-22T00:30:54.714Z,95991.09
2022-08-22T00:34:01.847Z,95999.41
2022-08-22T00:36:44.426Z,95994.22
2022-08-22T00:39:20.927Z,95990.50
2022-08-22T00:42:12.330Z,95986.06
2022-08-22T00:44:49.692Z,95978.41
2022-08-22T00:47:45.253Z,95989.84
2022-08-22T00:50:26.555Z,95979.66
2022-08-22T00:53:08.503Z,95988.75
2022-08-22T00:55:45.863Z,95986.09
2022-08-22T00:58:45.900Z,95980.34
2022-08-22T01:01:17.368Z,95991.44
2022-08-22T01:03:50.382Z,95982.44
2022-08-22T01:06:28.901Z,95977.31
2022-08-22T01:09:01.954Z,95986.53
2022-08-22T01:12:02.799Z,95976.72
2022-08-22T01:14:52.665Z,95983.69
2022-08-22T01:17:30.908Z,95986.09
2022-08-22T01:20:26.626Z,95980.94
2022-08-22T01:23:27.156Z,95985.53
2022-08-22T01:26:21.914Z,95984.63
2022-08-22T01:28:53.316Z,95983.44
2022-08-22T01:31:38.860Z,95988.41
2022-08-22T01:34:12.842Z,95985.69
2022-08-22T01:37:08.307Z,95984.34
2022-08-22T01:40:12.978Z,95976.22
2022-08-22T01:43:21.949Z,95985.22
2022-08-22T01:46:33.007Z,95975.78
2022-08-22T01:49:06.016Z,95981.91
2022-08-22T01:52:09.506Z,95987.22
2022-08-22T01:54:46.701Z,95991.34
2022-08-22T01:57:14.400Z,95993.66
2022-08-22T01:59:42.956Z,95996.59
2022-08-22T02:02:20.719Z,95996.38
2022-08-22T02:05:18.959Z,95998.22
2022-08-22T02:07:56.333Z,96002.47
2022-08-22T02:10:26.422Z,95993.09
2022-08-22T02:13:07.351Z,95999.91
2022-08-22T02:15:39.751Z,95993.56
2022-08-22T02:18:06.125Z,95986.03
2022-08-22T02:20:48.083Z,95988.25
2022-08-22T02:23:32.847Z,95987.13
2022-08-22T02:26:02.490Z,95988.16
2022-08-22T02:28:57.215Z,95988.00
2022-08-22T02:31:43.099Z,95988.53
2022-08-22T02:34:40.129Z,95991.56
2022-08-22T02:37:28.455Z,95995.84
2022-08-22T02:40:17.830Z,95999.50
2022-08-22T02:42:49.350Z,95993.81
2022-08-22T02:45:22.828Z,95997.44
2022-08-22T02:47:52.390Z,95997.00
2022-08-22T02:50:28.091Z,95994.88
2022-08-22T02:53:03.895Z,96003.44
2022-08-22T02:55:30.182Z,96003.78
2022-08-22T02:58:24.512Z,96003.34
2022-08-22T03:01:14.129Z,96003.97
2022-08-22T03:03:44.091Z,96002.94
2022-08-22T03:06:35.118Z,96006.19
2022-08-22T03:09:16.879Z,95994.84
2022-08-22T03:11:53.339Z,95999.69
2022-08-22T03:14:32.580Z,95993.94
2022-08-22T03:17:16.651Z,96001.31
2022-08-22T03:20:14.460Z,96002.91
2022-08-22T03:23:02.343Z,96001.69
2022-08-22T03:25:48.581Z,95996.81
2022-08-22T03:28:22.059Z,95994.38
2022-08-22T03:30:51.546Z,95999.97
2022-08-22T03:33:27.562Z,95992.44
2022-08-22T03:36:06.852Z,95992.19
2022-08-22T03:38:33.910Z,96001.47
2022-08-22T03:41:31.239Z,95997.41
2022-08-22T03:44:22.405Z,95999.84
2022-08-22T03:46:51.618Z,95997.78
2022-08-22T03:49:40.371Z,96003.47
2022-08-22T03:52:14.283Z,95998.03
2022-08-22T03:55:14.590Z,96000.22
2022-08-22T03:58:27.546Z,95998.38
2022-08-22T04:01:13.835Z,96000.50
2022-08-22T04:03:58.447Z,96010.34
2022-08-22T04:06:56.456Z,96002.75
2022-08-22T04:09:29.104Z,96010.88
2022-08-22T04:12:14.372Z,96013.78
2022-08-22T04:14:44.034Z,96018.69
2022-08-22T04:17:29.379Z,96026.88
2022-08-22T04:20:10.943Z,96036.34
2022-08-22T04:23:12.040Z,96023.09
2022-08-22T04:25:41.467Z,96020.88
2022-08-22T04:28:30.781Z,96027.41
2022-08-22T04:31:07.363Z,96029.00
2022-08-22T04:33:43.004Z,96030.19
2022-08-22T04:36:13.044Z,96026.50
2022-08-22T04:38:51.268Z,96041.78
2022-08-22T04:41:17.574Z,96029.88
2022-08-22T04:43:57.297Z,96037.47
2022-08-22T04:46:56.036Z,96040.56
2022-08-22T04:49:40.368Z,96045.84
2022-08-22T04:52:18.968Z,96042.59
2022-08-22T04:55:08.560Z,96038.16
2022-08-22T04:57:51.675Z,96035.50
2022-08-22T05:00:18.534Z,96043.69
2022-08-22T05:02:51.062Z,96046.09
2022-08-22T05:05:23.907Z,96046.81
2022-08-22T05:08:06.005Z,96047.59
2022-08-22T05:10:39.743Z,96058.56
2022-08-22T05:13:18.347Z,96051.31
2022-08-22T05:15:50.003Z,96058.78
2022-08-22T05:18:41.719Z,96058.31
2022-08-22T05:21:11.238Z,96058.91
2022-08-22T05:24:10.087Z,96063.56
2022-08-22T05:26:52.558Z,96074.66
2022-08-22T05:29:24.859Z,96064.31
2022-08-22T05:32:00.407Z,96071.16
2022-08-22T05:34:34.019Z,96059.50
2022-08-22T05:37:19.550Z,96065.34
2022-08-22T05:39:49.718Z,96065.72
2022-08-22T05:42:26.129Z,96061.53
2022-08-22T05:44:54.727Z,96072.78
2022-08-22T05:47:24.455Z,96073.22
2022-08-22T05:50:18.727Z,96080.66
2022-08-22T05:53:06.193Z,96081.47
2022-08-22T05:55:59.850Z,96079.06
2022-08-22T05:58:48.024Z,96078.25
2022-08-22T06:01:29.762Z,96077.72
2022-08-22T06:04:06.414Z,96065.03
2022-08-22T06:06:41.422Z,96067.06
2022-08-22T06:09:22.990Z,96072.38
2022-08-22T06:12:22.014Z,96074.50
2022-08-22T06:15:03.307Z,96071.09
2022-08-22T06:17:48.544Z,96067.03
2022-08-22T06:20:23.133Z,96073.06
2022-08-22T06:22:55.331Z,96068.97
2022-08-22T06:25:33.838Z,96070.97
2022-08-22T06:28:09.380Z,96069.25
2022-08-22T06:30:39.232Z,96067.22
2022-08-22T06:33:12.348Z,96068.47
2022-08-22T06:35:58.319Z,96067.94
2022-08-22T06:38:28.411Z,96068.69
2022-08-22T06:40:58.445Z,96070.44
2022-08-22T06:43:25.871Z,96066.41
2022-08-22T06:45:53.260Z,96071.44
2022-08-22T06:48:24.138Z,96066.22
2022-08-22T06:50:56.400Z,96070.22
2022-08-22T06:53:35.911Z,96068.28
2022-08-22T06:56:05.587Z,96070.56
2022-08-22T06:58:48.099Z,96068.63
2022-08-22T07:01:19.700Z,96070.81
2022-08-22T07:03:51.530Z,96068.50
2022-08-22T07:06:28.345Z,96073.53
2022-08-22T07:08:56.093Z,96064.16
2022-08-22T07:11:27.916Z,96067.78
2022-08-22T07:14:07.927Z,96073.84
2022-08-22T07:16:55.995Z,96061.00
2022-08-22T07:19:41.960Z,96061.44
2022-08-22T07:22:32.900Z,96064.50
2022-08-22T07:25:13.180Z,96057.25
2022-08-22T07:27:45.201Z,96060.59
2022-08-22T07:30:27.509Z,96066.97
2022-08-22T07:32:54.736Z,96069.63
2022-08-22T07:35:53.770Z,96068.38
2022-08-22T07:38:32.436Z,96074.59
2022-08-22T07:41:24.146Z,96075.19
2022-08-22T07:43:57.835Z,96069.03
2022-08-22T07:46:36.933Z,96075.88
2022-08-22T07:49:13.703Z,96072.03
2022-08-22T07:51:45.292Z,96075.25
2022-08-22T07:54:16.462Z,96071.19
2022-08-22T07:57:01.196Z,96075.47
2022-08-22T07:59:31.302Z,96072.66
2022-08-22T08:02:01.064Z,96067.59
2022-08-22T08:04:34.883Z,96077.81
2022-08-22T08:07:08.188Z,96076.56
2022-08-22T08:09:41.248Z,96078.94
2022-08-22T08:12:12.121Z,96085.72
2022-08-22T08:14:41.665Z,96088.53
2022-08-22T08:17:17.820Z,96084.16
2022-08-22T08:19:45.628Z,96081.84
2022-08-22T08:22:18.691Z,96094.84
2022-08-22T08:24:46.603Z,96092.72
2022-08-22T08:27:51.471Z,96089.13
2022-08-22T08:30:23.461Z,96094.31
2022-08-22T08:33:24.124Z,96087.94
2022-08-22T08:36:03.048Z,96087.16
2022-08-22T08:38:38.457Z,96091.31
2022-08-22T08:41:13.858Z,96081.34
2022-08-22T08:43:49.191Z,96085.88
2022-08-22T08:46:27.956Z,96088.25
2022-08-22T08:49:33.619Z,96090.84
2022-08-22T08:52:13.316Z,96085.25
2022-08-22T08:54:57.884Z,96088.41
2022-08-22T08:57:45.836Z,96078.84
2022-08-22T09:00:22.248Z,96078.28
2022-08-22T09:06:14.486Z,96074.16
2022-08-22T09:08:57.046Z,96081.69
2022-08-22T09:11:32.244Z,96069.09
2022-08-22T09:14:36.760Z,96078.56
2022-08-22T09:17:15.306Z,96079.44
2022-08-22T09:20:02.396Z,96080.41
2022-08-22T09:23:27.535Z,96080.69
2022-08-22T09:26:06.119Z,96077.44
2022-08-22T09:28:57.861Z,96080.00
2022-08-22T09:34:44.983Z,96078.97
2022-08-22T09:37:41.438Z,96066.63
2022-08-22T09:40:16.305Z,96069.13
2022-08-22T09:40:28.673Z,96065.41
2022-08-22T09:43:05.043Z,96068.03
2022-08-22T09:45:50.376Z,96076.94
2022-08-22T09:48:43.799Z,96066.75
2022-08-22T09:51:32.624Z,96061.72
2022-08-22T09:54:19.053Z,96067.72
2022-08-22T09:56:55.138Z,96071.72
2022-08-22T09:59:50.239Z,96065.91
2022-08-22T10:02:17.306Z,96065.38
2022-08-22T10:04:53.307Z,96058.75
2022-08-22T10:07:59.040Z,96059.41
2022-08-22T10:10:31.152Z,96061.91
2022-08-22T10:13:16.086Z,96052.44
2022-08-22T10:15:53.058Z,96063.06
2022-08-22T10:18:52.763Z,96056.34
2022-08-22T10:21:24.365Z,96054.31
2022-08-22T10:24:06.990Z,96048.38
2022-08-22T10:26:48.066Z,96062.16
2022-08-22T10:29:35.559Z,96056.19
2022-08-22T10:32:28.808Z,96059.13
2022-08-22T10:35:10.775Z,96042.88
2022-08-22T10:37:55.082Z,96056.69
2022-08-22T10:40:35.986Z,96050.13
2022-08-22T10:43:13.447Z,96055.44
2022-08-22T10:45:43.918Z,96054.03
2022-08-22T10:48:18.495Z,96054.09
2022-08-22T10:50:49.336Z,96056.25
2022-08-22T10:53:33.303Z,96050.50
2022-08-22T10:56:10.562Z,96041.25
2022-08-22T10:58:45.256Z,96050.28
2022-08-22T11:01:37.645Z,96053.56
2022-08-22T11:04:44.348Z,96042.41
2022-08-22T11:07:39.539Z,96049.03
2022-08-22T11:10:35.752Z,96034.94
2022-08-22T11:13:14.250Z,96041.09
2022-08-22T11:16:04.371Z,96037.66
2022-08-22T11:18:57.854Z,96037.59
2022-08-22T11:21:39.087Z,96038.59
2022-08-22T11:24:06.335Z,96036.75
2022-08-22T11:27:01.068Z,96037.81
2022-08-22T11:29:31.007Z,96023.41
2022-08-22T11:32:33.427Z,96028.34
2022-08-22T11:35:39.773Z,96023.25
2022-08-22T11:38:33.037Z,96017.66
2022-08-22T11:41:04.571Z,96019.00
2022-08-22T11:43:53.060Z,96013.41
2022-08-22T11:46:30.375Z,96009.19
2022-08-22T11:49:14.184Z,96004.34
2022-08-22T11:52:28.671Z,96003.38
2022-08-22T11:55:17.655Z,96006.47
2022-08-22T11:57:48.441Z,96005.41
2022-08-22T12:00:21.134Z,96006.53
2022-08-22T12:03:17.858Z,95996.47
2022-08-22T12:05:56.747Z,95994.13
2022-08-22T12:08:52.250Z,95990.59
2022-08-22T12:11:33.947Z,96002.59
2022-08-22T12:14:14.799Z,95989.28
2022-08-22T12:17:41.571Z,95991.25
2022-08-22T12:20:28.732Z,95984.16
2022-08-22T12:23:40.751Z,95977.28
2022-08-22T12:26:38.858Z,95987.53
2022-08-22T12:29:44.566Z,95981.34
2022-08-22T12:32:27.652Z,95983.38
2022-08-22T12:35:13.893Z,95978.09
2022-08-22T12:38:02.711Z,95976.91
2022-08-22T12:41:00.157Z,95973.00
2022-08-22T12:43:45.079Z,95958.38
2022-08-22T12:46:19.314Z,95963.97
2022-08-22T12:48:52.164Z,95965.69
2022-08-22T12:51:51.962Z,95957.38
2022-08-22T12:54:57.470Z,95963.72
2022-08-22T12:57:54.884Z,95961.25
2022-08-22T13:00:29.439Z,95950.63
2022-08-22T13:03:01.940Z,95960.75
2022-08-22T13:05:30.664Z,95947.97
2022-08-22T13:08:09.633Z,95951.38
2022-08-22T13:10:56.718Z,95961.69
2022-08-22T13:13:36.465Z,95959.97
2022-08-22T13:16:15.668Z,95962.81
2022-08-22T13:18:55.324Z,95954.81
2022-08-22T13:21:36.060Z,95956.19
2022-08-22T13:24:39.013Z,95950.84
2022-08-22T13:27:20.474Z,95946.91
2022-08-22T13:29:57.017Z,95946.44
2022-08-22T13:32:30.651Z,95944.59
2022-08-22T13:35:00.668Z,95942.28
2022-08-22T13:37:37.143Z,95946.84
2022-08-22T13:40:10.272Z,95946.41
2022-08-22T13:42:48.704Z,95948.09
2022-08-22T13:45:25.226Z,95946.75
2022-08-22T13:47:58.146Z,95958.09
2022-08-22T13:50:32.411Z,95959.16
2022-08-22T13:53:38.147Z,95947.72
2022-08-22T13:56:20.583Z,95944.44
2022-08-22T13:58:53.054Z,95947.84
2022-08-22T14:01:34.739Z,95953.09
2022-08-22T14:04:36.396Z,95949.13
2022-08-22T14:07:06.282Z,95942.81
2022-08-22T14:09:53.023Z,95943.81
2022-08-22T14:12:28.727Z,95941.34
2022-08-22T14:15:07.231Z,95939.13
2022-08-22T14:17:43.103Z,95940.22
2022-08-22T14:20:32.426Z,95932.56
2022-08-22T14:23:07.301Z,95932.72
2022-08-22T14:25:36.560Z,95931.09
2022-08-22T14:28:09.394Z,95924.88
2022-08-22T14:30:50.797Z,95933.88
2022-08-22T14:33:25.643Z,95927.72
2022-08-22T14:35:59.338Z,95930.34
2022-08-22T14:38:40.511Z,95932.91
2022-08-22T14:41:56.230Z,95929.78
2022-08-22T14:44:23.422Z,95925.63
2022-08-22T14:47:03.744Z,95921.97
2022-08-22T14:49:49.692Z,95926.28
2022-08-22T14:52:37.205Z,95930.75
2022-08-22T14:55:23.238Z,95919.41
2022-08-22T14:57:55.324Z,95934.63
2022-08-22T15:00:40.977Z,95933.31
2022-08-22T15:03:07.883Z,95935.72
2022-08-22T15:06:02.480Z,95934.16
2022-08-22T15:08:31.767Z,95920.97
2022-08-22T15:11:08.871Z,95919.50
2022-08-22T15:13:38.367Z,95917.47
2022-08-22T15:16:17.485Z,95927.97
2022-08-22T15:18:51.666Z,95925.63
2022-08-22T15:21:27.500Z,95923.56
2022-08-22T15:23:59.615Z,95917.38
2022-08-22T15:26:32.019Z,95923.28
2022-08-22T15:29:09.474Z,95909.72
2022-08-22T15:31:37.901Z,95914.09
2022-08-22T15:34:23.999Z,95907.00
2022-08-22T15:37:18.750Z,95905.47
2022-08-22T15:40:07.505Z,95906.38
2022-08-22T15:42:42.312Z,95915.69
2022-08-22T15:45:37.631Z,95897.88
2022-08-22T15:48:09.407Z,95905.91
2022-08-22T15:50:41.938Z,95898.22
2022-08-22T15:53:08.443Z,95902.84
2022-08-22T15:55:37.214Z,95899.47
2022-08-22T15:58:07.294Z,95899.00
2022-08-22T16:00:43.494Z,95900.25
2022-08-22T16:03:14.057Z,95885.66
2022-08-22T16:05:55.035Z,95892.53
2022-08-22T16:08:36.002Z,95882.59
2022-08-22T16:11:02.492Z,95888.63
2022-08-22T16:13:29.503Z,95892.22
2022-08-22T16:16:13.863Z,95888.19
2022-08-22T16:18:40.244Z,95888.66
2022-08-22T16:21:09.892Z,95883.34
2022-08-22T16:23:51.298Z,95889.63
2022-08-22T16:26:38.175Z,95884.25
2022-08-22T16:29:13.633Z,95878.22
2022-08-22T16:31:43.734Z,95882.78
2022-08-22T16:34:16.443Z,95884.34
2022-08-22T16:36:54.803Z,95881.63
2022-08-22T16:39:21.445Z,95880.69
2022-08-22T16:41:51.603Z,95889.94
2022-08-22T16:44:30.796Z,95884.38
2022-08-22T16:47:10.866Z,95879.56
2022-08-22T16:49:55.412Z,95881.38
2022-08-22T16:52:25.282Z,95888.16
2022-08-22T16:54:58.738Z,95890.06
2022-08-22T16:58:05.343Z,95881.44
2022-08-22T17:00:46.590Z,95886.69
2022-08-22T17:03:40.427Z,95886.69
2022-08-22T17:06:46.248Z,95880.38
2022-08-22T17:09:18.839Z,95892.25
2022-08-22T17:12:23.132Z,95884.94
2022-08-22T17:15:07.984Z,95895.72
2022-08-22T17:17:48.947Z,95896.94
2022-08-22T17:20:42.785Z,95901.84
2022-08-22T17:23:29.392Z,95906.06
2022-08-22T17:25:58.700Z,95904.13
2022-08-22T17:29:02.576Z,95906.44
2022-08-22T17:31:39.381Z,95901.72
2022-08-22T17:34:18.543Z,95905.38
2022-08-22T17:37:03.735Z,95905.47
2022-08-22T17:39:54.573Z,95907.38
2022-08-22T17:42:40.428Z,95905.28
2022-08-22T17:45:10.087Z,95917.91
2022-08-22T17:47:46.371Z,95917.53
2022-08-22T17:50:15.817Z,95926.09
2022-08-22T17:52:51.370Z,95921.31
2022-08-22T17:55:29.268Z,95915.94
2022-08-22T17:58:03.790Z,95916.69
2022-08-22T18:00:38.267Z,95926.63
2022-08-22T18:03:29.567Z,95918.53
2022-08-22T18:06:10.080Z,95924.31
2022-08-22T18:11:44.550Z,95938.56
2022-08-22T18:14:45.943Z,95933.78
2022-08-22T18:17:20.115Z,95939.81
2022-08-22T18:19:57.260Z,95934.22
2022-08-22T18:22:30.147Z,95938.28
2022-08-22T18:25:11.572Z,95945.88
2022-08-22T18:27:45.706Z,95950.50
2022-08-22T18:30:12.460Z,95956.41
2022-08-22T18:32:48.721Z,95957.50
2022-08-22T18:35:41.778Z,95958.84
2022-08-22T18:38:24.259Z,95965.81
2022-08-22T18:41:04.040Z,95973.63
2022-08-22T18:43:39.675Z,95973.63
2022-08-22T18:46:33.094Z,95974.44
2022-08-22T18:49:15.390Z,95975.00
2022-08-22T18:51:43.401Z,95976.59
2022-08-22T18:54:11.328Z,95978.19
2022-08-22T18:57:00.196Z,95981.66
2022-08-22T18:59:44.651Z,95979.75
2022-08-22T19:02:26.270Z,95984.00
2022-08-22T19:04:53.278Z,95981.53
2022-08-22T19:07:31.939Z,95997.41
2022-08-22T19:10:29.597Z,95995.00
2022-08-22T19:13:20.747Z,95993.59
2022-08-22T19:16:31.920Z,96001.72
2022-08-22T19:19:04.629Z,95998.88
2022-08-22T19:21:55.056Z,96002.41
2022-08-22T19:24:27.131Z,96019.16
2022-08-22T19:27:18.472Z,96023.97
2022-08-22T19:29:44.772Z,96019.91
2022-08-22T19:32:59.810Z,96023.06
2022-08-22T19:35:51.473Z,96024.31
2022-08-22T19:38:51.014Z,96030.94
2022-08-22T19:41:41.299Z,96030.53
2022-08-22T19:44:31.815Z,96033.69
2022-08-22T19:47:21.299Z,96036.88
2022-08-22T19:49:51.179Z,96040.53
2022-08-22T19:52:57.751Z,96043.41
2022-08-22T19:55:37.330Z,96038.16
2022-08-22T19:58:34.397Z,96049.31
2022-08-22T20:01:31.872Z,96057.34
2022-08-22T20:04:26.443Z,96053.06
2022-08-22T20:07:02.374Z,96057.06
2022-08-22T20:09:47.887Z,96053.53
2022-08-22T20:12:24.072Z,96057.91
2022-08-22T20:14:51.246Z,96057.19
2022-08-22T20:17:26.945Z,96064.75
2022-08-22T20:20:17.398Z,96057.34
2022-08-22T20:22:58.199Z,96064.47
2022-08-22T20:25:35.412Z,96053.44
2022-08-22T20:28:19.087Z,96064.34
2022-08-22T20:30:48.995Z,96068.41
2022-08-22T20:33:29.304Z,96067.31
2022-08-22T20:36:00.278Z,96063.66
2022-08-22T20:38:43.427Z,96060.94
2022-08-22T20:41:41.777Z,96067.34
2022-08-22T20:44:19.894Z,96072.31
2022-08-22T20:46:47.175Z,96070.78
2022-08-22T20:49:31.649Z,96068.75
2022-08-22T20:52:01.982Z,96059.91
2022-08-22T20:54:37.842Z,96057.50
2022-08-22T20:57:16.886Z,96062.84
2022-08-22T21:00:11.708Z,96060.06
2022-08-22T21:02:44.779Z,96058.44
2022-08-22T21:05:12.236Z,96057.13
2022-08-22T21:07:43.719Z,96062.78
2022-08-22T21:10:45.506Z,96051.69
2022-08-22T21:13:19.846Z,96048.81
2022-08-22T21:16:10.147Z,96047.03
2022-08-22T21:18:42.139Z,96043.84
2022-08-22T21:21:21.007Z,96053.03
2022-08-22T21:24:00.937Z,96051.44
2022-08-22T21:26:27.858Z,96056.66
2022-08-22T21:29:14.023Z,96061.91
2022-08-22T21:31:50.584Z,96064.47
2022-08-22T21:34:21.882Z,96058.22
2022-08-22T21:36:54.548Z,96059.84
2022-08-22T21:39:33.844Z,96063.47
2022-08-22T21:42:12.448Z,96065.13
2022-08-22T21:44:54.011Z,96059.22
2022-08-22T21:47:30.203Z,96067.13
2022-08-22T21:50:05.767Z,96066.31
2022-08-22T21:52:35.587Z,96069.44
2022-08-22T21:55:14.103Z,96070.03
2022-08-22T21:57:40.879Z,96065.63
2022-08-22T22:00:49.566Z,96078.75
2022-08-22T22:03:22.551Z,96074.44
2022-08-22T22:05:52.654Z,96068.28
2022-08-22T22:08:19.256Z,96067.59
2022-08-22T22:10:48.948Z,96073.03
2022-08-22T22:13:16.820Z,96077.22
2022-08-22T22:15:45.195Z,96077.69
2022-08-22T22:18:17.527Z,96086.59
2022-08-22T22:20:45.876Z,96089.50
2022-08-22T22:23:12.744Z,96099.91
2022-08-22T22:25:42.400Z,96092.94
2022-08-22T22:28:28.659Z,96100.75
2022-08-22T22:30:55.585Z,96095.28
2022-08-22T22:33:30.461Z,96097.69
2022-08-22T22:36:03.026Z,96092.44
2022-08-22T22:38:29.861Z,96097.22
2022-08-22T22:40:56.521Z,96093.06
2022-08-22T22:43:22.923Z,96100.00
2022-08-22T22:45:50.265Z,96101.25
2022-08-22T22:48:23.800Z,96094.75
2022-08-22T22:50:51.936Z,96093.47
2022-08-22T22:53:19.648Z,96089.84
2022-08-22T22:55:48.013Z,96091.50
2022-08-22T22:58:27.188Z,96088.47
2022-08-22T23:00:53.599Z,96082.44
2022-08-22T23:03:20.208Z,96088.69
2022-08-22T23:05:47.099Z,96085.44
2022-08-22T23:08:13.596Z,96092.63
2022-08-22T23:10:39.968Z,96101.47
2022-08-22T23:13:06.943Z,96093.69
2022-08-22T23:15:33.364Z,96097.59
2022-08-22T23:17:59.862Z,96101.22
2022-08-22T23:20:26.703Z,96101.88
2022-08-22T23:22:53.094Z,96097.06
2022-08-22T23:25:19.972Z,96094.34
2022-08-22T23:27:52.156Z,96093.00
2022-08-22T23:30:25.438Z,96094.25
2022-08-22T23:32:51.806Z,96100.31
2022-08-22T23:35:18.322Z,96096.84
2022-08-22T23:37:45.503Z,96097.22
2022-08-22T23:40:11.939Z,96093.28
2022-08-22T23:42:38.392Z,96094.03
2022-08-22T23:45:06.137Z,96085.41
2022-08-22T23:47:32.511Z,96081.56
2022-08-22T23:49:58.874Z,96081.41
2022-08-22T23:52:31.018Z,96087.56
2022-08-22T23:54:57.601Z,96084.97
2022-08-22T23:57:27.733Z,96091.31
2022-08-22T23:59:57.684Z,96089.56
