createdAt,value
2018-11-27T00:00:36.112Z,93.10
2018-11-27T00:03:06.989Z,93.10
2018-11-27T00:05:37.128Z,93.20
2018-11-27T00:08:06.871Z,93.20
2018-11-27T00:10:38.069Z,93.20
2018-11-27T00:13:07.159Z,93.30
2018-11-27T00:15:36.493Z,93.10
2018-11-27T00:18:06.241Z,93.00
2018-11-27T00:20:35.501Z,93.10
2018-11-27T00:23:04.561Z,93.10
2018-11-27T00:25:33.933Z,93.10
2018-11-27T00:28:03.514Z,93.10
2018-11-27T00:30:32.544Z,93.10
2018-11-27T00:33:01.513Z,93.20
2018-11-27T00:35:30.560Z,93.00
2018-11-27T00:37:59.516Z,93.10
2018-11-27T00:40:28.905Z,93.10
2018-11-27T00:42:57.856Z,93.00
2018-11-27T00:45:26.871Z,93.00
2018-11-27T00:47:55.877Z,93.00
2018-11-27T00:50:25.393Z,93.00
2018-11-27T00:52:54.674Z,93.20
2018-11-27T00:55:23.777Z,93.20
2018-11-27T00:57:53.973Z,93.20
2018-11-27T01:00:24.451Z,93.30
2018-11-27T01:02:53.464Z,93.30
2018-11-27T01:05:23.738Z,93.30
2018-11-27T01:07:53.094Z,93.00
2018-11-27T01:10:24.601Z,93.30
2018-11-27T01:12:53.778Z,93.20
2018-11-27T01:15:23.127Z,93.30
2018-11-27T01:17:57.327Z,92.90
2018-11-27T01:20:27.330Z,93.10
2018-11-27T01:22:56.328Z,93.20
2018-11-27T01:25:25.312Z,93.20
2018-11-27T01:27:54.312Z,93.40
2018-11-27T01:30:24.397Z,93.50
2018-11-27T01:32:53.446Z,93.40
2018-11-27T01:35:23.678Z,93.30
2018-11-27T01:37:54.029Z,93.20
2018-11-27T01:40:24.142Z,93.10
2018-11-27T01:42:55.103Z,93.20
2018-11-27T01:45:24.973Z,93.10
2018-11-27T01:47:54.249Z,93.00
2018-11-27T01:50:23.570Z,93.10
2018-11-27T01:52:52.911Z,93.20
2018-11-27T01:55:22.789Z,93.20
2018-11-27T01:57:51.751Z,93.20
2018-11-27T02:00:29.752Z,93.30
2018-11-27T02:03:00.243Z,93.50
2018-11-27T02:05:29.720Z,93.30
2018-11-27T02:07:58.917Z,93.10
2018-11-27T02:10:27.876Z,93.10
2018-11-27T02:13:01.137Z,93.20
2018-11-27T02:15:27.601Z,93.30
2018-11-27T02:17:56.702Z,93.30
2018-11-27T02:20:25.714Z,93.30
2018-11-27T02:22:54.710Z,93.20
2018-11-27T02:25:29.020Z,93.20
2018-11-27T02:27:58.063Z,93.20
2018-11-27T02:30:27.812Z,93.20
2018-11-27T02:32:57.334Z,93.20
2018-11-27T02:35:26.837Z,93.20
2018-11-27T02:37:57.898Z,93.20
2018-11-27T02:40:27.203Z,93.00
2018-11-27T02:42:56.539Z,93.10
2018-11-27T02:45:26.193Z,93.10
2018-11-27T02:47:55.513Z,93.20
2018-11-27T02:50:25.794Z,93.40
2018-11-27T02:52:54.758Z,93.30
2018-11-27T02:55:25.156Z,93.40
2018-11-27T02:57:54.967Z,93.30
2018-11-27T03:00:28.057Z,93.10
2018-11-27T03:02:57.082Z,92.90
2018-11-27T03:05:33.567Z,92.90
2018-11-27T03:08:02.874Z,93.10
2018-11-27T03:10:31.873Z,93.10
2018-11-27T03:13:00.851Z,93.40
2018-11-27T03:15:29.834Z,93.40
2018-11-27T03:17:58.827Z,93.30
2018-11-27T03:20:28.024Z,93.20
2018-11-27T03:22:56.992Z,93.10
2018-11-27T03:25:26.286Z,93.30
2018-11-27T03:27:55.321Z,93.20
2018-11-27T03:30:25.830Z,93.20
2018-11-27T03:32:55.533Z,93.10
2018-11-27T03:35:25.485Z,93.30
2018-11-27T03:37:54.683Z,93.30
2018-11-27T03:40:26.100Z,93.30
2018-11-27T03:42:55.107Z,93.20
2018-11-27T03:45:24.851Z,93.30
2018-11-27T03:47:53.850Z,93.30
2018-11-27T03:50:28.289Z,93.30
2018-11-27T03:52:57.710Z,93.10
2018-11-27T03:55:27.059Z,93.10
2018-11-27T03:57:56.574Z,93.20
2018-11-27T04:00:27.401Z,93.10
2018-11-27T04:03:08.497Z,93.30
2018-11-27T04:05:37.972Z,93.20
2018-11-27T04:08:08.835Z,93.30
2018-11-27T04:10:38.754Z,93.40
2018-11-27T04:13:07.995Z,93.40
2018-11-27T04:15:37.367Z,93.40
2018-11-27T04:18:07.216Z,93.40
2018-11-27T04:20:36.280Z,93.30
2018-11-27T04:23:05.526Z,93.30
2018-11-27T04:25:34.496Z,93.20
2018-11-27T04:28:03.804Z,93.30
2018-11-27T04:30:33.540Z,93.20
2018-11-27T04:33:03.140Z,93.60
2018-11-27T04:35:32.181Z,93.30
2018-11-27T04:38:01.199Z,93.50
2018-11-27T04:40:30.195Z,93.40
2018-11-27T04:42:59.661Z,93.40
2018-11-27T04:45:28.745Z,93.30
2018-11-27T04:47:57.715Z,93.40
2018-11-27T04:50:27.003Z,93.20
2018-11-27T04:52:56.372Z,93.20
2018-11-27T04:55:25.676Z,93.40
2018-11-27T04:57:54.755Z,93.30
2018-11-27T05:00:24.961Z,93.20
2018-11-27T05:02:54.949Z,93.50
2018-11-27T05:05:24.862Z,93.60
2018-11-27T05:07:54.129Z,93.60
2018-11-27T05:10:24.215Z,93.50
2018-11-27T05:12:53.761Z,93.50
2018-11-27T05:15:24.460Z,93.50
2018-11-27T05:17:54.715Z,93.30
2018-11-27T05:20:23.784Z,93.40
2018-11-27T05:22:53.075Z,93.30
2018-11-27T05:25:22.268Z,93.30
2018-11-27T05:27:53.878Z,93.40
2018-11-27T05:30:26.179Z,93.30
2018-11-27T05:32:55.313Z,93.30
2018-11-27T05:35:27.583Z,93.40
2018-11-27T05:37:56.682Z,93.40
2018-11-27T05:40:26.146Z,93.40
2018-11-27T05:42:57.755Z,93.40
2018-11-27T05:45:27.768Z,93.40
2018-11-27T05:47:56.762Z,93.30
2018-11-27T05:50:26.210Z,93.40
2018-11-27T05:52:55.574Z,93.20
2018-11-27T05:55:24.809Z,93.20
2018-11-27T05:57:55.213Z,93.30
2018-11-27T06:00:28.772Z,93.50
2018-11-27T06:02:58.868Z,93.50
2018-11-27T06:05:28.369Z,93.60
2018-11-27T06:07:58.051Z,93.80
2018-11-27T06:10:27.035Z,93.60
2018-11-27T06:12:56.329Z,93.50
2018-11-27T06:15:25.570Z,93.50
2018-11-27T06:17:58.930Z,93.30
2018-11-27T06:20:27.948Z,93.50
2018-11-27T06:22:57.293Z,93.10
2018-11-27T06:25:27.751Z,93.20
2018-11-27T06:28:00.023Z,93.30
2018-11-27T06:30:29.948Z,93.10
2018-11-27T06:32:59.218Z,93.30
2018-11-27T06:35:42.128Z,93.40
2018-11-27T06:38:11.695Z,93.40
2018-11-27T06:40:41.695Z,93.80
2018-11-27T06:43:11.985Z,93.40
2018-11-27T06:45:42.173Z,93.40
2018-11-27T06:48:11.200Z,93.40
2018-11-27T06:50:40.191Z,93.40
2018-11-27T06:53:09.203Z,93.40
2018-11-27T06:55:38.613Z,93.30
2018-11-27T06:58:08.493Z,93.20
2018-11-27T07:00:37.512Z,93.40
2018-11-27T07:03:13.658Z,93.70
2018-11-27T07:05:42.619Z,93.60
2018-11-27T07:08:11.616Z,93.60
2018-11-27T07:10:42.233Z,93.50
2018-11-27T07:13:12.797Z,93.50
2018-11-27T07:15:41.864Z,93.40
2018-11-27T07:18:11.918Z,93.50
2018-11-27T07:20:41.027Z,93.30
2018-11-27T07:23:10.079Z,93.10
2018-11-27T07:25:39.242Z,93.40
2018-11-27T07:28:08.357Z,93.40
2018-11-27T07:30:38.787Z,93.50
2018-11-27T07:33:07.887Z,93.50
2018-11-27T07:35:37.902Z,93.40
2018-11-27T07:38:07.284Z,93.50
2018-11-27T07:40:36.259Z,93.20
2018-11-27T07:43:09.801Z,93.10
2018-11-27T07:45:39.746Z,93.00
2018-11-27T07:48:09.947Z,93.20
2018-11-27T07:50:38.969Z,93.10
2018-11-27T07:53:08.206Z,93.20
2018-11-27T07:55:37.238Z,93.40
2018-11-27T07:58:07.229Z,93.10
2018-11-27T08:00:36.790Z,93.00
2018-11-27T08:03:06.864Z,93.00
2018-11-27T08:05:38.214Z,92.90
2018-11-27T08:08:10.153Z,92.90
2018-11-27T08:10:39.572Z,93.00
2018-11-27T08:13:09.212Z,93.00
2018-11-27T08:15:38.307Z,93.00
2018-11-27T08:18:07.529Z,93.10
2018-11-27T08:20:36.525Z,92.90
2018-11-27T08:23:06.469Z,92.70
2018-11-27T08:25:35.870Z,92.60
2018-11-27T08:28:06.301Z,92.90
2018-11-27T08:30:35.751Z,92.80
2018-11-27T08:33:04.755Z,92.50
2018-11-27T08:35:34.459Z,92.60
2018-11-27T08:38:03.697Z,92.60
2018-11-27T08:40:33.693Z,92.50
2018-11-27T08:43:02.746Z,92.60
2018-11-27T08:45:31.811Z,92.50
2018-11-27T08:48:00.850Z,92.50
2018-11-27T08:50:29.899Z,92.50
2018-11-27T08:53:02.448Z,92.40
2018-11-27T08:55:38.072Z,92.50
2018-11-27T08:58:26.244Z,92.40
2018-11-27T09:00:55.840Z,92.30
2018-11-27T09:03:25.039Z,92.40
2018-11-27T09:05:54.083Z,92.20
2018-11-27T09:08:23.168Z,92.50
2018-11-27T09:10:52.525Z,92.20
2018-11-27T09:13:21.542Z,92.30
2018-11-27T09:15:50.995Z,92.50
2018-11-27T09:18:21.556Z,92.40
2018-11-27T09:20:50.850Z,92.40
2018-11-27T09:23:20.231Z,92.10
2018-11-27T09:25:49.763Z,92.00
2018-11-27T09:28:19.216Z,92.20
2018-11-27T09:30:48.287Z,92.30
2018-11-27T09:33:17.299Z,92.10
2018-11-27T09:35:46.289Z,92.10
2018-11-27T09:38:15.332Z,92.40
2018-11-27T09:40:44.741Z,92.20
2018-11-27T09:43:14.107Z,92.10
2018-11-27T09:45:44.289Z,91.70
2018-11-27T09:48:13.360Z,91.20
2018-11-27T09:50:42.423Z,91.60
2018-11-27T09:53:13.651Z,91.20
2018-11-27T09:55:42.636Z,91.20
2018-11-27T09:58:11.667Z,91.30
2018-11-27T10:00:40.707Z,91.60
2018-11-27T10:03:11.142Z,91.60
2018-11-27T10:05:40.122Z,92.00
2018-11-27T10:08:10.026Z,92.20
2018-11-27T10:10:39.081Z,91.80
2018-11-27T10:13:08.367Z,91.50
2018-11-27T10:15:37.397Z,91.50
2018-11-27T10:18:06.624Z,91.40
2018-11-27T10:20:37.039Z,91.90
2018-11-27T10:23:14.415Z,92.20
2018-11-27T10:25:43.434Z,92.20
2018-11-27T10:28:12.505Z,92.00
2018-11-27T10:30:41.533Z,92.40
2018-11-27T10:33:11.549Z,92.60
2018-11-27T10:35:46.297Z,92.40
2018-11-27T10:38:15.725Z,92.10
2018-11-27T10:40:45.792Z,91.60
2018-11-27T10:43:19.698Z,91.90
2018-11-27T10:45:43.942Z,91.70
2018-11-27T10:48:12.957Z,92.20
2018-11-27T10:50:41.968Z,92.00
2018-11-27T10:53:12.157Z,92.00
2018-11-27T10:55:41.161Z,91.90
2018-11-27T10:58:10.653Z,91.70
2018-11-27T11:00:45.853Z,91.90
2018-11-27T11:03:45.779Z,91.90
2018-11-27T11:06:14.864Z,91.70
2018-11-27T11:08:44.174Z,91.70
2018-11-27T11:11:13.542Z,91.90
2018-11-27T11:13:43.103Z,91.70
2018-11-27T11:16:12.405Z,91.70
2018-11-27T11:18:41.495Z,91.50
2018-11-27T11:21:11.127Z,91.70
2018-11-27T11:23:40.515Z,92.10
2018-11-27T11:26:09.548Z,91.70
2018-11-27T11:28:38.539Z,92.00
2018-11-27T11:31:07.996Z,92.10
2018-11-27T11:33:37.114Z,92.00
2018-11-27T11:36:06.701Z,92.20
2018-11-27T11:38:36.355Z,93.30
2018-11-27T11:41:06.498Z,91.70
2018-11-27T11:43:36.113Z,91.90
2018-11-27T11:46:06.503Z,91.80
2018-11-27T11:48:35.497Z,92.10
2018-11-27T11:51:05.853Z,91.90
2018-11-27T11:53:35.120Z,92.10
2018-11-27T11:56:04.579Z,92.00
2018-11-27T11:58:33.599Z,91.90
2018-11-27T12:01:02.596Z,91.90
2018-11-27T12:03:31.911Z,92.00
2018-11-27T12:06:02.323Z,91.80
2018-11-27T12:08:31.321Z,91.70
2018-11-27T12:11:00.333Z,91.70
2018-11-27T12:13:29.434Z,92.00
2018-11-27T12:15:58.484Z,92.30
2018-11-27T12:18:28.109Z,92.10
2018-11-27T12:20:57.093Z,92.00
2018-11-27T12:23:26.400Z,91.90
2018-11-27T12:25:55.761Z,92.10
2018-11-27T12:28:25.095Z,91.70
2018-11-27T12:30:54.498Z,91.90
2018-11-27T12:33:23.564Z,92.00
2018-11-27T12:35:52.921Z,91.70
2018-11-27T12:38:21.898Z,91.80
2018-11-27T12:40:50.889Z,92.00
2018-11-27T12:43:19.975Z,92.00
2018-11-27T12:45:48.997Z,92.10
2018-11-27T12:48:17.982Z,91.80
2018-11-27T12:50:48.345Z,92.10
2018-11-27T12:53:18.352Z,91.60
2018-11-27T12:55:50.108Z,92.10
2018-11-27T12:58:19.254Z,91.80
2018-11-27T13:00:48.427Z,91.60
2018-11-27T13:03:17.428Z,91.90
2018-11-27T13:05:47.635Z,91.80
2018-11-27T13:08:19.864Z,91.70
2018-11-27T13:10:49.350Z,91.60
2018-11-27T13:13:18.392Z,91.90
2018-11-27T13:15:47.395Z,91.60
2018-11-27T13:18:16.437Z,91.80
2018-11-27T13:20:45.441Z,91.80
2018-11-27T13:23:14.913Z,92.20
2018-11-27T13:25:43.939Z,91.70
2018-11-27T13:28:14.381Z,91.60
2018-11-27T13:31:07.415Z,92.40
2018-11-27T13:33:58.022Z,91.70
2018-11-27T13:36:27.014Z,91.80
2018-11-27T13:39:00.960Z,92.00
2018-11-27T13:41:30.579Z,91.90
2018-11-27T13:44:00.022Z,91.60
2018-11-27T13:46:28.721Z,92.00
2018-11-27T13:48:57.759Z,91.50
2018-11-27T13:51:26.753Z,91.80
2018-11-27T13:53:55.729Z,91.90
2018-11-27T13:56:25.078Z,91.40
2018-11-27T13:58:54.085Z,91.70
2018-11-27T14:01:23.679Z,92.00
2018-11-27T14:03:52.697Z,92.30
2018-11-27T14:06:22.321Z,92.00
2018-11-27T14:08:51.768Z,91.30
2018-11-27T14:11:21.192Z,91.40
2018-11-27T14:13:50.234Z,91.70
2018-11-27T14:16:19.530Z,91.70
2018-11-27T14:18:48.618Z,91.40
2018-11-27T14:21:18.259Z,91.40
2018-11-27T14:23:47.344Z,91.40
2018-11-27T14:26:16.525Z,91.60
2018-11-27T14:28:45.821Z,92.20
2018-11-27T14:31:14.968Z,91.70
2018-11-27T14:33:44.040Z,91.70
2018-11-27T14:36:13.825Z,91.80
2018-11-27T14:38:43.212Z,92.00
2018-11-27T14:41:12.716Z,91.70
2018-11-27T14:43:41.727Z,92.20
2018-11-27T14:46:10.923Z,92.30
2018-11-27T14:48:40.889Z,92.70
2018-11-27T14:51:09.987Z,92.70
2018-11-27T14:53:39.162Z,92.60
2018-11-27T14:56:08.486Z,92.60
2018-11-27T14:58:37.472Z,92.60
2018-11-27T15:01:06.908Z,92.60
2018-11-27T15:03:35.965Z,92.00
2018-11-27T15:06:06.325Z,92.00
2018-11-27T15:08:35.343Z,92.40
2018-11-27T15:11:05.030Z,92.40
2018-11-27T15:13:34.637Z,92.30
2018-11-27T15:16:04.138Z,92.10
2018-11-27T15:18:33.193Z,92.20
2018-11-27T15:21:02.667Z,92.20
2018-11-27T15:23:31.636Z,92.20
2018-11-27T15:26:00.811Z,92.20
2018-11-27T15:28:30.418Z,92.10
2018-11-27T15:30:59.636Z,92.00
2018-11-27T15:33:28.653Z,92.20
2018-11-27T15:35:58.099Z,92.20
2018-11-27T15:38:27.091Z,92.30
2018-11-27T15:40:56.458Z,92.00
2018-11-27T15:43:25.442Z,92.30
2018-11-27T15:45:54.434Z,92.00
2018-11-27T15:48:23.468Z,91.90
2018-11-27T15:50:52.453Z,92.50
2018-11-27T15:53:21.716Z,92.50
2018-11-27T15:55:50.772Z,92.20
2018-11-27T15:58:19.813Z,92.30
2018-11-27T16:00:49.377Z,92.20
2018-11-27T16:03:18.414Z,92.30
2018-11-27T16:05:47.396Z,92.20
2018-11-27T16:08:16.425Z,92.40
2018-11-27T16:10:45.501Z,92.40
2018-11-27T16:13:14.579Z,92.60
2018-11-27T16:15:43.621Z,92.60
2018-11-27T16:18:12.634Z,92.60
2018-11-27T16:20:41.656Z,92.70
2018-11-27T16:23:10.637Z,92.70
2018-11-27T16:25:39.634Z,92.60
2018-11-27T16:28:08.664Z,92.60
2018-11-27T16:30:38.349Z,93.10
2018-11-27T16:33:07.628Z,93.00
2018-11-27T16:35:36.760Z,93.10
2018-11-27T16:38:07.150Z,93.10
2018-11-27T16:40:37.820Z,92.90
2018-11-27T16:43:07.802Z,93.00
2018-11-27T16:45:36.929Z,92.90
2018-11-27T16:48:06.054Z,92.70
2018-11-27T16:50:35.683Z,92.90
2018-11-27T16:53:04.721Z,92.70
2018-11-27T16:55:33.769Z,92.60
2018-11-27T16:58:02.785Z,92.70
2018-11-27T17:00:34.342Z,92.70
2018-11-27T17:03:04.719Z,92.70
2018-11-27T17:05:36.113Z,92.70
2018-11-27T17:08:05.370Z,92.80
2018-11-27T17:10:34.662Z,92.80
2018-11-27T17:13:06.189Z,92.80
2018-11-27T17:15:35.235Z,92.90
2018-11-27T17:18:05.043Z,92.50
2018-11-27T17:20:35.707Z,92.10
2018-11-27T17:23:07.852Z,92.30
2018-11-27T17:25:36.890Z,92.60
2018-11-27T17:28:15.129Z,92.40
2018-11-27T17:30:54.213Z,92.20
2018-11-27T17:33:29.168Z,92.50
2018-11-27T17:35:58.444Z,92.30
2018-11-27T17:38:27.477Z,92.20
2018-11-27T17:40:57.213Z,92.20
2018-11-27T17:43:26.322Z,92.00
2018-11-27T17:45:55.346Z,92.00
2018-11-27T17:48:24.400Z,92.10
2018-11-27T17:50:53.417Z,92.40
2018-11-27T17:53:22.985Z,92.20
2018-11-27T17:55:52.324Z,92.00
2018-11-27T17:58:22.884Z,91.80
2018-11-27T18:00:50.817Z,92.00
2018-11-27T18:03:19.793Z,92.20
2018-11-27T18:05:48.786Z,92.30
2018-11-27T18:08:17.868Z,92.20
2018-11-27T18:10:47.204Z,92.40
2018-11-27T18:13:16.354Z,92.30
2018-11-27T18:15:45.949Z,92.20
2018-11-27T18:18:15.006Z,92.30
2018-11-27T18:20:44.101Z,92.20
2018-11-27T18:23:13.402Z,92.20
2018-11-27T18:25:42.392Z,91.80
2018-11-27T18:28:12.552Z,91.80
2018-11-27T18:30:41.676Z,91.70
2018-11-27T18:33:11.030Z,91.80
2018-11-27T18:35:40.408Z,91.80
2018-11-27T18:38:09.768Z,91.50
2018-11-27T18:40:38.994Z,91.70
2018-11-27T18:43:08.602Z,91.80
2018-11-27T18:45:38.746Z,91.80
2018-11-27T18:48:08.331Z,91.80
2018-11-27T18:50:37.311Z,92.00
2018-11-27T18:53:06.976Z,91.60
2018-11-27T18:55:38.006Z,92.00
2018-11-27T18:58:07.182Z,91.20
2018-11-27T19:00:36.239Z,91.30
2018-11-27T19:03:05.864Z,91.60
2018-11-27T19:05:35.050Z,91.90
2018-11-27T19:08:04.112Z,91.90
2018-11-27T19:10:33.761Z,91.60
2018-11-27T19:13:03.560Z,91.70
2018-11-27T19:15:38.287Z,91.80
2018-11-27T19:18:19.071Z,92.10
2018-11-27T19:20:48.159Z,92.00
2018-11-27T19:23:18.381Z,92.10
2018-11-27T19:25:49.252Z,92.20
2018-11-27T19:28:19.388Z,92.10
2018-11-27T19:30:48.749Z,92.50
2018-11-27T19:33:17.726Z,92.70
2018-11-27T19:35:46.806Z,92.10
2018-11-27T19:38:17.746Z,91.90
2018-11-27T19:40:46.772Z,91.90
2018-11-27T19:43:15.791Z,92.10
2018-11-27T19:45:44.827Z,91.90
2018-11-27T19:48:14.791Z,92.00
2018-11-27T19:50:43.849Z,92.00
2018-11-27T19:53:15.018Z,91.80
2018-11-27T19:55:44.056Z,91.90
2018-11-27T19:58:13.773Z,91.90
2018-11-27T20:00:42.825Z,91.70
2018-11-27T20:03:12.503Z,91.40
2018-11-27T20:05:42.837Z,91.60
2018-11-27T20:08:14.011Z,91.90
2018-11-27T20:10:43.223Z,91.90
2018-11-27T20:13:12.503Z,92.20
2018-11-27T20:15:42.367Z,92.20
2018-11-27T20:18:11.582Z,92.00
2018-11-27T20:20:41.004Z,92.10
2018-11-27T20:23:11.059Z,92.10
2018-11-27T20:25:40.437Z,92.40
2018-11-27T20:28:10.475Z,92.00
2018-11-27T20:30:40.869Z,91.80
2018-11-27T20:33:11.460Z,92.10
2018-11-27T20:35:41.042Z,92.30
2018-11-27T20:38:11.052Z,92.20
2018-11-27T20:40:41.720Z,92.00
2018-11-27T20:43:10.859Z,91.40
2018-11-27T20:45:41.202Z,91.80
2018-11-27T20:48:14.235Z,92.00
2018-11-27T20:50:43.588Z,92.40
2018-11-27T20:53:12.695Z,92.20
2018-11-27T20:55:42.146Z,92.00
2018-11-27T20:58:11.532Z,91.80
2018-11-27T21:00:42.080Z,91.90
2018-11-27T21:03:12.553Z,91.60
2018-11-27T21:05:41.607Z,91.50
2018-11-27T21:08:10.702Z,91.50
2018-11-27T21:10:40.127Z,91.60
2018-11-27T21:13:10.414Z,91.70
2018-11-27T21:15:40.776Z,91.90
2018-11-27T21:18:10.815Z,91.90
2018-11-27T21:20:40.686Z,91.80
2018-11-27T21:23:09.697Z,92.10
2018-11-27T21:25:38.856Z,91.80
2018-11-27T21:28:14.892Z,92.00
2018-11-27T21:30:44.896Z,92.00
2018-11-27T21:33:14.856Z,91.80
2018-11-27T21:35:43.947Z,91.80
2018-11-27T21:38:13.393Z,92.00
2018-11-27T21:40:42.334Z,92.10
2018-11-27T21:43:11.546Z,92.20
2018-11-27T21:45:40.763Z,91.90
2018-11-27T21:48:09.793Z,92.10
2018-11-27T21:50:40.225Z,92.00
2018-11-27T21:53:09.311Z,91.90
2018-11-27T21:55:40.106Z,91.30
2018-11-27T21:58:09.377Z,91.50
2018-11-27T22:00:40.038Z,92.00
2018-11-27T22:03:09.768Z,91.80
2018-11-27T22:05:39.164Z,91.80
2018-11-27T22:08:08.907Z,91.30
2018-11-27T22:10:39.000Z,91.60
2018-11-27T22:13:10.068Z,91.50
2018-11-27T22:15:40.357Z,91.60
2018-11-27T22:18:10.379Z,91.70
2018-11-27T22:20:39.915Z,91.50
2018-11-27T22:23:09.622Z,91.70
2018-11-27T22:25:39.283Z,91.60
2018-11-27T22:28:09.036Z,91.80
2018-11-27T22:30:38.238Z,91.90
2018-11-27T22:33:09.221Z,92.00
2018-11-27T22:35:38.832Z,92.20
2018-11-27T22:38:08.752Z,92.20
2018-11-27T22:40:37.974Z,92.70
2018-11-27T22:43:08.077Z,92.50
2018-11-27T22:45:38.647Z,92.90
2018-11-27T22:48:09.235Z,92.30
2018-11-27T22:50:38.801Z,92.30
2018-11-27T22:53:09.066Z,92.10
2018-11-27T22:55:38.126Z,92.40
2018-11-27T22:58:08.075Z,92.60
2018-11-27T23:00:42.584Z,92.60
2018-11-27T23:03:11.932Z,92.30
2018-11-27T23:05:41.099Z,92.60
2018-11-27T23:08:10.120Z,92.20
2018-11-27T23:10:40.512Z,92.30
2018-11-27T23:13:09.838Z,92.10
2018-11-27T23:15:39.422Z,92.20
2018-11-27T23:18:08.725Z,92.40
2018-11-27T23:20:37.835Z,92.50
2018-11-27T23:23:07.061Z,92.80
2018-11-27T23:25:36.188Z,92.70
2018-11-27T23:28:05.486Z,92.70
2018-11-27T23:30:34.945Z,92.80
2018-11-27T23:33:04.259Z,92.70
2018-11-27T23:35:33.351Z,92.70
2018-11-27T23:38:03.440Z,92.40
2018-11-27T23:40:32.446Z,92.70
2018-11-27T23:43:01.489Z,92.10
2018-11-27T23:47:59.577Z,91.90
2018-11-27T23:50:28.649Z,92.20
2018-11-27T23:53:04.485Z,92.20
2018-11-27T23:55:33.486Z,92.40
2018-11-27T23:58:02.845Z,92.70
