createdAt,value
2022-10-01T00:02:09.138Z,14.20
2022-10-01T00:04:38.234Z,14.50
2022-10-01T00:07:11.132Z,17.10
2022-10-01T00:09:39.910Z,17.70
2022-10-01T00:12:08.360Z,16.90
2022-10-01T00:14:39.447Z,18.70
2022-10-01T00:17:07.707Z,16.30
2022-10-01T00:19:35.874Z,17.30
2022-10-01T00:22:07.019Z,17.80
2022-10-01T00:24:36.932Z,15.30
2022-10-01T00:27:05.003Z,14.80
2022-10-01T00:29:33.487Z,14.70
2022-10-01T00:32:02.342Z,18.30
2022-10-01T00:34:30.550Z,14.60
2022-10-01T00:36:58.723Z,16.70
2022-10-01T00:39:26.795Z,17.00
2022-10-01T00:41:54.865Z,16.90
2022-10-01T00:44:32.562Z,18.20
2022-10-01T00:47:19.782Z,18.90
2022-10-01T00:49:50.925Z,20.50
2022-10-01T00:52:25.039Z,19.10
2022-10-01T00:54:57.923Z,17.90
2022-10-01T00:57:27.837Z,17.40
2022-10-01T01:00:00.251Z,19.40
2022-10-01T01:02:28.548Z,16.70
2022-10-01T01:04:56.864Z,18.00
2022-10-01T01:07:25.141Z,17.80
2022-10-01T01:09:54.645Z,21.10
2022-10-01T01:13:09.514Z,18.60
2022-10-01T01:15:58.023Z,15.30
2022-10-01T01:18:30.440Z,21.10
2022-10-01T01:20:58.407Z,16.50
2022-10-01T01:23:44.807Z,18.40
2022-10-01T01:26:31.823Z,18.20
2022-10-01T01:29:09.520Z,19.10
2022-10-01T01:31:46.500Z,17.80
2022-10-01T01:34:21.227Z,14.90
2022-10-01T01:36:56.170Z,16.50
2022-10-01T01:39:28.637Z,17.00
2022-10-01T01:42:03.747Z,18.00
2022-10-01T01:44:38.601Z,23.80
2022-10-01T01:47:10.666Z,25.80
2022-10-01T01:49:39.851Z,17.80
2022-10-01T01:52:16.171Z,19.20
2022-10-01T01:54:47.886Z,14.50
2022-10-01T01:57:20.870Z,17.30
2022-10-01T01:59:49.149Z,15.60
2022-10-01T02:02:23.888Z,18.00
2022-10-01T02:04:56.452Z,16.90
2022-10-01T02:07:47.153Z,15.00
2022-10-01T02:10:25.378Z,15.50
2022-10-01T02:12:53.851Z,21.00
2022-10-01T02:15:32.497Z,18.30
2022-10-01T02:18:18.044Z,21.70
2022-10-01T02:20:50.929Z,19.60
2022-10-01T02:23:33.930Z,17.40
2022-10-01T02:26:15.333Z,21.50
2022-10-01T02:28:46.004Z,21.90
2022-10-01T02:31:16.321Z,21.50
2022-10-01T02:33:46.031Z,19.00
2022-10-01T02:36:16.574Z,16.80
2022-10-01T02:38:46.523Z,23.60
2022-10-01T02:41:20.657Z,17.30
2022-10-01T02:44:15.458Z,18.60
2022-10-01T02:47:08.102Z,16.20
2022-10-01T02:49:37.513Z,15.40
2022-10-01T02:52:20.937Z,17.30
2022-10-01T02:54:58.326Z,18.60
2022-10-01T02:57:27.735Z,23.00
2022-10-01T03:00:02.151Z,21.40
2022-10-01T03:02:31.916Z,19.60
2022-10-01T03:05:00.845Z,20.20
2022-10-01T03:07:32.306Z,18.70
2022-10-01T03:10:00.477Z,19.80
2022-10-01T03:12:28.653Z,22.30
2022-10-01T03:14:56.723Z,23.80
2022-10-01T03:17:25.326Z,19.60
2022-10-01T03:19:53.387Z,22.60
2022-10-01T03:22:23.278Z,21.20
2022-10-01T03:24:52.693Z,20.40
2022-10-01T03:27:21.890Z,17.40
2022-10-01T03:29:50.373Z,29.40
2022-10-01T03:32:19.159Z,23.10
2022-10-01T03:34:48.254Z,21.00
2022-10-01T03:37:16.327Z,25.30
2022-10-01T03:39:44.306Z,22.30
2022-10-01T03:42:12.367Z,28.10
2022-10-01T03:44:41.239Z,24.90
2022-10-01T03:47:10.262Z,26.30
2022-10-01T03:49:38.424Z,29.20
2022-10-01T03:52:07.008Z,28.20
2022-10-01T03:54:35.078Z,31.70
2022-10-01T03:57:03.252Z,26.00
2022-10-01T03:59:31.323Z,26.80
2022-10-01T04:01:59.494Z,29.40
2022-10-01T04:04:29.211Z,32.20
2022-10-01T04:06:57.282Z,29.20
2022-10-01T04:09:25.354Z,29.20
2022-10-01T04:11:53.909Z,31.00
2022-10-01T04:14:22.311Z,32.20
2022-10-01T04:16:52.761Z,33.60
2022-10-01T04:19:21.013Z,32.40
2022-10-01T04:21:49.599Z,30.20
2022-10-01T04:24:17.673Z,29.00
2022-10-01T04:26:45.741Z,30.70
2022-10-01T04:29:13.813Z,33.40
2022-10-01T04:31:41.928Z,34.30
2022-10-01T04:34:10.057Z,32.80
2022-10-01T04:36:38.128Z,32.60
2022-10-01T04:39:06.302Z,29.90
2022-10-01T04:41:34.626Z,34.40
2022-10-01T04:44:03.367Z,38.10
2022-10-01T04:46:31.545Z,32.40
2022-10-01T04:49:00.122Z,29.40
2022-10-01T04:51:28.175Z,32.80
2022-10-01T04:53:56.469Z,34.60
2022-10-01T04:56:24.541Z,35.80
2022-10-01T04:58:52.614Z,37.00
2022-10-01T05:01:20.755Z,30.80
2022-10-01T05:03:48.960Z,29.50
2022-10-01T05:06:17.134Z,34.20
2022-10-01T05:08:45.207Z,33.70
2022-10-01T05:11:13.242Z,34.00
2022-10-01T05:13:42.444Z,29.30
2022-10-01T05:16:12.211Z,31.20
2022-10-01T05:18:43.740Z,33.00
2022-10-01T05:21:12.116Z,28.30
2022-10-01T05:23:40.187Z,30.90
2022-10-01T05:26:08.999Z,32.40
2022-10-01T05:28:37.300Z,31.30
2022-10-01T05:31:05.807Z,31.10
2022-10-01T05:33:34.523Z,30.20
2022-10-01T05:36:05.356Z,29.70
2022-10-01T05:38:37.525Z,30.20
2022-10-01T05:41:05.901Z,29.70
2022-10-01T05:43:34.179Z,34.80
2022-10-01T05:46:03.788Z,27.30
2022-10-01T05:48:37.238Z,29.50
2022-10-01T05:51:08.381Z,31.60
2022-10-01T05:53:37.895Z,29.40
2022-10-01T05:56:07.722Z,26.90
2022-10-01T05:58:35.816Z,32.80
2022-10-01T06:01:05.121Z,27.70
2022-10-01T06:03:33.497Z,29.50
2022-10-01T06:06:01.568Z,32.30
2022-10-01T06:08:29.640Z,29.70
2022-10-01T06:11:04.775Z,25.80
2022-10-01T06:13:33.562Z,29.00
2022-10-01T06:16:01.985Z,26.50
2022-10-01T06:18:31.343Z,29.50
2022-10-01T06:21:00.131Z,30.50
2022-10-01T06:23:28.642Z,27.30
2022-10-01T06:25:56.786Z,30.10
2022-10-01T06:28:24.912Z,32.00
2022-10-01T06:30:53.135Z,33.40
2022-10-01T06:33:21.306Z,27.90
2022-10-01T06:35:51.121Z,31.90
2022-10-01T06:38:21.960Z,31.80
2022-10-01T06:40:58.533Z,28.80
2022-10-01T06:43:29.464Z,30.00
2022-10-01T06:46:02.949Z,27.70
2022-10-01T06:48:32.599Z,32.20
2022-10-01T06:51:00.757Z,30.50
2022-10-01T06:53:29.124Z,29.80
2022-10-01T06:55:57.399Z,23.90
2022-10-01T06:58:28.668Z,27.70
2022-10-01T07:01:02.240Z,26.60
2022-10-01T07:03:31.415Z,28.40
2022-10-01T07:06:05.475Z,27.90
2022-10-01T07:08:33.631Z,28.30
2022-10-01T07:11:03.236Z,25.00
2022-10-01T07:13:31.613Z,25.10
2022-10-01T07:15:59.749Z,24.70
2022-10-01T07:18:27.961Z,28.10
2022-10-01T07:20:59.412Z,27.40
2022-10-01T07:23:27.587Z,28.20
2022-10-01T07:25:55.759Z,29.50
2022-10-01T07:28:25.902Z,28.90
2022-10-01T07:31:03.063Z,25.90
2022-10-01T07:33:31.237Z,24.00
2022-10-01T07:36:05.519Z,25.60
2022-10-01T07:38:34.041Z,24.00
2022-10-01T07:41:03.493Z,22.20
2022-10-01T07:43:33.462Z,24.10
2022-10-01T07:46:03.110Z,25.30
2022-10-01T07:48:31.342Z,26.50
2022-10-01T07:50:59.409Z,37.50
2022-10-01T07:53:28.508Z,22.70
2022-10-01T07:56:00.582Z,54.60
2022-10-01T08:00:58.996Z,25.10
2022-10-01T08:03:27.550Z,23.30
2022-10-01T08:05:56.235Z,22.70
2022-10-01T08:08:25.331Z,20.50
2022-10-01T08:10:53.504Z,21.80
2022-10-01T08:13:25.160Z,25.70
2022-10-01T08:15:55.034Z,24.70
2022-10-01T08:18:24.580Z,28.10
2022-10-01T08:20:52.796Z,21.10
2022-10-01T08:23:21.849Z,22.30
2022-10-01T08:25:49.924Z,23.10
2022-10-01T08:28:18.481Z,26.60
2022-10-01T08:30:46.779Z,24.70
2022-10-01T08:33:15.055Z,22.90
2022-10-01T08:35:43.926Z,20.40
2022-10-01T08:38:13.379Z,22.00
2022-10-01T08:40:52.275Z,24.20
2022-10-01T08:43:38.682Z,24.00
2022-10-01T08:46:16.673Z,22.40
2022-10-01T08:49:06.767Z,22.00
2022-10-01T08:51:58.288Z,20.50
2022-10-01T08:54:40.061Z,22.90
2022-10-01T08:57:18.369Z,20.20
2022-10-01T08:59:51.657Z,23.80
2022-10-01T09:02:42.285Z,21.80
2022-10-01T09:05:39.543Z,21.40
2022-10-01T09:08:07.510Z,21.60
2022-10-01T09:10:48.075Z,23.40
2022-10-01T09:13:16.145Z,19.40
2022-10-01T09:16:08.582Z,25.10
2022-10-01T09:18:43.318Z,21.50
2022-10-01T09:21:21.116Z,24.00
2022-10-01T09:24:03.516Z,23.60
2022-10-01T09:26:32.335Z,27.50
2022-10-01T09:29:03.048Z,29.40
2022-10-01T09:31:40.576Z,28.10
2022-10-01T09:34:15.673Z,19.20
2022-10-01T09:37:06.682Z,24.80
2022-10-01T09:39:40.385Z,21.10
2022-10-01T09:42:09.582Z,21.40
2022-10-01T09:44:37.969Z,19.40
2022-10-01T09:47:17.813Z,22.80
2022-10-01T09:49:46.479Z,25.00
2022-10-01T09:52:34.129Z,29.50
2022-10-01T09:55:20.326Z,29.50
2022-10-01T09:58:03.547Z,35.20
2022-10-01T10:00:32.745Z,25.80
2022-10-01T10:03:01.317Z,24.50
2022-10-01T10:05:40.152Z,26.30
2022-10-01T10:08:20.535Z,25.40
2022-10-01T10:11:00.596Z,25.70
2022-10-01T10:13:39.382Z,23.70
2022-10-01T10:16:27.900Z,26.50
2022-10-01T10:19:04.336Z,24.50
2022-10-01T10:21:35.463Z,24.80
2022-10-01T10:24:25.331Z,27.80
2022-10-01T10:26:59.835Z,27.70
2022-10-01T10:29:31.734Z,27.30
2022-10-01T10:32:04.393Z,25.90
2022-10-01T10:34:42.707Z,24.60
2022-10-01T10:37:20.096Z,22.10
2022-10-01T10:39:54.207Z,20.80
2022-10-01T10:42:23.291Z,24.90
2022-10-01T10:44:55.144Z,26.90
2022-10-01T10:50:04.522Z,24.10
2022-10-01T10:52:36.798Z,24.40
2022-10-01T10:55:25.278Z,24.50
2022-10-01T10:57:57.767Z,28.30
2022-10-01T11:00:27.170Z,27.20
2022-10-01T11:03:01.737Z,30.80
2022-10-01T11:05:41.558Z,24.80
2022-10-01T11:08:18.871Z,27.90
2022-10-01T11:10:47.054Z,28.00
2022-10-01T11:13:33.730Z,25.70
2022-10-01T11:16:45.142Z,26.50
2022-10-01T11:20:10.967Z,22.40
2022-10-01T11:22:42.623Z,24.20
2022-10-01T11:25:23.495Z,24.90
2022-10-01T11:27:57.772Z,27.00
2022-10-01T11:30:37.761Z,22.50
2022-10-01T11:33:15.149Z,24.90
2022-10-01T11:36:31.570Z,25.00
2022-10-01T11:39:05.054Z,24.00
2022-10-01T11:41:45.340Z,17.20
2022-10-01T11:44:13.996Z,19.40
2022-10-01T11:46:55.742Z,15.10
2022-10-01T11:50:04.922Z,14.70
2022-10-01T11:52:43.235Z,13.20
2022-10-01T11:55:45.407Z,13.20
2022-10-01T12:01:36.314Z,11.90
2022-10-01T12:04:36.151Z,11.60
2022-10-01T12:07:20.488Z,13.60
2022-10-01T12:10:26.154Z,15.80
2022-10-01T12:13:13.374Z,14.60
2022-10-01T12:15:48.033Z,14.20
2022-10-01T12:18:28.461Z,17.70
2022-10-01T12:21:00.629Z,14.90
2022-10-01T12:23:35.156Z,15.30
2022-10-01T12:26:42.539Z,16.90
2022-10-01T12:29:24.030Z,16.80
2022-10-01T12:32:11.149Z,16.20
2022-10-01T12:35:17.937Z,18.30
2022-10-01T12:38:04.635Z,18.70
2022-10-01T12:40:44.892Z,22.10
2022-10-01T12:43:39.383Z,21.80
2022-10-01T12:46:16.497Z,26.50
2022-10-01T12:48:46.077Z,33.80
2022-10-01T12:51:39.334Z,31.70
2022-10-01T12:54:18.062Z,23.70
2022-10-01T12:56:52.681Z,18.70
2022-10-01T13:00:08.815Z,20.80
2022-10-01T13:03:05.009Z,19.00
2022-10-01T13:05:57.145Z,23.60
2022-10-01T13:11:36.704Z,21.70
2022-10-01T13:14:07.543Z,20.50
2022-10-01T13:16:55.702Z,22.40
2022-10-01T13:20:16.081Z,26.90
2022-10-01T13:22:58.796Z,23.70
2022-10-01T13:25:38.954Z,25.30
2022-10-01T13:28:22.778Z,23.30
2022-10-01T13:31:00.659Z,26.50
2022-10-01T13:33:36.342Z,30.40
2022-10-01T13:36:06.617Z,26.50
2022-10-01T13:38:43.657Z,28.30
2022-10-01T13:41:30.358Z,27.60
2022-10-01T13:44:11.846Z,36.00
2022-10-01T13:47:13.499Z,38.00
2022-10-01T13:49:43.209Z,45.40
2022-10-01T13:52:20.704Z,40.70
2022-10-01T13:54:55.329Z,30.80
2022-10-01T13:57:34.256Z,35.90
2022-10-01T14:00:17.502Z,37.20
2022-10-01T14:03:05.267Z,45.10
2022-10-01T14:05:42.910Z,37.60
2022-10-01T14:08:44.259Z,37.60
2022-10-01T14:11:36.091Z,36.80
2022-10-01T14:14:40.921Z,26.60
2022-10-01T14:17:10.938Z,28.90
2022-10-01T14:19:47.409Z,32.70
2022-10-01T14:22:46.301Z,33.30
2022-10-01T14:25:42.225Z,37.80
2022-10-01T14:28:34.872Z,34.90
2022-10-01T14:31:08.847Z,28.30
2022-10-01T14:34:19.450Z,30.10
2022-10-01T14:36:52.846Z,28.70
2022-10-01T14:39:30.855Z,26.80
2022-10-01T14:41:59.333Z,31.50
2022-10-01T14:44:37.234Z,42.00
2022-10-01T14:47:19.441Z,41.10
2022-10-01T14:49:49.350Z,28.30
2022-10-01T14:52:20.187Z,22.80
2022-10-01T14:55:13.216Z,26.10
2022-10-01T14:57:49.713Z,25.60
2022-10-01T15:00:20.958Z,24.60
2022-10-01T15:03:03.573Z,25.80
2022-10-01T15:05:34.817Z,24.10
2022-10-01T15:08:10.364Z,24.80
2022-10-01T15:10:42.310Z,25.30
2022-10-01T15:13:20.129Z,24.80
2022-10-01T15:15:48.401Z,24.90
2022-10-01T15:18:18.315Z,30.20
2022-10-01T15:20:52.124Z,25.90
2022-10-01T15:23:22.346Z,27.10
2022-10-01T15:25:51.172Z,25.00
2022-10-01T15:28:34.051Z,23.80
2022-10-01T15:31:07.203Z,22.30
2022-10-01T15:33:40.673Z,22.80
2022-10-01T15:36:19.084Z,27.10
2022-10-01T15:38:49.154Z,26.50
2022-10-01T15:41:31.524Z,32.80
2022-10-01T15:44:05.692Z,23.50
2022-10-01T15:46:35.779Z,21.10
2022-10-01T15:49:20.160Z,22.10
2022-10-01T15:52:11.691Z,19.70
2022-10-01T15:54:42.729Z,20.50
2022-10-01T15:57:18.979Z,22.50
2022-10-01T15:59:49.724Z,24.50
2022-10-01T16:02:22.543Z,32.50
2022-10-01T16:04:56.823Z,32.20
2022-10-01T16:07:30.629Z,27.80
2022-10-01T16:10:12.422Z,24.60
2022-10-01T16:12:40.802Z,25.00
2022-10-01T16:15:30.172Z,27.70
2022-10-01T16:18:02.629Z,28.20
2022-10-01T16:20:37.475Z,27.30
2022-10-01T16:23:42.825Z,29.40
2022-10-01T16:26:29.223Z,33.50
2022-10-01T16:29:00.373Z,40.00
2022-10-01T16:31:30.808Z,59.50
2022-10-01T16:33:59.068Z,66.50
2022-10-01T16:36:28.368Z,55.10
2022-10-01T16:38:58.324Z,30.90
2022-10-01T16:41:29.475Z,48.30
2022-10-01T16:43:59.444Z,154.90
2022-10-01T16:46:27.924Z,119.00
2022-10-01T16:48:55.996Z,91.50
2022-10-01T16:51:24.068Z,72.40
2022-10-01T16:53:54.708Z,75.80
2022-10-01T16:56:27.109Z,70.10
2022-10-01T16:58:55.555Z,81.90
2022-10-01T17:01:23.652Z,76.20
2022-10-01T17:03:51.797Z,68.10
2022-10-01T17:06:19.868Z,49.00
2022-10-01T17:08:47.940Z,42.70
2022-10-01T17:11:16.114Z,52.70
2022-10-01T17:13:44.184Z,69.60
2022-10-01T17:16:12.320Z,46.20
2022-10-01T17:18:40.431Z,57.60
2022-10-01T17:21:09.760Z,36.30
2022-10-01T17:23:37.904Z,37.40
2022-10-01T17:26:09.543Z,30.10
2022-10-01T17:28:37.633Z,26.50
2022-10-01T17:31:08.729Z,22.60
2022-10-01T17:33:38.586Z,30.10
2022-10-01T17:36:07.886Z,30.00
2022-10-01T17:38:36.059Z,30.30
2022-10-01T17:41:04.336Z,32.80
2022-10-01T17:43:32.714Z,36.70
2022-10-01T17:46:01.655Z,32.80
2022-10-01T17:48:30.289Z,35.10
2022-10-01T17:51:00.512Z,40.10
2022-10-01T17:53:34.192Z,40.40
2022-10-01T17:56:09.444Z,35.90
2022-10-01T17:58:40.556Z,31.20
2022-10-01T18:01:13.697Z,32.00
2022-10-01T18:03:41.860Z,43.90
2022-10-01T18:06:14.540Z,39.80
2022-10-01T18:08:58.421Z,28.90
2022-10-01T18:11:28.400Z,35.50
2022-10-01T18:13:57.496Z,36.60
2022-10-01T18:16:26.449Z,31.10
2022-10-01T18:21:49.525Z,32.80
2022-10-01T18:24:18.557Z,35.70
2022-10-01T18:26:47.946Z,45.30
2022-10-01T18:29:20.519Z,35.00
2022-10-01T18:32:01.724Z,30.50
2022-10-01T18:34:30.501Z,28.10
2022-10-01T18:37:07.685Z,30.50
2022-10-01T18:39:35.961Z,26.40
2022-10-01T18:42:21.441Z,28.20
2022-10-01T18:44:58.421Z,26.30
2022-10-01T18:47:39.600Z,41.00
2022-10-01T18:50:14.533Z,51.90
2022-10-01T18:52:54.893Z,36.90
2022-10-01T18:56:18.467Z,35.00
2022-10-01T18:58:46.549Z,69.90
2022-10-01T19:01:35.947Z,48.30
2022-10-01T19:04:35.312Z,47.80
2022-10-01T19:07:22.635Z,64.70
2022-10-01T19:09:56.824Z,35.70
2022-10-01T19:12:36.290Z,35.80
2022-10-01T19:15:13.886Z,44.80
2022-10-01T19:18:05.307Z,42.70
2022-10-01T19:20:45.941Z,38.70
2022-10-01T19:23:49.443Z,39.30
2022-10-01T19:26:24.799Z,55.30
2022-10-01T19:29:04.761Z,34.70
2022-10-01T19:32:02.558Z,30.10
2022-10-01T19:34:38.178Z,25.60
2022-10-01T19:37:30.931Z,40.20
2022-10-01T19:40:07.191Z,46.40
2022-10-01T19:42:40.284Z,47.20
2022-10-01T19:45:25.059Z,37.90
2022-10-01T19:48:06.632Z,34.80
2022-10-01T19:50:40.134Z,40.00
2022-10-01T19:53:21.820Z,27.50
2022-10-01T19:55:52.651Z,30.20
2022-10-01T19:58:21.644Z,25.50
2022-10-01T20:00:57.846Z,22.70
2022-10-01T20:03:38.737Z,26.30
2022-10-01T20:06:17.532Z,25.90
2022-10-01T20:08:56.021Z,22.70
2022-10-01T20:11:31.568Z,25.60
2022-10-01T20:14:56.266Z,30.20
2022-10-01T20:17:58.121Z,27.80
2022-10-01T20:20:26.303Z,28.20
2022-10-01T20:23:08.610Z,25.20
2022-10-01T20:25:55.114Z,31.90
2022-10-01T20:28:41.512Z,27.00
2022-10-01T20:31:36.963Z,27.00
2022-10-01T20:34:42.580Z,27.20
2022-10-01T20:37:35.223Z,29.60
2022-10-01T20:40:25.309Z,30.70
2022-10-01T20:43:02.396Z,19.70
2022-10-01T20:45:34.468Z,17.20
2022-10-01T20:48:41.564Z,17.30
2022-10-01T20:51:30.711Z,17.70
2022-10-01T20:54:07.135Z,14.00
2022-10-01T20:56:42.402Z,15.80
2022-10-01T20:59:25.544Z,11.50
2022-10-01T21:02:02.711Z,15.50
2022-10-01T21:04:54.046Z,16.90
2022-10-01T21:07:37.476Z,13.70
2022-10-01T21:10:33.812Z,12.90
2022-10-01T21:13:14.683Z,14.50
2022-10-01T21:16:05.951Z,13.30
2022-10-01T21:18:57.425Z,14.90
2022-10-01T21:22:07.781Z,11.00
2022-10-01T21:25:12.921Z,7.90
2022-10-01T21:28:13.129Z,6.10
2022-10-01T21:31:25.336Z,4.20
2022-10-01T21:34:03.841Z,8.80
2022-10-01T21:36:39.467Z,4.00
2022-10-01T21:39:29.401Z,4.60
2022-10-01T21:42:15.595Z,3.90
2022-10-01T21:45:05.274Z,4.30
2022-10-01T21:48:03.576Z,4.70
2022-10-01T21:50:49.857Z,3.40
2022-10-01T21:54:09.209Z,4.10
2022-10-01T21:56:46.411Z,4.90
2022-10-01T21:59:36.090Z,3.80
2022-10-01T22:02:34.009Z,3.80
2022-10-01T22:05:40.302Z,3.30
2022-10-01T22:08:23.555Z,3.70
2022-10-01T22:10:59.307Z,3.40
2022-10-01T22:13:35.365Z,4.50
2022-10-01T22:16:11.164Z,6.40
2022-10-01T22:18:51.884Z,4.80
2022-10-01T22:21:35.625Z,7.10
2022-10-01T22:24:10.146Z,4.10
2022-10-01T22:26:45.184Z,5.10
2022-10-01T22:29:24.030Z,7.90
2022-10-01T22:31:58.482Z,4.50
2022-10-01T22:34:34.381Z,4.40
2022-10-01T22:37:08.391Z,4.70
2022-10-01T22:39:45.786Z,5.10
2022-10-01T22:42:21.122Z,5.40
2022-10-01T22:44:49.194Z,5.60
2022-10-01T22:47:35.800Z,4.40
2022-10-01T22:50:20.363Z,5.20
2022-10-01T22:53:00.205Z,3.70
2022-10-01T22:55:52.841Z,3.20
2022-10-01T22:58:54.260Z,3.50
2022-10-01T23:01:47.785Z,4.10
2022-10-01T23:04:49.534Z,4.20
2022-10-01T23:08:03.380Z,4.20
2022-10-01T23:11:03.604Z,4.60
2022-10-01T23:13:50.773Z,4.20
2022-10-01T23:16:44.159Z,4.30
2022-10-01T23:19:32.228Z,6.40
2022-10-01T23:22:25.741Z,5.10
2022-10-01T23:25:18.053Z,3.90
2022-10-01T23:27:53.730Z,4.90
2022-10-01T23:30:22.344Z,5.70
2022-10-01T23:33:20.138Z,5.20
2022-10-01T23:36:05.311Z,4.80
2022-10-01T23:38:36.760Z,4.50
2022-10-01T23:41:28.575Z,6.10
2022-10-01T23:44:14.375Z,5.10
2022-10-01T23:46:47.337Z,6.90
2022-10-01T23:49:19.942Z,6.10
2022-10-01T23:52:27.741Z,6.40
2022-10-01T23:55:22.130Z,6.40
2022-10-01T23:58:00.934Z,6.80
