createdAt,value
2023-03-15T00:01:20.170Z,50.17
2023-03-15T00:04:42.141Z,42.10
2023-03-15T00:08:04.609Z,44.53
2023-03-15T00:11:26.691Z,45.92
2023-03-15T00:14:52.124Z,40.47
2023-03-15T00:18:14.776Z,41.25
2023-03-15T00:21:36.835Z,41.72
2023-03-15T00:24:58.828Z,42.20
2023-03-15T00:28:21.771Z,43.92
2023-03-15T00:31:43.723Z,42.83
2023-03-15T00:35:06.068Z,41.88
2023-03-15T00:38:32.102Z,40.05
2023-03-15T00:41:57.024Z,44.70
2023-03-15T00:45:21.645Z,44.10
2023-03-15T00:48:43.735Z,46.72
2023-03-15T00:52:06.231Z,46.63
2023-03-15T00:55:28.729Z,49.78
2023-03-15T00:58:53.095Z,48.10
2023-03-15T01:02:15.244Z,45.55
2023-03-15T01:05:37.263Z,45.35
2023-03-15T01:08:59.400Z,38.05
2023-03-15T01:12:21.387Z,35.78
2023-03-15T01:15:47.766Z,38.53
2023-03-15T01:19:10.016Z,36.80
2023-03-15T01:22:32.019Z,40.53
2023-03-15T01:25:53.995Z,32.60
2023-03-15T01:29:17.968Z,34.47
2023-03-15T01:32:40.064Z,40.70
2023-03-15T01:36:07.446Z,39.03
2023-03-15T01:39:31.286Z,29.95
2023-03-15T01:43:11.308Z,35.53
2023-03-15T01:46:36.222Z,33.13
2023-03-15T01:50:16.350Z,33.17
2023-03-15T01:53:40.466Z,33.80
2023-03-15T01:57:22.783Z,31.70
2023-03-15T02:00:45.446Z,28.45
2023-03-15T02:04:16.839Z,29.13
2023-03-15T02:07:50.086Z,36.58
2023-03-15T02:11:18.757Z,30.92
2023-03-15T02:14:42.437Z,32.55
2023-03-15T02:18:08.769Z,37.22
2023-03-15T02:21:55.397Z,37.67
2023-03-15T02:25:58.615Z,34.00
2023-03-15T02:29:25.935Z,32.38
2023-03-15T02:32:48.350Z,30.75
2023-03-15T02:36:21.273Z,34.83
2023-03-15T02:39:43.236Z,30.25
2023-03-15T02:43:13.197Z,29.17
2023-03-15T02:46:36.508Z,31.33
2023-03-15T02:49:59.267Z,27.13
2023-03-15T02:53:21.336Z,31.92
2023-03-15T02:56:43.354Z,31.75
2023-03-15T03:00:14.092Z,32.50
2023-03-15T03:03:36.344Z,26.70
2023-03-15T03:06:58.325Z,28.42
2023-03-15T03:10:27.814Z,29.85
2023-03-15T03:13:53.044Z,25.42
2023-03-15T03:17:15.221Z,26.58
2023-03-15T03:20:38.308Z,25.67
2023-03-15T03:24:01.686Z,22.08
2023-03-15T03:27:23.741Z,25.10
2023-03-15T03:30:46.255Z,19.52
2023-03-15T03:34:14.612Z,19.38
2023-03-15T03:37:37.606Z,17.13
2023-03-15T03:41:09.622Z,16.13
2023-03-15T03:44:33.097Z,19.15
2023-03-15T03:47:55.689Z,14.57
2023-03-15T03:51:17.988Z,19.10
2023-03-15T03:54:39.979Z,20.77
2023-03-15T03:58:02.567Z,18.00
2023-03-15T04:01:38.665Z,14.48
2023-03-15T04:05:01.010Z,17.23
2023-03-15T04:08:24.050Z,18.15
2023-03-15T04:11:46.752Z,20.55
2023-03-15T04:15:14.126Z,20.05
2023-03-15T04:18:36.877Z,16.08
2023-03-15T04:21:59.223Z,12.40
2023-03-15T04:25:29.605Z,13.52
2023-03-15T04:29:04.543Z,15.60
2023-03-15T04:32:32.646Z,16.83
2023-03-15T04:36:08.345Z,15.52
2023-03-15T04:39:56.550Z,15.90
2023-03-15T04:43:34.788Z,21.40
2023-03-15T04:47:10.430Z,21.13
2023-03-15T04:50:58.401Z,21.05
2023-03-15T04:54:30.671Z,24.83
2023-03-15T04:58:08.660Z,20.70
2023-03-15T05:01:49.360Z,17.55
2023-03-15T05:05:33.441Z,22.00
2023-03-15T05:09:22.033Z,24.20
2023-03-15T05:13:14.484Z,24.60
2023-03-15T05:20:55.893Z,19.77
2023-03-15T05:24:34.760Z,22.00
2023-03-15T05:28:26.904Z,20.05
2023-03-15T05:32:06.362Z,20.88
2023-03-15T05:35:45.713Z,23.23
2023-03-15T05:39:26.476Z,21.35
2023-03-15T05:42:51.068Z,29.35
2023-03-15T05:46:16.588Z,29.90
2023-03-15T05:49:58.854Z,28.15
2023-03-15T05:53:45.946Z,31.27
2023-03-15T05:57:20.553Z,37.65
2023-03-15T06:00:55.805Z,41.50
2023-03-15T06:04:38.184Z,56.97
2023-03-15T06:08:01.291Z,69.90
2023-03-15T06:11:23.469Z,63.63
2023-03-15T06:14:46.507Z,61.33
2023-03-15T06:18:08.829Z,49.03
2023-03-15T06:21:30.904Z,52.45
2023-03-15T06:24:54.156Z,49.13
2023-03-15T06:28:18.188Z,67.75
2023-03-15T06:31:49.471Z,66.60
2023-03-15T06:35:12.645Z,79.93
2023-03-15T06:38:34.796Z,87.72
2023-03-15T06:41:58.581Z,92.95
2023-03-15T06:45:23.158Z,110.10
2023-03-15T06:48:45.889Z,128.30
2023-03-15T06:52:09.965Z,119.20
2023-03-15T06:55:32.161Z,98.75
2023-03-15T06:58:54.291Z,76.45
2023-03-15T07:02:18.517Z,66.55
2023-03-15T07:05:40.631Z,57.72
2023-03-15T07:09:04.108Z,41.25
2023-03-15T07:12:26.983Z,42.08
2023-03-15T07:15:53.400Z,21.17
2023-03-15T07:19:15.510Z,14.88
2023-03-15T07:22:37.619Z,18.33
2023-03-15T07:25:59.970Z,14.93
2023-03-15T07:29:23.325Z,14.68
2023-03-15T07:32:45.528Z,11.77
2023-03-15T07:36:08.548Z,3.55
2023-03-15T07:39:32.566Z,2.38
2023-03-15T07:42:54.795Z,6.00
2023-03-15T07:46:17.127Z,3.78
2023-03-15T07:49:39.135Z,2.85
2023-03-15T07:53:01.227Z,3.20
2023-03-15T07:56:23.194Z,1.00
2023-03-15T07:59:45.231Z,1.30
2023-03-15T08:03:07.397Z,1.95
2023-03-15T08:06:29.431Z,1.23
2023-03-15T08:09:51.428Z,5.47
2023-03-15T08:13:13.995Z,0.17
2023-03-15T08:16:36.116Z,0.10
2023-03-15T08:19:58.204Z,1.55
2023-03-15T08:23:20.277Z,1.40
2023-03-15T08:26:45.758Z,2.05
2023-03-15T08:30:12.742Z,2.40
2023-03-15T08:33:35.022Z,0.32
2023-03-15T08:36:57.274Z,4.10
2023-03-15T08:40:26.978Z,1.75
2023-03-15T08:43:49.516Z,0.75
2023-03-15T08:47:11.811Z,1.25
2023-03-15T08:50:33.954Z,6.55
2023-03-15T08:53:55.884Z,0.65
2023-03-15T08:57:18.039Z,0.25
2023-03-15T09:00:40.059Z,0.40
2023-03-15T09:04:02.551Z,0.15
2023-03-15T09:07:24.871Z,2.35
2023-03-15T09:10:47.036Z,1.75
2023-03-15T09:14:09.049Z,0.15
2023-03-15T09:17:31.749Z,3.00
2023-03-15T09:20:53.709Z,2.10
2023-03-15T09:24:16.041Z,0.10
2023-03-15T09:27:38.452Z,0.00
2023-03-15T09:31:04.038Z,5.97
2023-03-15T09:34:27.569Z,4.30
2023-03-15T09:37:52.479Z,1.70
2023-03-15T09:41:35.994Z,1.25
2023-03-15T09:45:15.113Z,0.22
2023-03-15T09:49:06.485Z,4.03
2023-03-15T09:52:48.907Z,2.30
2023-03-15T09:56:34.822Z,5.05
2023-03-15T09:59:58.131Z,5.00
2023-03-15T10:03:46.837Z,2.60
2023-03-15T10:07:14.566Z,3.97
2023-03-15T10:10:40.928Z,4.20
2023-03-15T10:14:08.284Z,7.80
2023-03-15T10:17:45.362Z,7.50
2023-03-15T10:21:19.833Z,2.50
2023-03-15T10:24:51.586Z,1.65
2023-03-15T10:28:34.792Z,1.33
2023-03-15T10:31:59.245Z,4.13
2023-03-15T10:35:21.644Z,8.80
2023-03-15T10:38:44.806Z,7.45
2023-03-15T10:42:06.841Z,7.47
2023-03-15T10:45:31.916Z,2.65
2023-03-15T10:49:00.409Z,0.43
2023-03-15T10:52:35.818Z,0.88
2023-03-15T10:56:05.382Z,0.52
2023-03-15T10:59:30.694Z,1.15
2023-03-15T11:03:16.579Z,0.10
2023-03-15T11:07:11.838Z,2.25
2023-03-15T11:10:36.823Z,0.08
2023-03-15T11:14:02.270Z,0.95
2023-03-15T11:17:28.141Z,1.75
2023-03-15T11:20:54.549Z,0.65
2023-03-15T11:24:31.873Z,3.03
2023-03-15T11:27:54.006Z,0.88
2023-03-15T11:31:16.600Z,0.82
2023-03-15T11:35:00.070Z,0.43
2023-03-15T11:38:35.491Z,0.20
2023-03-15T11:42:02.734Z,3.17
2023-03-15T11:45:29.865Z,6.55
2023-03-15T11:49:34.392Z,3.08
2023-03-15T11:53:02.941Z,3.17
2023-03-15T11:56:46.346Z,1.23
2023-03-15T12:00:29.787Z,1.58
2023-03-15T12:04:14.976Z,1.30
2023-03-15T12:07:38.830Z,1.77
2023-03-15T12:11:01.333Z,0.82
2023-03-15T12:14:29.130Z,1.02
2023-03-15T12:18:07.405Z,0.75
2023-03-15T12:21:40.269Z,1.67
2023-03-15T12:25:15.836Z,1.48
2023-03-15T12:28:41.366Z,1.73
2023-03-15T12:32:03.329Z,0.82
2023-03-15T12:35:32.486Z,1.38
2023-03-15T12:39:22.428Z,2.20
2023-03-15T12:42:44.496Z,1.25
2023-03-15T12:46:07.376Z,3.33
2023-03-15T12:49:36.771Z,2.22
2023-03-15T12:53:01.715Z,1.88
2023-03-15T12:56:50.502Z,2.08
2023-03-15T13:00:17.499Z,5.40
2023-03-15T13:03:42.097Z,3.20
2023-03-15T13:07:22.728Z,2.40
2023-03-15T13:11:03.599Z,2.47
2023-03-15T13:18:18.542Z,2.78
2023-03-15T13:22:06.913Z,1.95
2023-03-15T13:26:04.038Z,1.83
2023-03-15T13:29:33.779Z,2.35
2023-03-15T13:33:18.680Z,4.25
2023-03-15T13:36:53.381Z,5.90
2023-03-15T13:40:15.996Z,3.25
2023-03-15T13:43:39.240Z,7.57
2023-03-15T13:47:01.323Z,4.13
2023-03-15T13:50:23.445Z,4.63
2023-03-15T13:53:50.267Z,3.45
2023-03-15T13:57:22.120Z,6.13
2023-03-15T14:00:44.194Z,4.55
2023-03-15T14:04:15.173Z,6.00
2023-03-15T14:07:41.869Z,4.65
2023-03-15T14:11:31.149Z,4.60
2023-03-15T14:14:54.246Z,3.28
2023-03-15T14:18:22.423Z,7.55
2023-03-15T14:21:48.976Z,3.58
2023-03-15T14:25:22.867Z,4.22
2023-03-15T14:29:05.323Z,4.90
2023-03-15T14:32:38.843Z,2.72
2023-03-15T14:36:03.898Z,4.55
2023-03-15T14:39:35.265Z,6.13
2023-03-15T14:42:57.241Z,3.45
2023-03-15T14:46:19.665Z,4.45
2023-03-15T14:49:41.705Z,2.72
2023-03-15T14:53:05.322Z,4.32
2023-03-15T14:56:27.403Z,3.60
2023-03-15T14:59:50.436Z,3.13
2023-03-15T15:03:24.638Z,4.00
2023-03-15T15:06:53.089Z,2.40
2023-03-15T15:10:15.262Z,3.90
2023-03-15T15:13:38.580Z,5.85
2023-03-15T15:17:00.693Z,4.75
2023-03-15T15:20:22.946Z,2.85
2023-03-15T15:23:57.801Z,3.50
2023-03-15T15:27:21.189Z,5.20
2023-03-15T15:30:43.315Z,3.90
2023-03-15T15:34:05.478Z,4.18
2023-03-15T15:37:27.764Z,2.55
2023-03-15T15:40:50.031Z,2.58
2023-03-15T15:44:19.687Z,2.38
2023-03-15T15:47:41.954Z,3.22
2023-03-15T15:51:31.812Z,4.65
2023-03-15T15:54:53.952Z,3.35
2023-03-15T15:58:17.608Z,2.70
2023-03-15T16:01:56.590Z,2.60
2023-03-15T16:05:24.510Z,1.92
2023-03-15T16:08:50.047Z,3.75
2023-03-15T16:12:13.982Z,4.68
2023-03-15T16:15:36.054Z,4.50
2023-03-15T16:18:58.231Z,3.03
2023-03-15T16:22:23.252Z,3.85
2023-03-15T16:25:54.531Z,5.88
2023-03-15T16:29:23.070Z,5.20
2023-03-15T16:32:45.123Z,2.95
2023-03-15T16:36:17.329Z,3.42
2023-03-15T16:39:40.955Z,4.45
2023-03-15T16:43:05.861Z,3.35
2023-03-15T16:46:27.939Z,4.47
2023-03-15T16:49:49.962Z,4.32
2023-03-15T16:53:16.561Z,5.53
2023-03-15T16:56:38.690Z,7.03
2023-03-15T17:00:03.192Z,8.07
2023-03-15T17:03:27.722Z,5.40
2023-03-15T17:10:23.305Z,5.13
2023-03-15T17:13:45.486Z,6.15
2023-03-15T17:17:09.242Z,4.75
2023-03-15T17:20:31.225Z,13.63
2023-03-15T17:23:53.734Z,7.90
2023-03-15T17:27:33.378Z,6.57
2023-03-15T17:31:08.926Z,6.95
2023-03-15T17:34:37.278Z,8.50
2023-03-15T17:37:59.556Z,9.50
2023-03-15T17:41:30.290Z,22.17
2023-03-15T17:44:52.223Z,9.98
2023-03-15T17:48:14.342Z,9.60
2023-03-15T17:51:37.653Z,9.63
2023-03-15T17:54:59.632Z,10.50
2023-03-15T17:58:23.396Z,8.50
2023-03-15T18:01:48.737Z,11.43
2023-03-15T18:05:23.919Z,9.65
2023-03-15T18:08:46.792Z,8.27
2023-03-15T18:12:18.764Z,10.68
2023-03-15T18:15:41.508Z,8.73
2023-03-15T18:19:07.605Z,9.55
2023-03-15T18:22:29.679Z,8.88
2023-03-15T18:25:52.256Z,9.95
2023-03-15T18:29:14.329Z,7.38
2023-03-15T18:32:36.329Z,8.18
2023-03-15T18:35:58.400Z,16.67
2023-03-15T18:39:21.814Z,8.68
2023-03-15T18:42:43.981Z,10.32
2023-03-15T18:46:06.078Z,12.43
2023-03-15T18:49:28.518Z,10.63
2023-03-15T18:52:50.578Z,10.13
2023-03-15T18:56:19.287Z,10.50
2023-03-15T18:59:42.134Z,16.27
2023-03-15T19:03:05.703Z,12.93
2023-03-15T19:06:27.809Z,10.32
2023-03-15T19:09:49.782Z,9.18
2023-03-15T19:13:11.743Z,9.38
2023-03-15T19:16:34.025Z,12.40
2023-03-15T19:19:56.044Z,9.85
2023-03-15T19:23:18.190Z,12.10
2023-03-15T19:26:40.225Z,12.05
2023-03-15T19:30:02.455Z,9.32
2023-03-15T19:33:24.663Z,9.30
2023-03-15T19:36:46.646Z,8.27
2023-03-15T19:40:12.563Z,13.20
2023-03-15T19:43:38.128Z,12.73
2023-03-15T19:47:00.343Z,9.95
2023-03-15T19:50:22.525Z,17.88
2023-03-15T19:53:44.485Z,14.07
2023-03-15T19:57:06.478Z,23.67
2023-03-15T20:00:28.540Z,54.85
2023-03-15T20:03:50.913Z,33.03
2023-03-15T20:07:12.907Z,16.23
2023-03-15T20:10:35.142Z,14.73
2023-03-15T20:13:57.309Z,22.35
2023-03-15T20:17:20.581Z,17.25
2023-03-15T20:20:42.559Z,16.55
2023-03-15T20:24:06.948Z,26.40
2023-03-15T20:27:33.125Z,22.98
2023-03-15T20:30:55.085Z,21.08
2023-03-15T20:34:17.522Z,19.02
2023-03-15T20:37:41.221Z,18.52
2023-03-15T20:41:04.078Z,17.38
2023-03-15T20:44:26.756Z,30.23
2023-03-15T20:47:48.797Z,25.55
2023-03-15T20:51:11.787Z,20.20
2023-03-15T20:54:34.792Z,23.73
2023-03-15T20:57:57.920Z,22.85
2023-03-15T21:01:21.260Z,19.48
2023-03-15T21:04:47.246Z,20.70
2023-03-15T21:08:10.208Z,19.23
2023-03-15T21:11:33.533Z,16.70
2023-03-15T21:14:57.447Z,17.88
2023-03-15T21:18:23.257Z,18.08
2023-03-15T21:21:45.829Z,13.95
2023-03-15T21:25:09.914Z,17.75
2023-03-15T21:28:35.078Z,13.73
2023-03-15T21:31:59.445Z,14.13
2023-03-15T21:35:25.920Z,13.80
2023-03-15T21:38:48.899Z,16.17
2023-03-15T21:42:11.227Z,12.60
2023-03-15T21:45:33.349Z,14.95
2023-03-15T21:48:55.927Z,13.90
2023-03-15T21:52:17.948Z,13.70
2023-03-15T21:55:39.949Z,16.77
2023-03-15T21:59:01.934Z,15.38
2023-03-15T22:02:23.931Z,11.88
2023-03-15T22:05:46.550Z,15.30
2023-03-15T22:09:09.571Z,11.00
2023-03-15T22:12:31.827Z,12.88
2023-03-15T22:15:54.047Z,15.00
2023-03-15T22:19:16.305Z,16.65
2023-03-15T22:22:38.372Z,13.18
2023-03-15T22:26:00.710Z,17.35
2023-03-15T22:29:22.740Z,21.13
2023-03-15T22:32:45.228Z,18.55
2023-03-15T22:36:07.698Z,13.15
2023-03-15T22:39:30.736Z,13.13
2023-03-15T22:42:53.509Z,13.45
2023-03-15T22:46:15.578Z,18.52
2023-03-15T22:49:37.824Z,16.40
2023-03-15T22:52:59.803Z,17.42
2023-03-15T22:56:21.942Z,20.42
2023-03-15T22:59:44.282Z,15.05
2023-03-15T23:03:06.277Z,16.13
2023-03-15T23:06:28.296Z,13.40
2023-03-15T23:09:51.578Z,13.98
2023-03-15T23:13:14.494Z,16.02
2023-03-15T23:16:36.473Z,15.23
2023-03-15T23:19:58.563Z,12.05
2023-03-15T23:23:20.655Z,14.13
2023-03-15T23:26:44.268Z,13.35
2023-03-15T23:30:08.662Z,14.05
2023-03-15T23:33:34.099Z,10.45
2023-03-15T23:36:56.297Z,13.90
2023-03-15T23:40:19.544Z,11.85
2023-03-15T23:43:41.651Z,12.45
2023-03-15T23:47:05.553Z,13.07
2023-03-15T23:50:28.303Z,11.50
2023-03-15T23:53:50.928Z,12.25
2023-03-15T23:57:14.347Z,14.25
