createdAt,value
2018-05-01T00:02:08.352Z,62.21
2018-05-01T00:04:34.153Z,62.78
2018-05-01T00:06:59.953Z,61.79
2018-05-01T00:09:25.766Z,61.87
2018-05-01T00:11:51.572Z,61.16
2018-05-01T00:14:17.392Z,61.25
2018-05-01T00:16:43.169Z,62.41
2018-05-01T00:19:08.972Z,61.73
2018-05-01T00:21:34.766Z,61.08
2018-05-01T00:24:00.566Z,61.24
2018-05-01T00:26:26.354Z,61.16
2018-05-01T00:28:52.147Z,61.17
2018-05-01T00:31:17.945Z,61.35
2018-05-01T00:33:43.727Z,60.92
2018-05-01T00:36:09.524Z,60.60
2018-05-01T00:38:35.325Z,59.47
2018-05-01T00:41:01.106Z,59.60
2018-05-01T00:43:26.889Z,59.71
2018-05-01T00:45:52.701Z,59.57
2018-05-01T00:48:18.487Z,59.96
2018-05-01T00:50:44.265Z,59.74
2018-05-01T00:53:10.065Z,60.02
2018-05-01T00:55:35.853Z,59.62
2018-05-01T00:58:01.648Z,59.08
2018-05-01T01:00:27.465Z,59.17
2018-05-01T01:02:53.254Z,59.57
2018-05-01T01:05:19.069Z,60.10
2018-05-01T01:07:44.861Z,60.16
2018-05-01T01:10:10.652Z,60.44
2018-05-01T01:12:36.454Z,59.82
2018-05-01T01:15:02.279Z,59.99
2018-05-01T01:17:28.057Z,60.28
2018-05-01T01:19:53.891Z,60.58
2018-05-01T01:22:19.688Z,60.92
2018-05-01T01:27:18.178Z,58.88
2018-05-01T01:29:43.957Z,57.69
2018-05-01T01:32:13.730Z,56.73
2018-05-01T01:34:39.571Z,57.61
2018-05-01T01:37:05.230Z,60.20
2018-05-01T01:39:30.895Z,61.82
2018-05-01T01:41:56.548Z,63.03
2018-05-01T01:44:22.198Z,63.91
2018-05-01T01:46:47.870Z,64.44
2018-05-01T01:49:13.517Z,64.41
2018-05-01T01:51:39.163Z,64.61
2018-05-01T01:54:04.813Z,64.59
2018-05-01T01:56:30.459Z,64.54
2018-05-01T01:58:56.114Z,64.05
2018-05-01T02:01:21.770Z,64.11
2018-05-01T02:03:47.417Z,64.25
2018-05-01T02:06:13.097Z,64.15
2018-05-01T02:08:38.765Z,64.00
2018-05-01T02:11:04.430Z,64.47
2018-05-01T02:13:30.085Z,64.39
2018-05-01T02:15:55.759Z,64.37
2018-05-01T02:18:21.414Z,64.17
2018-05-01T02:20:47.068Z,63.88
2018-05-01T02:23:12.730Z,63.99
2018-05-01T02:25:38.380Z,63.54
2018-05-01T02:28:04.059Z,63.88
2018-05-01T02:30:29.745Z,63.52
2018-05-01T02:32:55.406Z,63.31
2018-05-01T02:35:21.069Z,63.17
2018-05-01T02:37:46.709Z,62.81
2018-05-01T02:40:12.350Z,61.93
2018-05-01T02:45:10.968Z,61.08
2018-05-01T02:47:36.631Z,60.78
2018-05-01T02:50:02.338Z,61.04
2018-05-01T02:52:27.984Z,61.29
2018-05-01T02:54:53.624Z,60.70
2018-05-01T02:57:19.279Z,61.44
2018-05-01T02:59:44.930Z,60.08
2018-05-01T03:02:10.582Z,60.28
2018-05-01T03:04:36.257Z,60.45
2018-05-01T03:07:01.919Z,59.97
2018-05-01T03:09:27.565Z,59.45
2018-05-01T03:11:53.238Z,59.69
2018-05-01T03:14:18.883Z,60.03
2018-05-01T03:16:44.546Z,59.91
2018-05-01T03:19:10.208Z,60.32
2018-05-01T03:21:35.849Z,59.87
2018-05-01T03:24:01.501Z,60.10
2018-05-01T03:26:27.164Z,60.13
2018-05-01T03:28:52.804Z,59.98
2018-05-01T03:31:18.460Z,59.99
2018-05-01T03:33:44.118Z,60.03
2018-05-01T03:36:09.785Z,60.49
2018-05-01T03:38:35.435Z,60.82
2018-05-01T03:41:01.087Z,60.87
2018-05-01T03:43:26.753Z,60.81
2018-05-01T03:45:52.399Z,60.86
2018-05-01T03:48:18.078Z,60.88
2018-05-01T03:50:43.725Z,61.31
2018-05-01T03:53:09.391Z,61.84
2018-05-01T03:55:35.047Z,61.57
2018-05-01T03:58:00.822Z,61.93
2018-05-01T04:00:26.468Z,61.76
2018-05-01T04:02:52.151Z,61.96
2018-05-01T04:05:17.837Z,62.07
2018-05-01T04:07:43.490Z,62.19
2018-05-01T04:10:09.138Z,62.43
2018-05-01T04:12:35.099Z,62.80
2018-05-01T04:15:00.748Z,63.11
2018-05-01T04:17:26.401Z,63.80
2018-05-01T04:19:52.153Z,64.51
2018-05-01T04:22:17.830Z,65.01
2018-05-01T04:24:43.485Z,65.30
2018-05-01T04:27:09.156Z,65.96
2018-05-01T04:29:34.812Z,65.77
2018-05-01T04:32:00.457Z,65.77
2018-05-01T04:34:26.111Z,66.24
2018-05-01T04:36:51.757Z,66.44
2018-05-01T04:39:17.408Z,66.59
2018-05-01T04:41:43.058Z,66.92
2018-05-01T04:44:08.712Z,66.98
2018-05-01T04:46:34.607Z,67.58
2018-05-01T04:49:00.258Z,68.17
2018-05-01T04:51:25.908Z,68.89
2018-05-01T04:53:51.569Z,70.01
2018-05-01T04:56:17.227Z,70.38
2018-05-01T04:58:42.874Z,71.16
2018-05-01T05:01:08.546Z,70.63
2018-05-01T05:03:34.194Z,70.87
2018-05-01T05:05:59.838Z,70.97
2018-05-01T05:08:25.520Z,71.21
2018-05-01T05:10:51.171Z,72.16
2018-05-01T05:13:16.815Z,73.55
2018-05-01T05:15:42.505Z,74.23
2018-05-01T05:18:08.147Z,73.72
2018-05-01T05:20:33.793Z,74.34
2018-05-01T05:22:59.483Z,74.49
2018-05-01T05:25:25.141Z,74.53
2018-05-01T05:27:50.777Z,74.68
2018-05-01T05:30:16.434Z,75.55
2018-05-01T05:32:42.079Z,74.93
2018-05-01T05:35:07.733Z,75.03
2018-05-01T05:37:33.396Z,74.96
2018-05-01T05:39:59.049Z,74.36
2018-05-01T05:42:24.697Z,73.27
2018-05-01T05:44:50.487Z,73.35
2018-05-01T05:47:16.133Z,73.84
2018-05-01T05:49:41.795Z,73.60
2018-05-01T05:52:07.472Z,75.00
2018-05-01T05:54:33.137Z,75.97
2018-05-01T05:56:58.809Z,77.15
2018-05-01T05:59:24.458Z,77.97
2018-05-01T06:01:50.115Z,78.25
2018-05-01T06:04:15.776Z,78.59
2018-05-01T06:06:41.418Z,78.46
2018-05-01T06:09:07.070Z,78.69
2018-05-01T06:11:32.947Z,78.59
2018-05-01T06:13:58.577Z,78.20
2018-05-01T06:16:24.230Z,79.19
2018-05-01T06:18:49.894Z,78.58
2018-05-01T06:21:22.682Z,79.18
2018-05-01T06:23:48.332Z,79.45
2018-05-01T06:26:13.977Z,80.39
2018-05-01T06:28:39.622Z,80.52
2018-05-01T06:31:05.399Z,82.10
2018-05-01T06:33:30.973Z,82.11
2018-05-01T06:35:56.605Z,81.55
2018-05-01T06:38:22.267Z,80.34
2018-05-01T06:40:47.921Z,81.89
2018-05-01T06:43:13.566Z,81.75
2018-05-01T06:45:39.221Z,81.28
2018-05-01T06:48:04.876Z,80.24
2018-05-01T06:50:30.525Z,81.58
2018-05-01T06:52:56.438Z,82.57
2018-05-01T06:55:22.077Z,83.58
2018-05-01T06:57:47.802Z,84.52
2018-05-01T07:00:13.396Z,85.35
2018-05-01T07:02:39.033Z,87.17
2018-05-01T07:05:04.693Z,86.27
2018-05-01T07:07:30.350Z,87.40
2018-05-01T07:10:03.525Z,88.13
2018-05-01T07:12:29.258Z,88.31
2018-05-01T07:14:54.901Z,87.42
2018-05-01T07:17:20.552Z,87.76
2018-05-01T07:19:46.196Z,86.56
2018-05-01T07:22:11.854Z,87.27
2018-05-01T07:24:37.522Z,88.52
2018-05-01T07:27:03.181Z,88.53
2018-05-01T07:29:28.818Z,90.36
2018-05-01T07:31:54.488Z,91.46
2018-05-01T07:34:20.139Z,90.57
2018-05-01T07:36:46.966Z,90.73
2018-05-01T07:39:12.714Z,90.03
2018-05-01T07:41:38.547Z,90.76
2018-05-01T07:44:04.118Z,90.93
2018-05-01T07:46:30.666Z,92.99
2018-05-01T07:48:56.319Z,92.80
2018-05-01T07:51:29.182Z,92.34
2018-05-01T07:53:54.839Z,91.95
2018-05-01T07:56:20.521Z,92.86
2018-05-01T07:58:46.184Z,93.01
2018-05-01T08:01:12.232Z,92.14
2018-05-01T08:03:37.915Z,92.18
2018-05-01T08:06:03.633Z,92.70
2018-05-01T08:08:29.345Z,92.32
2018-05-01T08:10:55.073Z,93.21
2018-05-01T08:13:20.711Z,92.39
2018-05-01T08:15:46.539Z,92.11
2018-05-01T08:18:12.330Z,90.64
2018-05-01T08:20:37.970Z,91.51
2018-05-01T08:23:03.626Z,92.17
2018-05-01T08:25:29.381Z,92.21
2018-05-01T08:27:55.021Z,90.99
2018-05-01T08:30:20.670Z,91.50
2018-05-01T08:32:46.333Z,92.06
2018-05-01T08:35:11.979Z,92.26
2018-05-01T08:37:37.657Z,92.73
2018-05-01T08:40:03.305Z,92.54
2018-05-01T08:42:28.957Z,92.60
2018-05-01T08:44:54.621Z,92.37
2018-05-01T08:47:20.278Z,92.62
2018-05-01T08:49:45.925Z,93.22
2018-05-01T08:52:11.873Z,93.19
2018-05-01T08:54:37.789Z,92.66
2018-05-01T08:57:03.469Z,93.15
2018-05-01T08:59:30.485Z,93.43
2018-05-01T09:01:56.202Z,91.46
2018-05-01T09:04:21.846Z,92.67
2018-05-01T09:06:47.491Z,91.59
2018-05-01T09:09:13.142Z,92.10
2018-05-01T09:11:39.227Z,92.49
2018-05-01T09:14:04.877Z,93.35
2018-05-01T09:16:30.526Z,92.96
2018-05-01T09:18:56.176Z,93.32
2018-05-01T09:21:22.077Z,92.81
2018-05-01T09:23:48.879Z,92.68
2018-05-01T09:26:14.580Z,93.01
2018-05-01T09:28:40.285Z,93.09
2018-05-01T09:31:05.933Z,93.39
2018-05-01T09:33:31.604Z,92.83
2018-05-01T09:35:57.323Z,92.99
2018-05-01T09:38:22.973Z,93.66
2018-05-01T09:40:48.648Z,94.56
2018-05-01T09:43:14.293Z,94.42
2018-05-01T09:45:39.937Z,93.78
2018-05-01T09:48:05.879Z,94.57
2018-05-01T09:53:04.166Z,94.66
2018-05-01T09:55:29.975Z,95.04
2018-05-01T09:57:55.773Z,95.44
2018-05-01T10:00:23.382Z,94.88
2018-05-01T10:02:49.229Z,95.28
2018-05-01T10:05:15.028Z,95.22
2018-05-01T10:07:41.142Z,94.71
2018-05-01T10:10:06.932Z,94.79
2018-05-01T10:12:32.733Z,94.19
2018-05-01T10:14:58.551Z,94.16
2018-05-01T10:17:24.333Z,94.26
2018-05-01T10:19:50.114Z,93.21
2018-05-01T10:22:15.936Z,93.31
2018-05-01T10:24:41.718Z,93.09
2018-05-01T10:27:07.525Z,93.09
2018-05-01T10:29:33.335Z,93.46
2018-05-01T10:31:59.119Z,92.89
2018-05-01T10:34:24.890Z,92.79
2018-05-01T10:36:50.680Z,92.78
2018-05-01T10:39:16.463Z,91.46
2018-05-01T10:41:42.271Z,90.55
2018-05-01T10:44:08.399Z,90.07
2018-05-01T10:46:34.133Z,90.05
2018-05-01T10:48:59.947Z,89.26
2018-05-01T10:51:25.742Z,89.12
2018-05-01T10:53:51.527Z,88.28
2018-05-01T10:56:17.325Z,88.21
2018-05-01T10:58:43.093Z,86.73
2018-05-01T11:01:08.890Z,87.96
2018-05-01T11:03:34.674Z,88.07
2018-05-01T11:06:00.454Z,88.46
2018-05-01T11:08:26.295Z,87.52
2018-05-01T11:10:52.062Z,88.03
2018-05-01T11:13:17.859Z,86.52
2018-05-01T11:15:43.650Z,86.71
2018-05-01T11:18:09.463Z,87.22
2018-05-01T11:20:35.302Z,86.34
2018-05-01T11:23:01.099Z,85.26
2018-05-01T11:25:26.957Z,84.47
2018-05-01T11:27:52.837Z,83.94
2018-05-01T11:30:18.576Z,84.26
2018-05-01T11:32:44.667Z,84.79
2018-05-01T11:35:10.446Z,84.43
2018-05-01T11:37:36.229Z,83.25
2018-05-01T11:40:02.044Z,83.67
2018-05-01T11:42:27.836Z,82.77
2018-05-01T11:44:53.644Z,83.14
2018-05-01T11:47:19.412Z,82.81
2018-05-01T11:49:45.211Z,82.91
2018-05-01T11:52:10.994Z,81.48
2018-05-01T11:54:36.833Z,81.97
2018-05-01T11:57:02.675Z,82.23
2018-05-01T11:59:28.470Z,82.78
2018-05-01T12:01:55.243Z,81.20
2018-05-01T12:04:21.309Z,81.68
2018-05-01T12:06:47.461Z,81.54
2018-05-01T12:09:13.253Z,81.84
2018-05-01T12:11:39.337Z,81.78
2018-05-01T12:14:05.141Z,80.74
2018-05-01T12:16:31.508Z,81.20
2018-05-01T12:18:57.355Z,80.61
2018-05-01T12:21:23.141Z,81.40
2018-05-01T12:23:48.962Z,81.15
2018-05-01T12:26:15.251Z,81.86
2018-05-01T12:28:41.031Z,80.38
2018-05-01T12:31:07.664Z,81.02
2018-05-01T12:33:33.488Z,81.19
2018-05-01T12:35:59.416Z,82.03
2018-05-01T12:38:25.206Z,82.04
2018-05-01T12:40:51.013Z,82.60
2018-05-01T12:43:16.811Z,82.83
2018-05-01T12:45:42.601Z,81.69
2018-05-01T12:48:08.464Z,82.09
2018-05-01T12:50:34.209Z,83.75
2018-05-01T12:53:00.006Z,84.62
2018-05-01T12:55:25.799Z,85.83
2018-05-01T12:57:51.592Z,87.45
2018-05-01T13:00:17.405Z,90.27
2018-05-01T13:02:43.212Z,91.64
2018-05-01T13:05:09.033Z,92.72
2018-05-01T13:07:34.851Z,92.67
2018-05-01T13:10:00.633Z,93.45
2018-05-01T13:12:26.471Z,93.51
2018-05-01T13:14:52.257Z,94.86
2018-05-01T13:17:18.062Z,93.79
2018-05-01T13:19:43.941Z,93.68
2018-05-01T13:22:09.786Z,93.75
2018-05-01T13:24:35.609Z,91.75
2018-05-01T13:27:01.427Z,91.67
2018-05-01T13:29:27.220Z,90.55
2018-05-01T13:31:53.040Z,88.41
2018-05-01T13:34:18.854Z,89.33
2018-05-01T13:36:44.632Z,89.03
2018-05-01T13:39:10.426Z,87.40
2018-05-01T13:41:36.219Z,86.16
2018-05-01T13:44:02.007Z,85.86
2018-05-01T13:46:27.791Z,86.66
2018-05-01T13:48:53.718Z,85.98
2018-05-01T13:51:19.429Z,85.88
2018-05-01T13:53:45.226Z,85.84
2018-05-01T13:56:11.025Z,85.78
2018-05-01T13:58:36.807Z,85.30
2018-05-01T14:01:02.647Z,85.10
2018-05-01T14:03:28.442Z,85.40
2018-05-01T14:05:54.251Z,86.90
2018-05-01T14:08:20.030Z,86.65
2018-05-01T14:10:45.830Z,87.11
2018-05-01T14:13:11.703Z,87.70
2018-05-01T14:15:37.430Z,88.80
2018-05-01T14:18:03.223Z,88.14
2018-05-01T14:20:29.055Z,87.84
2018-05-01T14:22:54.861Z,88.11
2018-05-01T14:25:20.664Z,87.81
2018-05-01T14:27:46.497Z,87.64
2018-05-01T14:30:12.305Z,88.31
2018-05-01T14:32:38.117Z,89.78
2018-05-01T14:35:03.904Z,89.85
2018-05-01T14:37:29.727Z,89.22
2018-05-01T14:39:55.533Z,89.46
2018-05-01T14:42:21.333Z,89.50
2018-05-01T14:44:47.150Z,89.32
2018-05-01T14:47:12.938Z,89.08
2018-05-01T14:49:38.726Z,89.17
2018-05-01T14:52:04.546Z,89.75
2018-05-01T14:54:30.351Z,89.42
2018-05-01T14:56:56.159Z,91.02
2018-05-01T14:59:21.963Z,91.24
2018-05-01T15:01:47.871Z,91.70
2018-05-01T15:04:13.627Z,92.76
2018-05-01T15:06:39.405Z,93.15
2018-05-01T15:09:05.244Z,93.38
2018-05-01T15:11:30.986Z,93.10
2018-05-01T15:13:56.769Z,92.74
2018-05-01T15:16:22.578Z,91.92
2018-05-01T15:18:48.494Z,92.23
2018-05-01T15:21:14.277Z,91.32
2018-05-01T15:23:40.185Z,91.52
2018-05-01T15:26:05.987Z,91.12
2018-05-01T15:28:31.778Z,90.63
2018-05-01T15:30:57.594Z,88.79
2018-05-01T15:33:23.393Z,88.75
2018-05-01T15:35:49.278Z,86.03
2018-05-01T15:38:15.069Z,85.34
2018-05-01T15:40:40.863Z,83.98
2018-05-01T15:43:06.653Z,83.93
2018-05-01T15:45:32.444Z,83.83
2018-05-01T15:47:58.234Z,82.38
2018-05-01T15:50:24.051Z,83.84
2018-05-01T15:52:49.856Z,82.58
2018-05-01T15:55:15.634Z,81.96
2018-05-01T15:57:41.447Z,82.70
2018-05-01T16:00:07.248Z,83.26
2018-05-01T16:02:33.066Z,82.76
2018-05-01T16:04:58.891Z,83.73
2018-05-01T16:07:24.699Z,83.98
2018-05-01T16:09:50.493Z,82.36
2018-05-01T16:12:16.286Z,82.03
2018-05-01T16:14:42.074Z,82.49
2018-05-01T16:17:07.892Z,82.41
2018-05-01T16:19:33.880Z,82.20
2018-05-01T16:21:59.686Z,82.89
2018-05-01T16:24:25.503Z,83.55
2018-05-01T16:26:51.339Z,83.98
2018-05-01T16:29:17.118Z,84.53
2018-05-01T16:31:42.907Z,84.69
2018-05-01T16:34:08.815Z,85.32
2018-05-01T16:36:34.528Z,85.17
2018-05-01T16:39:00.310Z,84.87
2018-05-01T16:41:26.100Z,85.58
2018-05-01T16:43:51.885Z,85.71
2018-05-01T16:46:17.686Z,86.58
2018-05-01T16:48:43.497Z,87.79
2018-05-01T16:51:09.302Z,87.92
2018-05-01T16:53:35.093Z,88.59
2018-05-01T16:56:00.891Z,89.18
2018-05-01T16:58:26.687Z,89.28
2018-05-01T17:00:52.487Z,89.27
2018-05-01T17:03:18.423Z,88.78
2018-05-01T17:05:44.226Z,88.73
2018-05-01T17:08:10.030Z,87.87
2018-05-01T17:10:35.825Z,86.09
2018-05-01T17:13:01.606Z,85.04
2018-05-01T17:15:27.396Z,82.44
2018-05-01T17:17:53.209Z,82.98
2018-05-01T17:20:19.003Z,83.28
2018-05-01T17:22:45.139Z,81.00
2018-05-01T17:25:10.957Z,82.28
2018-05-01T17:27:36.764Z,81.31
2018-05-01T17:30:02.591Z,78.36
2018-05-01T17:32:28.389Z,78.08
2018-05-01T17:34:54.206Z,77.99
2018-05-01T17:37:20.035Z,79.50
2018-05-01T17:39:45.829Z,76.40
2018-05-01T17:42:11.613Z,76.48
2018-05-01T17:44:37.407Z,75.30
2018-05-01T17:47:03.200Z,73.87
2018-05-01T17:49:29.002Z,73.90
2018-05-01T17:51:54.779Z,71.88
2018-05-01T17:54:20.556Z,72.08
2018-05-01T17:56:46.700Z,71.84
2018-05-01T17:59:12.485Z,71.45
2018-05-01T18:01:38.268Z,71.12
2018-05-01T18:04:04.130Z,70.98
2018-05-01T18:06:29.966Z,71.15
2018-05-01T18:08:56.696Z,72.06
2018-05-01T18:11:22.624Z,71.07
2018-05-01T18:13:48.383Z,73.02
2018-05-01T18:16:14.550Z,71.70
2018-05-01T18:18:40.338Z,72.41
2018-05-01T18:21:06.340Z,72.08
2018-05-01T18:23:34.874Z,72.65
2018-05-01T18:26:04.336Z,73.40
2018-05-01T18:28:30.957Z,73.27
2018-05-01T18:30:56.838Z,73.01
2018-05-01T18:33:22.645Z,72.77
2018-05-01T18:35:48.860Z,72.21
2018-05-01T18:38:14.654Z,72.33
2018-05-01T18:40:41.141Z,72.89
2018-05-01T18:43:07.222Z,73.06
2018-05-01T18:45:33.072Z,71.65
2018-05-01T18:47:58.855Z,71.42
2018-05-01T18:50:24.655Z,70.07
2018-05-01T18:52:51.241Z,71.03
2018-05-01T18:55:17.845Z,70.42
2018-05-01T18:57:43.662Z,69.12
2018-05-01T19:00:09.474Z,69.11
2018-05-01T19:02:36.193Z,69.18
2018-05-01T19:05:02.027Z,68.38
2018-05-01T19:07:27.814Z,68.53
2018-05-01T19:09:53.602Z,70.14
2018-05-01T19:12:19.922Z,69.34
2018-05-01T19:14:45.726Z,68.82
2018-05-01T19:17:12.050Z,68.50
2018-05-01T19:19:37.845Z,68.88
2018-05-01T19:22:03.652Z,68.92
2018-05-01T19:24:29.611Z,68.99
2018-05-01T19:26:55.433Z,69.15
2018-05-01T19:29:21.231Z,70.31
2018-05-01T19:31:47.108Z,69.65
2018-05-01T19:34:12.908Z,70.46
2018-05-01T19:36:38.698Z,70.12
2018-05-01T19:39:04.508Z,70.46
2018-05-01T19:41:30.311Z,69.95
2018-05-01T19:43:56.091Z,70.06
2018-05-01T19:46:21.993Z,70.34
2018-05-01T19:48:47.776Z,70.76
2018-05-01T19:51:13.576Z,71.08
2018-05-01T19:53:39.357Z,71.45
2018-05-01T19:56:05.150Z,71.23
2018-05-01T19:58:30.955Z,71.61
2018-05-01T20:00:56.757Z,71.17
2018-05-01T20:03:22.588Z,70.87
2018-05-01T20:05:48.358Z,70.87
2018-05-01T20:08:14.157Z,69.47
2018-05-01T20:10:39.930Z,69.73
2018-05-01T20:13:12.837Z,69.86
2018-05-01T20:15:38.632Z,70.03
2018-05-01T20:18:04.451Z,69.18
2018-05-01T20:20:30.243Z,69.50
2018-05-01T20:22:56.037Z,69.81
2018-05-01T20:25:22.196Z,72.42
2018-05-01T20:27:47.979Z,69.13
2018-05-01T20:30:13.791Z,69.87
2018-05-01T20:32:39.606Z,69.45
2018-05-01T20:35:05.395Z,69.49
2018-05-01T20:37:31.198Z,71.12
2018-05-01T20:39:57.817Z,70.40
2018-05-01T20:42:23.597Z,71.73
2018-05-01T20:44:49.370Z,71.47
2018-05-01T20:47:15.188Z,70.31
2018-05-01T20:49:40.977Z,71.12
2018-05-01T20:52:06.787Z,71.08
2018-05-01T20:54:32.601Z,71.37
2018-05-01T20:56:58.381Z,71.59
2018-05-01T20:59:24.190Z,71.61
2018-05-01T21:01:50.047Z,72.46
2018-05-01T21:04:15.768Z,71.46
2018-05-01T21:06:41.819Z,71.89
2018-05-01T21:09:07.602Z,72.41
2018-05-01T21:11:33.392Z,73.45
2018-05-01T21:13:59.197Z,74.33
2018-05-01T21:16:24.984Z,75.14
2018-05-01T21:18:50.778Z,75.89
2018-05-01T21:21:16.574Z,77.02
2018-05-01T21:23:42.360Z,77.56
2018-05-01T21:26:08.185Z,78.06
2018-05-01T21:28:33.977Z,79.05
2018-05-01T21:30:59.794Z,78.53
2018-05-01T21:33:25.575Z,78.96
2018-05-01T21:35:51.366Z,78.65
2018-05-01T21:38:17.177Z,78.75
2018-05-01T21:40:42.974Z,79.41
2018-05-01T21:43:08.753Z,79.38
2018-05-01T21:45:34.558Z,79.57
2018-05-01T21:48:00.521Z,79.71
2018-05-01T21:50:26.306Z,79.93
2018-05-01T21:52:52.092Z,79.36
2018-05-01T21:55:18.037Z,80.28
2018-05-01T21:57:43.843Z,79.49
2018-05-01T22:00:09.640Z,79.41
2018-05-01T22:02:35.441Z,79.10
2018-05-01T22:05:01.223Z,79.23
2018-05-01T22:07:27.022Z,79.22
2018-05-01T22:09:52.825Z,79.51
2018-05-01T22:12:18.626Z,78.73
2018-05-01T22:14:44.410Z,78.22
2018-05-01T22:17:10.210Z,78.18
2018-05-01T22:19:36.306Z,77.95
2018-05-01T22:22:02.121Z,77.53
2018-05-01T22:24:27.907Z,77.22
2018-05-01T22:26:53.703Z,77.53
2018-05-01T22:29:19.499Z,77.19
2018-05-01T22:31:45.286Z,76.45
2018-05-01T22:34:11.094Z,76.59
2018-05-01T22:36:36.881Z,76.64
2018-05-01T22:39:02.709Z,77.38
2018-05-01T22:41:28.549Z,77.48
2018-05-01T22:43:54.361Z,76.09
2018-05-01T22:46:20.155Z,76.19
2018-05-01T22:48:46.125Z,76.35
2018-05-01T22:51:11.908Z,76.41
2018-05-01T22:53:37.702Z,76.63
2018-05-01T22:56:03.511Z,76.29
2018-05-01T22:58:29.315Z,76.35
2018-05-01T23:00:55.117Z,76.18
2018-05-01T23:03:20.904Z,76.47
2018-05-01T23:05:46.692Z,76.79
2018-05-01T23:08:12.499Z,76.31
2018-05-01T23:10:38.292Z,76.53
2018-05-01T23:13:04.103Z,76.57
2018-05-01T23:15:29.919Z,76.38
2018-05-01T23:17:55.710Z,76.69
2018-05-01T23:20:21.484Z,76.93
2018-05-01T23:22:47.278Z,77.32
2018-05-01T23:25:13.060Z,76.73
2018-05-01T23:27:38.851Z,77.17
2018-05-01T23:30:04.658Z,76.28
2018-05-01T23:32:30.454Z,76.14
2018-05-01T23:34:56.243Z,76.37
2018-05-01T23:37:22.122Z,76.49
2018-05-01T23:39:47.925Z,76.62
2018-05-01T23:42:13.727Z,76.68
2018-05-01T23:44:39.518Z,76.81
2018-05-01T23:47:05.331Z,76.85
2018-05-01T23:49:31.122Z,77.21
2018-05-01T23:51:56.911Z,76.86
2018-05-01T23:54:22.853Z,76.95
2018-05-01T23:56:48.646Z,76.71
2018-05-01T23:59:14.425Z,76.75
