createdAt,value
2023-02-19T00:01:42.411Z,4.40
2023-02-19T00:04:46.334Z,3.80
2023-02-19T00:07:50.395Z,3.70
2023-02-19T00:10:54.379Z,3.30
2023-02-19T00:13:59.855Z,3.90
2023-02-19T00:17:03.895Z,4.40
2023-02-19T00:20:08.884Z,4.30
2023-02-19T00:23:12.913Z,4.30
2023-02-19T00:26:18.779Z,3.30
2023-02-19T00:29:24.825Z,4.40
2023-02-19T00:32:29.063Z,4.50
2023-02-19T00:35:36.492Z,4.30
2023-02-19T00:38:42.061Z,3.90
2023-02-19T00:41:47.149Z,3.70
2023-02-19T00:44:51.165Z,3.80
2023-02-19T00:47:57.406Z,4.20
2023-02-19T00:51:02.014Z,4.20
2023-02-19T00:54:06.666Z,3.60
2023-02-19T00:57:10.720Z,4.60
2023-02-19T01:00:14.826Z,4.60
2023-02-19T01:03:18.842Z,3.60
2023-02-19T01:06:23.268Z,4.10
2023-02-19T01:09:27.299Z,3.30
2023-02-19T01:12:31.643Z,3.10
2023-02-19T01:15:36.053Z,3.80
2023-02-19T01:18:40.585Z,3.80
2023-02-19T01:21:44.575Z,4.10
2023-02-19T01:24:48.585Z,3.20
2023-02-19T01:27:52.601Z,3.10
2023-02-19T01:31:01.730Z,4.20
2023-02-19T01:34:06.578Z,3.40
2023-02-19T01:37:12.224Z,3.30
2023-02-19T01:40:17.575Z,2.90
2023-02-19T01:43:21.598Z,3.50
2023-02-19T01:46:27.899Z,3.40
2023-02-19T01:49:37.608Z,3.80
2023-02-19T01:52:41.782Z,3.10
2023-02-19T01:55:48.268Z,2.20
2023-02-19T01:58:53.423Z,3.00
2023-02-19T02:01:58.060Z,3.40
2023-02-19T02:05:03.319Z,3.10
2023-02-19T02:08:26.181Z,3.10
2023-02-19T02:11:30.759Z,2.90
2023-02-19T02:14:38.105Z,2.90
2023-02-19T02:18:06.803Z,3.00
2023-02-19T02:21:46.046Z,3.30
2023-02-19T02:25:22.312Z,3.50
2023-02-19T02:28:57.975Z,2.90
2023-02-19T02:32:24.518Z,2.60
2023-02-19T02:35:36.607Z,2.70
2023-02-19T02:38:44.942Z,3.00
2023-02-19T02:42:15.368Z,3.10
2023-02-19T02:45:34.977Z,2.50
2023-02-19T02:48:54.107Z,2.30
2023-02-19T02:52:20.871Z,2.30
2023-02-19T02:55:28.632Z,2.20
2023-02-19T02:58:34.835Z,2.80
2023-02-19T03:02:14.593Z,2.00
2023-02-19T03:05:43.405Z,2.20
2023-02-19T03:09:06.351Z,2.00
2023-02-19T03:12:35.136Z,1.50
2023-02-19T03:16:06.731Z,1.60
2023-02-19T03:19:19.325Z,1.60
2023-02-19T03:22:33.582Z,1.40
2023-02-19T03:25:58.396Z,2.30
2023-02-19T03:29:23.303Z,1.70
2023-02-19T03:32:52.095Z,1.80
2023-02-19T03:36:00.677Z,1.60
2023-02-19T03:39:11.035Z,2.00
2023-02-19T03:42:24.103Z,1.30
2023-02-19T03:45:47.287Z,1.50
2023-02-19T03:49:00.667Z,1.40
2023-02-19T03:52:17.108Z,1.40
2023-02-19T03:55:48.417Z,1.60
2023-02-19T03:59:10.890Z,1.60
2023-02-19T04:02:24.623Z,1.50
2023-02-19T04:05:35.792Z,1.60
2023-02-19T04:08:44.254Z,1.50
2023-02-19T04:11:50.749Z,1.40
2023-02-19T04:15:04.482Z,1.50
2023-02-19T04:18:14.540Z,1.50
2023-02-19T04:21:21.263Z,1.60
2023-02-19T04:24:35.682Z,1.50
2023-02-19T04:27:40.302Z,1.60
2023-02-19T04:33:48.542Z,1.70
2023-02-19T04:36:52.478Z,1.60
2023-02-19T04:39:56.473Z,1.50
2023-02-19T04:43:00.405Z,1.90
2023-02-19T04:46:04.556Z,1.40
2023-02-19T04:49:08.581Z,1.80
2023-02-19T04:52:13.246Z,2.00
2023-02-19T04:55:17.775Z,1.60
2023-02-19T04:58:22.213Z,1.70
2023-02-19T05:01:26.682Z,1.70
2023-02-19T05:04:30.890Z,1.50
2023-02-19T05:07:34.851Z,1.90
2023-02-19T05:10:38.801Z,2.00
2023-02-19T05:13:42.826Z,2.10
2023-02-19T05:16:46.911Z,2.30
2023-02-19T05:19:50.869Z,2.00
2023-02-19T05:22:54.940Z,3.00
2023-02-19T05:25:58.980Z,2.30
2023-02-19T05:29:03.391Z,1.70
2023-02-19T05:32:07.377Z,2.10
2023-02-19T05:35:11.311Z,2.10
2023-02-19T05:38:16.649Z,2.10
2023-02-19T05:41:26.615Z,2.10
2023-02-19T05:44:30.628Z,2.60
2023-02-19T05:47:34.624Z,2.70
2023-02-19T05:50:39.949Z,2.70
2023-02-19T05:53:51.082Z,2.90
2023-02-19T05:56:55.702Z,2.40
2023-02-19T06:03:03.580Z,2.00
2023-02-19T06:06:08.387Z,1.90
2023-02-19T06:09:13.083Z,2.30
2023-02-19T06:12:17.012Z,2.00
2023-02-19T06:15:21.891Z,2.10
2023-02-19T06:18:25.856Z,2.60
2023-02-19T06:21:29.790Z,2.20
2023-02-19T06:24:34.363Z,2.50
2023-02-19T06:27:39.655Z,2.70
2023-02-19T06:30:43.666Z,2.70
2023-02-19T06:33:48.155Z,2.40
2023-02-19T06:36:52.782Z,2.90
2023-02-19T06:39:56.979Z,2.70
2023-02-19T06:43:00.964Z,3.50
2023-02-19T06:46:07.633Z,2.80
2023-02-19T06:49:11.658Z,3.20
2023-02-19T06:52:15.554Z,3.60
2023-02-19T06:55:19.474Z,3.00
2023-02-19T06:58:23.414Z,2.50
2023-02-19T07:01:29.137Z,2.70
2023-02-19T07:04:33.280Z,2.70
2023-02-19T07:07:37.281Z,3.40
2023-02-19T07:10:41.210Z,2.70
2023-02-19T07:13:46.103Z,2.40
2023-02-19T07:16:50.258Z,2.80
2023-02-19T07:19:54.265Z,3.20
2023-02-19T07:22:58.386Z,3.00
2023-02-19T07:26:02.717Z,2.90
2023-02-19T07:29:07.626Z,3.30
2023-02-19T07:32:11.742Z,2.70
2023-02-19T07:35:15.786Z,2.40
2023-02-19T07:38:22.060Z,3.10
2023-02-19T07:41:27.363Z,2.90
2023-02-19T07:44:33.649Z,2.90
2023-02-19T07:47:37.686Z,3.50
2023-02-19T07:50:41.901Z,3.90
2023-02-19T07:53:47.252Z,2.80
2023-02-19T07:56:51.167Z,3.40
2023-02-19T07:59:55.171Z,2.70
2023-02-19T08:03:02.309Z,3.30
2023-02-19T08:06:08.080Z,4.50
2023-02-19T08:09:12.027Z,4.80
2023-02-19T08:12:34.456Z,3.40
2023-02-19T08:15:38.389Z,3.70
2023-02-19T08:18:42.437Z,4.40
2023-02-19T08:21:46.415Z,3.40
2023-02-19T08:24:50.323Z,3.90
2023-02-19T08:27:54.249Z,3.60
2023-02-19T08:31:01.360Z,2.20
2023-02-19T08:34:05.362Z,4.50
2023-02-19T08:37:09.332Z,3.50
2023-02-19T08:40:13.407Z,3.30
2023-02-19T08:43:19.311Z,3.90
2023-02-19T08:46:23.324Z,3.80
2023-02-19T08:49:27.923Z,4.10
2023-02-19T08:52:31.937Z,3.40
2023-02-19T08:55:37.426Z,3.40
2023-02-19T08:58:42.435Z,3.40
2023-02-19T09:01:46.421Z,4.60
2023-02-19T09:04:50.612Z,3.30
2023-02-19T09:07:54.632Z,4.40
2023-02-19T09:11:04.487Z,3.30
2023-02-19T09:14:08.537Z,3.80
2023-02-19T09:17:12.940Z,5.40
2023-02-19T09:20:17.068Z,3.70
2023-02-19T09:23:21.075Z,4.40
2023-02-19T09:26:25.498Z,4.10
2023-02-19T09:29:30.412Z,3.20
2023-02-19T09:32:34.456Z,3.50
2023-02-19T09:35:40.195Z,4.40
2023-02-19T09:38:44.744Z,3.20
2023-02-19T09:45:04.691Z,3.50
2023-02-19T09:48:12.034Z,2.80
2023-02-19T09:51:17.895Z,3.00
2023-02-19T09:54:26.215Z,3.30
2023-02-19T09:57:33.454Z,3.70
2023-02-19T10:00:37.943Z,3.30
2023-02-19T10:03:47.113Z,4.40
2023-02-19T10:06:52.334Z,3.20
2023-02-19T10:10:01.910Z,3.00
2023-02-19T10:13:22.049Z,3.00
2023-02-19T10:16:28.175Z,2.80
2023-02-19T10:19:33.611Z,3.90
2023-02-19T10:22:38.392Z,3.50
2023-02-19T10:25:49.299Z,4.20
2023-02-19T10:28:55.492Z,4.20
2023-02-19T10:32:23.962Z,3.20
2023-02-19T10:35:30.001Z,2.70
2023-02-19T10:38:37.509Z,3.30
2023-02-19T10:41:44.132Z,2.80
2023-02-19T10:45:02.009Z,3.10
2023-02-19T10:48:07.653Z,2.40
2023-02-19T10:51:13.611Z,2.60
2023-02-19T10:54:26.851Z,2.40
2023-02-19T10:57:32.853Z,2.70
2023-02-19T11:00:37.047Z,3.20
2023-02-19T11:03:41.749Z,2.70
2023-02-19T11:06:46.922Z,2.40
2023-02-19T11:09:53.839Z,3.30
2023-02-19T11:13:02.545Z,2.70
2023-02-19T11:16:06.884Z,2.50
2023-02-19T11:19:27.457Z,2.50
2023-02-19T11:22:35.760Z,2.70
2023-02-19T11:25:46.853Z,3.10
2023-02-19T11:28:59.456Z,2.80
2023-02-19T11:32:24.489Z,3.40
2023-02-19T11:35:29.011Z,3.10
2023-02-19T11:38:33.022Z,3.70
2023-02-19T11:41:55.139Z,2.20
2023-02-19T11:45:18.744Z,3.10
2023-02-19T11:48:37.986Z,2.70
2023-02-19T11:52:00.365Z,3.00
2023-02-19T11:58:29.484Z,2.20
2023-02-19T12:01:45.803Z,3.90
2023-02-19T12:04:49.722Z,2.60
2023-02-19T12:08:14.356Z,2.80
2023-02-19T12:11:31.218Z,3.00
2023-02-19T12:15:14.374Z,2.40
2023-02-19T12:18:43.870Z,2.90
2023-02-19T12:22:32.439Z,2.80
2023-02-19T12:25:49.269Z,2.90
2023-02-19T12:29:22.424Z,3.40
2023-02-19T12:32:52.724Z,2.40
2023-02-19T12:36:12.903Z,2.00
2023-02-19T12:39:32.753Z,2.90
2023-02-19T12:43:10.665Z,2.30
2023-02-19T12:46:21.680Z,2.10
2023-02-19T12:49:31.905Z,2.20
2023-02-19T12:52:41.659Z,2.20
2023-02-19T12:55:47.407Z,2.30
2023-02-19T12:58:58.209Z,3.20
2023-02-19T13:02:41.022Z,2.10
2023-02-19T13:05:55.993Z,2.10
2023-02-19T13:09:07.895Z,2.00
2023-02-19T13:12:18.156Z,2.90
2023-02-19T13:15:27.939Z,2.20
2023-02-19T13:18:56.081Z,2.80
2023-02-19T13:26:26.449Z,3.70
2023-02-19T13:29:42.224Z,2.80
2023-02-19T13:32:52.727Z,1.80
2023-02-19T13:39:17.296Z,2.10
2023-02-19T13:42:33.212Z,2.20
2023-02-19T13:45:42.254Z,2.50
2023-02-19T13:48:46.346Z,2.10
2023-02-19T13:51:55.826Z,2.10
2023-02-19T13:55:46.935Z,1.80
2023-02-19T13:58:58.354Z,2.60
2023-02-19T14:02:02.746Z,2.20
2023-02-19T14:05:10.385Z,2.00
2023-02-19T14:09:06.591Z,1.50
2023-02-19T14:12:10.606Z,1.80
2023-02-19T14:15:44.382Z,2.40
2023-02-19T14:18:50.474Z,1.50
2023-02-19T14:21:54.703Z,1.90
2023-02-19T14:24:59.523Z,3.20
2023-02-19T14:28:06.071Z,2.20
2023-02-19T14:31:19.369Z,2.20
2023-02-19T14:34:27.145Z,0.70
2023-02-19T14:37:31.365Z,1.60
2023-02-19T14:40:43.548Z,2.10
2023-02-19T14:43:50.872Z,1.80
2023-02-19T14:47:04.522Z,3.30
2023-02-19T14:50:16.389Z,2.90
2023-02-19T14:53:23.929Z,3.10
2023-02-19T14:56:34.767Z,3.50
2023-02-19T14:59:38.797Z,2.70
2023-02-19T15:02:43.518Z,2.70
2023-02-19T15:05:49.287Z,2.70
2023-02-19T15:08:59.440Z,2.50
2023-02-19T15:12:04.376Z,2.40
2023-02-19T15:15:09.076Z,2.50
2023-02-19T15:21:29.035Z,2.20
2023-02-19T15:24:36.235Z,2.90
2023-02-19T15:27:40.172Z,2.50
2023-02-19T15:30:44.125Z,2.60
2023-02-19T15:33:53.072Z,2.50
2023-02-19T15:37:02.952Z,2.40
2023-02-19T15:40:08.489Z,2.50
2023-02-19T15:43:40.000Z,2.10
2023-02-19T15:46:45.184Z,2.50
2023-02-19T15:50:00.698Z,2.60
2023-02-19T15:53:12.064Z,2.80
2023-02-19T15:56:29.600Z,2.20
2023-02-19T15:59:42.219Z,2.60
2023-02-19T16:02:46.718Z,3.30
2023-02-19T16:09:05.983Z,2.40
2023-02-19T16:12:24.986Z,3.00
2023-02-19T16:15:31.683Z,5.30
2023-02-19T16:18:36.010Z,3.80
2023-02-19T16:21:43.755Z,4.10
2023-02-19T16:24:51.167Z,3.90
2023-02-19T16:27:55.991Z,5.10
2023-02-19T16:31:09.022Z,6.80
2023-02-19T16:34:19.267Z,5.20
2023-02-19T16:37:57.931Z,4.20
2023-02-19T16:41:11.895Z,3.50
2023-02-19T16:44:25.240Z,3.80
2023-02-19T16:47:34.585Z,4.30
2023-02-19T16:50:41.499Z,4.00
2023-02-19T16:53:45.480Z,4.20
2023-02-19T16:56:49.496Z,4.60
2023-02-19T16:59:53.500Z,5.60
2023-02-19T17:03:03.160Z,4.40
2023-02-19T17:06:08.051Z,5.60
2023-02-19T17:09:12.624Z,5.20
2023-02-19T17:12:17.459Z,4.30
2023-02-19T17:15:22.784Z,5.00
2023-02-19T17:18:27.119Z,4.50
2023-02-19T17:21:33.594Z,5.50
2023-02-19T17:24:37.719Z,5.30
2023-02-19T17:27:41.735Z,1.80
2023-02-19T17:30:45.705Z,5.00
2023-02-19T17:33:50.697Z,2.90
2023-02-19T17:36:54.770Z,4.10
2023-02-19T17:39:58.821Z,4.00
2023-02-19T17:43:03.557Z,5.30
2023-02-19T17:49:13.215Z,3.10
2023-02-19T17:52:19.388Z,3.60
2023-02-19T17:55:24.348Z,3.50
2023-02-19T17:58:28.342Z,2.80
2023-02-19T18:01:32.390Z,3.00
2023-02-19T18:04:37.236Z,3.30
2023-02-19T18:07:43.556Z,2.80
2023-02-19T18:10:47.584Z,2.60
2023-02-19T18:13:52.119Z,3.20
2023-02-19T18:16:56.136Z,2.20
2023-02-19T18:20:00.440Z,2.10
2023-02-19T18:23:04.563Z,2.90
2023-02-19T18:26:10.521Z,3.20
2023-02-19T18:29:14.539Z,1.60
2023-02-19T18:32:20.055Z,2.70
2023-02-19T18:35:24.110Z,3.20
2023-02-19T18:38:28.448Z,2.90
2023-02-19T18:41:32.400Z,2.80
2023-02-19T18:44:36.976Z,2.70
2023-02-19T18:47:40.955Z,3.80
2023-02-19T18:50:45.008Z,3.70
2023-02-19T18:53:49.803Z,3.60
2023-02-19T18:56:53.973Z,3.40
2023-02-19T18:59:57.989Z,3.10
2023-02-19T19:03:02.098Z,4.40
2023-02-19T19:06:06.522Z,3.20
2023-02-19T19:09:10.545Z,3.60
2023-02-19T19:12:15.292Z,2.90
2023-02-19T19:15:19.851Z,3.40
2023-02-19T19:18:25.270Z,3.50
2023-02-19T19:21:29.472Z,3.30
2023-02-19T19:24:33.475Z,3.80
2023-02-19T19:27:37.508Z,5.00
2023-02-19T19:30:41.599Z,3.10
2023-02-19T19:33:48.193Z,2.60
2023-02-19T19:36:52.208Z,3.00
2023-02-19T19:39:56.629Z,3.00
2023-02-19T19:43:00.610Z,2.80
2023-02-19T19:46:04.783Z,3.70
2023-02-19T19:49:08.882Z,3.30
2023-02-19T19:52:13.161Z,4.20
2023-02-19T19:55:17.425Z,3.60
2023-02-19T19:58:24.725Z,3.00
2023-02-19T20:01:28.763Z,2.90
2023-02-19T20:04:33.161Z,3.10
2023-02-19T20:07:37.279Z,2.20
2023-02-19T20:10:41.299Z,3.40
2023-02-19T20:13:45.513Z,2.20
2023-02-19T20:16:50.755Z,2.60
2023-02-19T20:19:54.751Z,2.80
2023-02-19T20:22:58.787Z,3.80
2023-02-19T20:26:05.373Z,3.40
2023-02-19T20:29:10.502Z,3.30
2023-02-19T20:32:18.558Z,2.90
2023-02-19T20:35:26.491Z,2.30
2023-02-19T20:38:30.614Z,3.10
2023-02-19T20:41:34.661Z,3.90
2023-02-19T20:44:38.687Z,3.40
2023-02-19T20:47:42.689Z,4.00
2023-02-19T20:50:47.013Z,4.10
2023-02-19T20:53:51.147Z,3.60
2023-02-19T20:56:58.015Z,3.60
2023-02-19T21:00:02.131Z,3.50
2023-02-19T21:03:09.184Z,3.20
2023-02-19T21:06:13.821Z,3.40
2023-02-19T21:09:19.304Z,3.20
2023-02-19T21:12:23.285Z,2.80
2023-02-19T21:15:27.314Z,3.50
2023-02-19T21:18:31.349Z,4.00
2023-02-19T21:21:35.503Z,2.80
2023-02-19T21:24:41.559Z,3.30
2023-02-19T21:27:45.547Z,4.00
2023-02-19T21:30:49.839Z,3.50
2023-02-19T21:33:53.750Z,3.10
2023-02-19T21:36:57.894Z,3.30
2023-02-19T21:40:02.126Z,3.20
2023-02-19T21:43:06.346Z,2.10
2023-02-19T21:46:18.115Z,3.00
2023-02-19T21:49:22.157Z,2.50
2023-02-19T21:52:27.204Z,2.70
2023-02-19T21:55:31.927Z,3.20
2023-02-19T21:58:36.432Z,3.10
2023-02-19T22:01:42.211Z,2.40
2023-02-19T22:04:46.874Z,1.70
2023-02-19T22:10:56.598Z,3.20
2023-02-19T22:14:00.724Z,2.80
2023-02-19T22:17:04.748Z,3.00
2023-02-19T22:20:08.868Z,3.60
2023-02-19T22:23:12.976Z,3.00
2023-02-19T22:26:19.350Z,3.50
2023-02-19T22:29:23.984Z,2.80
2023-02-19T22:35:32.317Z,3.30
2023-02-19T22:38:36.476Z,2.90
2023-02-19T22:41:43.938Z,3.70
2023-02-19T22:44:47.953Z,3.30
2023-02-19T22:50:59.052Z,2.70
2023-02-19T22:54:03.167Z,2.80
2023-02-19T22:57:07.210Z,3.10
2023-02-19T23:00:18.748Z,3.50
2023-02-19T23:03:22.670Z,3.70
2023-02-19T23:06:29.279Z,2.60
2023-02-19T23:09:33.288Z,3.30
2023-02-19T23:12:38.203Z,2.70
2023-02-19T23:15:42.106Z,3.70
2023-02-19T23:18:46.750Z,3.40
2023-02-19T23:21:50.796Z,2.70
2023-02-19T23:24:54.767Z,3.10
2023-02-19T23:27:58.816Z,3.70
2023-02-19T23:31:02.860Z,3.90
2023-02-19T23:34:08.177Z,3.80
2023-02-19T23:37:12.194Z,3.10
2023-02-19T23:40:16.313Z,3.00
2023-02-19T23:43:21.158Z,2.60
2023-02-19T23:46:25.699Z,3.10
2023-02-19T23:52:33.800Z,2.70
2023-02-19T23:55:37.817Z,2.60
2023-02-19T23:58:41.831Z,2.60
