createdAt,value
2022-09-15T00:01:52.236Z,9.50
2022-09-15T00:04:18.818Z,9.50
2022-09-15T00:06:45.227Z,10.50
2022-09-15T00:09:11.575Z,10.10
2022-09-15T00:11:38.823Z,9.63
2022-09-15T00:14:07.752Z,10.30
2022-09-15T00:16:34.516Z,10.73
2022-09-15T00:19:01.585Z,11.05
2022-09-15T00:21:31.451Z,14.20
2022-09-15T00:23:59.771Z,15.70
2022-09-15T00:26:28.557Z,16.35
2022-09-15T00:28:56.970Z,16.30
2022-09-15T00:31:25.556Z,16.10
2022-09-15T00:33:54.330Z,16.30
2022-09-15T00:36:22.103Z,16.65
2022-09-15T00:38:48.825Z,16.13
2022-09-15T00:41:18.272Z,15.77
2022-09-15T00:44:02.771Z,16.05
2022-09-15T00:46:31.048Z,16.27
2022-09-15T00:49:03.816Z,15.57
2022-09-15T00:51:50.483Z,16.38
2022-09-15T00:54:41.229Z,16.10
2022-09-15T00:57:14.312Z,15.85
2022-09-15T00:59:42.719Z,15.25
2022-09-15T01:02:23.465Z,16.10
2022-09-15T01:04:57.408Z,15.40
2022-09-15T01:07:33.107Z,15.23
2022-09-15T01:10:07.201Z,15.02
2022-09-15T01:12:33.648Z,14.93
2022-09-15T01:15:01.811Z,14.70
2022-09-15T01:17:43.594Z,14.45
2022-09-15T01:20:40.140Z,14.60
2022-09-15T01:23:58.718Z,14.52
2022-09-15T01:26:38.663Z,14.85
2022-09-15T01:29:33.241Z,14.18
2022-09-15T01:32:37.433Z,14.30
2022-09-15T01:35:22.085Z,14.40
2022-09-15T01:38:26.477Z,13.73
2022-09-15T01:40:55.663Z,13.35
2022-09-15T01:43:25.180Z,13.07
2022-09-15T01:45:52.757Z,13.68
2022-09-15T01:48:23.633Z,13.43
2022-09-15T01:50:54.663Z,12.63
2022-09-15T01:53:22.432Z,12.35
2022-09-15T01:55:52.618Z,12.60
2022-09-15T02:00:52.849Z,12.20
2022-09-15T02:03:32.057Z,12.05
2022-09-15T02:06:03.591Z,11.65
2022-09-15T02:08:39.820Z,11.85
2022-09-15T02:11:16.879Z,12.20
2022-09-15T02:13:52.511Z,11.88
2022-09-15T02:16:22.356Z,11.80
2022-09-15T02:19:11.166Z,11.65
2022-09-15T02:21:53.374Z,11.73
2022-09-15T02:24:26.295Z,12.27
2022-09-15T02:26:55.071Z,14.38
2022-09-15T02:29:23.775Z,15.63
2022-09-15T02:31:54.310Z,17.63
2022-09-15T02:34:25.954Z,18.80
2022-09-15T02:36:53.964Z,25.10
2022-09-15T02:39:27.134Z,26.45
2022-09-15T02:41:53.939Z,27.42
2022-09-15T02:44:20.355Z,27.27
2022-09-15T02:46:46.840Z,28.05
2022-09-15T02:49:14.301Z,28.17
2022-09-15T02:51:40.714Z,28.00
2022-09-15T02:54:07.326Z,28.60
2022-09-15T02:56:33.958Z,28.45
2022-09-15T02:59:00.386Z,28.52
2022-09-15T03:01:34.822Z,28.90
2022-09-15T03:04:02.953Z,30.15
2022-09-15T03:06:34.651Z,29.15
2022-09-15T03:09:05.310Z,29.45
2022-09-15T03:11:32.900Z,29.02
2022-09-15T03:14:01.822Z,29.20
2022-09-15T03:16:31.035Z,29.48
2022-09-15T03:18:59.444Z,29.13
2022-09-15T03:21:27.619Z,30.23
2022-09-15T03:23:54.040Z,30.40
2022-09-15T03:26:20.482Z,29.88
2022-09-15T03:28:46.976Z,30.65
2022-09-15T03:31:13.509Z,30.80
2022-09-15T03:33:40.271Z,30.63
2022-09-15T03:36:07.167Z,30.73
2022-09-15T03:38:33.800Z,31.00
2022-09-15T03:41:10.495Z,30.48
2022-09-15T03:43:37.850Z,30.00
2022-09-15T03:46:06.142Z,30.30
2022-09-15T03:48:35.037Z,30.48
2022-09-15T03:51:03.964Z,30.30
2022-09-15T03:53:34.627Z,29.60
2022-09-15T03:56:14.113Z,29.48
2022-09-15T03:58:40.619Z,29.38
2022-09-15T04:01:07.090Z,29.35
2022-09-15T04:03:34.092Z,30.17
2022-09-15T04:06:03.451Z,29.80
2022-09-15T04:08:29.891Z,29.77
2022-09-15T04:10:56.267Z,29.60
2022-09-15T04:13:27.975Z,30.73
2022-09-15T04:16:02.940Z,30.50
2022-09-15T04:18:30.154Z,30.63
2022-09-15T04:21:00.809Z,31.30
2022-09-15T04:23:27.988Z,30.65
2022-09-15T04:25:59.989Z,31.02
2022-09-15T04:28:31.936Z,31.00
2022-09-15T04:31:10.237Z,29.67
2022-09-15T04:33:38.377Z,28.98
2022-09-15T04:36:07.728Z,28.48
2022-09-15T04:38:35.943Z,27.90
2022-09-15T04:41:03.112Z,27.92
2022-09-15T04:43:29.703Z,27.70
2022-09-15T04:45:56.539Z,27.15
2022-09-15T04:48:23.460Z,27.30
2022-09-15T04:50:50.322Z,27.95
2022-09-15T04:53:17.037Z,26.90
2022-09-15T04:55:43.734Z,26.40
2022-09-15T04:58:10.975Z,25.50
2022-09-15T05:00:43.573Z,24.95
2022-09-15T05:03:11.931Z,24.65
2022-09-15T05:05:38.733Z,26.38
2022-09-15T05:08:05.156Z,25.15
2022-09-15T05:10:31.613Z,24.70
2022-09-15T05:12:58.013Z,24.60
2022-09-15T05:15:24.453Z,23.65
2022-09-15T05:17:51.304Z,23.35
2022-09-15T05:20:17.969Z,22.90
2022-09-15T05:22:45.410Z,22.95
2022-09-15T05:25:11.786Z,22.83
2022-09-15T05:27:39.346Z,22.38
2022-09-15T05:30:34.992Z,22.08
2022-09-15T05:32:53.790Z,21.60
2022-09-15T05:35:20.184Z,22.08
2022-09-15T05:37:46.580Z,21.33
2022-09-15T05:40:13.254Z,21.75
2022-09-15T05:42:40.406Z,21.17
2022-09-15T05:45:07.542Z,21.27
2022-09-15T05:47:34.070Z,20.35
2022-09-15T05:50:00.433Z,19.75
2022-09-15T05:52:26.785Z,19.17
2022-09-15T05:54:57.014Z,17.77
2022-09-15T05:57:25.435Z,17.73
2022-09-15T05:59:51.841Z,17.33
2022-09-15T06:02:18.350Z,15.63
2022-09-15T06:04:44.731Z,15.85
2022-09-15T06:07:11.214Z,14.80
2022-09-15T06:09:37.925Z,13.40
2022-09-15T06:12:04.796Z,13.80
2022-09-15T06:14:31.158Z,14.45
2022-09-15T06:16:57.525Z,13.63
2022-09-15T06:19:23.893Z,13.20
2022-09-15T06:21:50.926Z,13.50
2022-09-15T06:24:17.288Z,13.18
2022-09-15T06:26:43.935Z,13.10
2022-09-15T06:29:12.261Z,13.95
2022-09-15T06:31:38.914Z,13.00
2022-09-15T06:34:05.526Z,14.07
2022-09-15T06:36:32.621Z,14.85
2022-09-15T06:38:59.531Z,14.60
2022-09-15T06:41:33.037Z,14.50
2022-09-15T06:44:09.642Z,15.23
2022-09-15T06:46:36.467Z,14.77
2022-09-15T06:49:02.945Z,14.43
2022-09-15T06:51:35.334Z,14.23
2022-09-15T06:54:03.022Z,13.82
2022-09-15T06:56:32.456Z,14.27
2022-09-15T06:59:01.173Z,14.50
2022-09-15T07:01:31.762Z,13.73
2022-09-15T07:04:00.744Z,12.93
2022-09-15T07:06:31.661Z,13.32
2022-09-15T07:08:58.560Z,12.73
2022-09-15T07:11:26.092Z,12.55
2022-09-15T07:13:52.705Z,13.13
2022-09-15T07:16:20.301Z,13.10
2022-09-15T07:18:47.859Z,12.70
2022-09-15T07:21:17.039Z,13.43
2022-09-15T07:23:44.417Z,12.98
2022-09-15T07:26:17.203Z,13.63
2022-09-15T07:28:46.809Z,13.55
2022-09-15T07:31:17.117Z,12.43
2022-09-15T07:33:44.054Z,12.32
2022-09-15T07:36:10.622Z,12.45
2022-09-15T07:38:42.215Z,12.27
2022-09-15T07:41:11.385Z,13.27
2022-09-15T07:43:38.417Z,12.77
2022-09-15T07:46:05.676Z,12.60
2022-09-15T07:48:32.457Z,12.80
2022-09-15T07:50:59.949Z,12.80
2022-09-15T07:53:30.315Z,12.93
2022-09-15T07:55:57.424Z,12.50
2022-09-15T07:58:24.891Z,12.48
2022-09-15T08:00:51.823Z,11.82
2022-09-15T08:03:18.332Z,11.98
2022-09-15T08:05:45.783Z,11.73
2022-09-15T08:08:12.564Z,11.50
2022-09-15T08:10:42.784Z,11.02
2022-09-15T08:15:37.528Z,11.40
2022-09-15T08:18:05.436Z,11.05
2022-09-15T08:20:32.174Z,10.73
2022-09-15T08:22:58.589Z,10.50
2022-09-15T08:25:25.022Z,10.02
2022-09-15T08:27:52.882Z,10.00
2022-09-15T08:30:19.867Z,10.57
2022-09-15T08:32:46.823Z,10.23
2022-09-15T08:35:14.775Z,10.27
2022-09-15T08:37:41.402Z,9.70
2022-09-15T08:40:16.260Z,10.40
2022-09-15T08:42:45.119Z,9.63
2022-09-15T08:45:23.384Z,10.00
2022-09-15T08:47:55.943Z,10.52
2022-09-15T08:50:38.913Z,10.18
2022-09-15T08:53:09.623Z,10.25
2022-09-15T08:55:41.627Z,10.18
2022-09-15T08:58:24.601Z,10.73
2022-09-15T09:01:01.830Z,9.98
2022-09-15T09:03:34.917Z,10.57
2022-09-15T09:06:38.973Z,10.20
2022-09-15T09:09:24.182Z,10.52
2022-09-15T09:11:58.920Z,10.63
2022-09-15T09:14:39.795Z,10.52
2022-09-15T09:17:40.200Z,11.00
2022-09-15T09:20:36.981Z,10.35
2022-09-15T09:23:09.704Z,11.25
2022-09-15T09:25:36.735Z,11.48
2022-09-15T09:28:30.574Z,12.50
2022-09-15T09:31:02.665Z,27.48
2022-09-15T09:33:38.603Z,28.75
2022-09-15T09:36:05.529Z,28.40
2022-09-15T09:38:36.456Z,27.48
2022-09-15T09:41:11.019Z,27.90
2022-09-15T09:43:37.629Z,27.00
2022-09-15T09:46:13.631Z,25.90
2022-09-15T09:48:45.207Z,26.35
2022-09-15T09:51:31.259Z,25.20
2022-09-15T09:54:11.697Z,23.98
2022-09-15T09:56:39.227Z,22.67
2022-09-15T09:59:05.665Z,21.48
2022-09-15T10:01:32.044Z,19.52
2022-09-15T10:04:19.115Z,17.85
2022-09-15T10:06:46.388Z,16.80
2022-09-15T10:09:18.323Z,15.57
2022-09-15T10:11:49.603Z,15.10
2022-09-15T10:14:27.746Z,15.55
2022-09-15T10:17:13.857Z,14.65
2022-09-15T10:19:54.304Z,13.32
2022-09-15T10:22:25.704Z,12.38
2022-09-15T10:24:52.877Z,12.23
2022-09-15T10:27:21.256Z,11.75
2022-09-15T10:29:47.859Z,10.80
2022-09-15T10:32:26.532Z,10.57
2022-09-15T10:35:06.668Z,10.25
2022-09-15T10:40:50.414Z,9.60
2022-09-15T10:43:24.754Z,9.48
2022-09-15T10:46:04.155Z,9.70
2022-09-15T10:48:36.501Z,8.98
2022-09-15T10:51:37.577Z,9.48
2022-09-15T10:54:48.069Z,9.20
2022-09-15T11:00:08.235Z,9.27
2022-09-15T11:02:59.379Z,9.80
2022-09-15T11:05:48.919Z,9.20
2022-09-15T11:09:00.363Z,9.57
2022-09-15T11:11:52.981Z,9.27
2022-09-15T11:14:28.222Z,9.30
2022-09-15T11:17:19.477Z,8.85
2022-09-15T11:19:55.591Z,9.05
2022-09-15T11:22:49.713Z,12.27
2022-09-15T11:25:23.582Z,16.13
2022-09-15T11:27:53.908Z,23.20
2022-09-15T11:30:25.408Z,23.63
2022-09-15T11:32:58.191Z,23.00
2022-09-15T11:35:50.330Z,22.90
2022-09-15T11:38:48.015Z,21.45
2022-09-15T11:41:33.240Z,20.02
2022-09-15T11:44:06.302Z,19.98
2022-09-15T11:47:14.230Z,17.70
2022-09-15T11:50:01.784Z,14.18
2022-09-15T11:52:42.888Z,12.98
2022-09-15T11:55:19.437Z,11.13
2022-09-15T11:58:16.326Z,11.68
2022-09-15T12:00:54.359Z,11.35
2022-09-15T12:03:36.203Z,10.50
2022-09-15T12:06:34.984Z,10.60
2022-09-15T12:09:06.670Z,10.50
2022-09-15T12:11:41.192Z,10.40
2022-09-15T12:14:30.508Z,10.00
2022-09-15T12:16:58.104Z,9.73
2022-09-15T12:19:33.531Z,10.18
2022-09-15T12:22:11.763Z,10.90
2022-09-15T12:24:56.068Z,10.13
2022-09-15T12:27:24.795Z,9.65
2022-09-15T12:30:01.111Z,10.20
2022-09-15T12:32:35.114Z,9.90
2022-09-15T12:35:17.554Z,10.48
2022-09-15T12:37:58.191Z,10.30
2022-09-15T12:40:30.694Z,9.90
2022-09-15T12:42:57.576Z,9.60
2022-09-15T12:45:28.656Z,8.93
2022-09-15T12:48:01.850Z,8.85
2022-09-15T12:50:41.112Z,8.73
2022-09-15T12:53:31.285Z,9.65
2022-09-15T12:56:02.401Z,8.70
2022-09-15T12:58:39.612Z,9.02
2022-09-15T13:01:30.653Z,9.18
2022-09-15T13:04:00.147Z,8.80
2022-09-15T13:06:27.914Z,9.73
2022-09-15T13:08:54.342Z,9.55
2022-09-15T13:11:34.235Z,9.35
2022-09-15T13:14:03.629Z,9.75
2022-09-15T13:16:49.125Z,9.80
2022-09-15T13:19:19.301Z,10.98
2022-09-15T13:22:06.521Z,10.70
2022-09-15T13:25:03.626Z,11.73
2022-09-15T13:27:35.320Z,11.85
2022-09-15T13:30:20.607Z,12.60
2022-09-15T13:33:12.338Z,17.73
2022-09-15T13:35:57.688Z,17.58
2022-09-15T13:38:43.020Z,15.63
2022-09-15T13:41:32.836Z,14.48
2022-09-15T13:44:33.320Z,12.98
2022-09-15T13:47:08.478Z,13.40
2022-09-15T13:50:09.086Z,12.63
2022-09-15T13:52:48.992Z,12.05
2022-09-15T13:55:28.142Z,11.88
2022-09-15T14:00:55.078Z,10.70
2022-09-15T14:03:46.445Z,9.85
2022-09-15T14:06:17.877Z,9.05
2022-09-15T14:08:51.619Z,10.02
2022-09-15T14:11:25.861Z,10.00
2022-09-15T14:13:53.578Z,9.48
2022-09-15T14:16:24.767Z,9.88
2022-09-15T14:18:54.027Z,9.80
2022-09-15T14:21:23.513Z,9.80
2022-09-15T14:23:52.565Z,9.60
2022-09-15T14:26:22.818Z,9.60
2022-09-15T14:31:51.456Z,9.80
2022-09-15T14:34:24.713Z,9.40
2022-09-15T14:37:07.171Z,9.25
2022-09-15T14:39:34.178Z,10.60
2022-09-15T14:42:32.467Z,10.60
2022-09-15T14:48:03.306Z,9.85
2022-09-15T14:50:33.153Z,17.92
2022-09-15T14:53:00.287Z,23.88
2022-09-15T14:55:31.272Z,23.70
2022-09-15T14:58:06.742Z,22.58
2022-09-15T15:01:02.213Z,21.40
2022-09-15T15:03:55.508Z,20.85
2022-09-15T15:06:37.192Z,20.80
2022-09-15T15:09:25.090Z,20.23
2022-09-15T15:11:56.842Z,19.80
2022-09-15T15:17:02.331Z,19.85
2022-09-15T15:19:34.435Z,19.33
2022-09-15T15:22:16.366Z,18.08
2022-09-15T15:24:49.047Z,18.17
2022-09-15T15:27:33.489Z,18.08
2022-09-15T15:30:29.496Z,16.25
2022-09-15T15:33:20.022Z,16.10
2022-09-15T15:35:47.356Z,15.80
2022-09-15T15:38:17.720Z,16.73
2022-09-15T15:40:45.538Z,15.38
2022-09-15T15:43:23.961Z,15.88
2022-09-15T15:46:02.260Z,15.57
2022-09-15T15:48:37.795Z,14.20
2022-09-15T15:51:06.742Z,13.63
2022-09-15T15:53:34.232Z,12.57
2022-09-15T15:56:01.157Z,13.20
2022-09-15T15:58:27.570Z,11.23
2022-09-15T16:00:56.502Z,10.45
2022-09-15T16:03:24.592Z,10.40
2022-09-15T16:05:53.796Z,11.20
2022-09-15T16:08:31.153Z,10.55
2022-09-15T16:10:59.914Z,10.00
2022-09-15T16:13:26.548Z,9.73
2022-09-15T16:15:54.367Z,10.10
2022-09-15T16:18:21.404Z,10.15
2022-09-15T16:20:47.891Z,9.77
2022-09-15T16:23:16.855Z,10.02
2022-09-15T16:26:01.493Z,10.13
2022-09-15T16:28:28.753Z,10.38
2022-09-15T16:30:56.689Z,9.90
2022-09-15T16:33:23.792Z,10.38
2022-09-15T16:36:06.321Z,9.95
2022-09-15T16:38:34.049Z,9.45
2022-09-15T16:41:01.177Z,9.38
2022-09-15T16:43:27.617Z,10.10
2022-09-15T16:45:54.192Z,9.25
2022-09-15T16:48:20.605Z,8.90
2022-09-15T16:51:16.067Z,8.82
2022-09-15T16:53:34.461Z,9.07
2022-09-15T16:56:01.006Z,9.75
2022-09-15T16:58:28.032Z,9.45
2022-09-15T17:00:54.717Z,9.73
2022-09-15T17:03:24.067Z,9.73
2022-09-15T17:05:52.781Z,10.20
2022-09-15T17:08:27.123Z,9.57
2022-09-15T17:10:56.431Z,9.32
2022-09-15T17:13:27.798Z,9.20
2022-09-15T17:15:57.252Z,9.30
2022-09-15T17:18:23.939Z,9.88
2022-09-15T17:20:50.796Z,9.52
2022-09-15T17:23:24.656Z,9.70
2022-09-15T17:25:53.288Z,9.68
2022-09-15T17:28:22.549Z,9.90
2022-09-15T17:30:51.244Z,9.70
2022-09-15T17:33:19.469Z,10.27
2022-09-15T17:35:46.631Z,9.57
2022-09-15T17:38:14.090Z,9.93
2022-09-15T17:40:40.647Z,9.95
2022-09-15T17:43:20.909Z,9.73
2022-09-15T17:48:15.904Z,10.30
2022-09-15T17:50:42.566Z,9.63
2022-09-15T17:53:23.530Z,10.23
2022-09-15T17:55:51.177Z,9.18
2022-09-15T17:58:18.191Z,10.38
2022-09-15T18:00:45.702Z,10.15
2022-09-15T18:03:30.786Z,9.95
2022-09-15T18:06:00.218Z,9.98
2022-09-15T18:08:27.328Z,9.38
2022-09-15T18:10:54.226Z,10.52
2022-09-15T18:13:23.530Z,11.02
2022-09-15T18:15:50.812Z,14.90
2022-09-15T18:18:20.646Z,11.20
2022-09-15T18:20:49.689Z,10.75
2022-09-15T18:23:21.732Z,10.25
2022-09-15T18:25:49.178Z,9.93
2022-09-15T18:28:17.095Z,9.52
2022-09-15T18:30:46.600Z,9.70
2022-09-15T18:33:21.116Z,9.65
2022-09-15T18:35:50.183Z,9.60
2022-09-15T18:38:17.010Z,9.90
2022-09-15T18:40:49.273Z,9.20
2022-09-15T18:43:16.685Z,9.52
2022-09-15T18:45:43.127Z,10.00
2022-09-15T18:48:12.721Z,10.30
2022-09-15T18:50:40.651Z,9.70
2022-09-15T18:53:07.488Z,9.82
2022-09-15T18:55:34.077Z,10.25
2022-09-15T18:58:01.291Z,12.55
2022-09-15T19:00:28.850Z,13.45
2022-09-15T19:03:00.687Z,13.65
2022-09-15T19:05:28.811Z,13.25
2022-09-15T19:07:55.828Z,14.20
2022-09-15T19:10:22.960Z,15.50
2022-09-15T19:12:49.568Z,18.00
2022-09-15T19:15:15.957Z,17.65
2022-09-15T19:17:43.518Z,17.73
2022-09-15T19:20:12.677Z,17.25
2022-09-15T19:22:39.674Z,16.10
2022-09-15T19:25:07.712Z,17.55
2022-09-15T19:27:34.610Z,21.63
2022-09-15T19:30:01.567Z,23.33
2022-09-15T19:32:28.053Z,22.27
2022-09-15T19:34:54.407Z,20.58
2022-09-15T19:37:21.681Z,20.27
2022-09-15T19:39:49.355Z,18.63
2022-09-15T19:44:49.349Z,17.40
2022-09-15T19:47:16.287Z,19.80
2022-09-15T19:49:42.885Z,20.73
2022-09-15T19:52:09.469Z,21.67
2022-09-15T19:54:36.542Z,21.55
2022-09-15T19:57:04.102Z,20.98
2022-09-15T19:59:31.829Z,21.55
2022-09-15T20:01:59.744Z,21.23
2022-09-15T20:04:27.071Z,21.20
2022-09-15T20:06:53.563Z,20.88
2022-09-15T20:09:20.250Z,21.08
2022-09-15T20:11:46.799Z,21.25
2022-09-15T20:14:13.779Z,21.08
2022-09-15T20:16:40.522Z,21.38
2022-09-15T20:19:07.080Z,21.40
2022-09-15T20:21:52.025Z,22.13
2022-09-15T20:24:19.925Z,21.80
2022-09-15T20:26:46.533Z,22.02
2022-09-15T20:29:13.441Z,26.23
2022-09-15T20:31:40.284Z,25.95
2022-09-15T20:34:06.985Z,25.50
2022-09-15T20:36:36.474Z,23.67
2022-09-15T20:39:05.477Z,25.40
2022-09-15T20:41:32.198Z,24.98
2022-09-15T20:43:59.394Z,25.10
2022-09-15T20:46:26.463Z,27.17
2022-09-15T20:48:53.205Z,27.23
2022-09-15T20:51:22.824Z,27.33
2022-09-15T20:53:52.244Z,27.67
2022-09-15T20:56:24.743Z,26.77
2022-09-15T20:58:56.021Z,27.15
2022-09-15T21:01:25.021Z,26.73
2022-09-15T21:03:51.664Z,26.73
2022-09-15T21:06:20.871Z,26.27
2022-09-15T21:08:48.733Z,27.85
2022-09-15T21:11:17.496Z,30.52
2022-09-15T21:13:44.388Z,28.52
2022-09-15T21:16:17.249Z,30.13
2022-09-15T21:18:45.018Z,29.38
2022-09-15T21:21:20.699Z,29.58
2022-09-15T21:23:53.417Z,30.50
2022-09-15T21:26:21.111Z,29.95
2022-09-15T21:28:48.693Z,30.75
2022-09-15T21:31:20.379Z,29.92
2022-09-15T21:33:48.304Z,29.92
2022-09-15T21:36:23.230Z,30.40
2022-09-15T21:38:51.315Z,30.23
2022-09-15T21:41:23.285Z,30.45
2022-09-15T21:43:54.945Z,30.98
2022-09-15T21:46:23.992Z,30.50
2022-09-15T21:48:50.775Z,30.42
2022-09-15T21:51:23.510Z,31.00
2022-09-15T21:53:55.046Z,31.08
2022-09-15T21:58:49.176Z,30.38
2022-09-15T22:01:17.193Z,30.20
2022-09-15T22:03:43.834Z,30.55
2022-09-15T22:06:12.021Z,31.25
2022-09-15T22:08:39.627Z,30.88
2022-09-15T22:11:07.562Z,30.45
2022-09-15T22:13:36.767Z,30.58
2022-09-15T22:16:06.378Z,31.02
2022-09-15T22:18:36.341Z,30.85
2022-09-15T22:21:08.395Z,31.60
2022-09-15T22:23:35.316Z,31.27
2022-09-15T22:26:11.209Z,31.52
2022-09-15T22:28:37.906Z,31.15
2022-09-15T22:31:06.705Z,31.48
2022-09-15T22:33:33.631Z,31.08
2022-09-15T22:36:00.120Z,30.83
2022-09-15T22:38:28.586Z,31.38
2022-09-15T22:40:55.488Z,31.05
2022-09-15T22:43:22.837Z,31.52
2022-09-15T22:45:49.603Z,31.70
2022-09-15T22:48:16.113Z,31.27
2022-09-15T22:50:45.243Z,31.58
2022-09-15T22:53:12.883Z,31.17
2022-09-15T22:55:39.805Z,30.98
2022-09-15T22:58:06.680Z,30.90
2022-09-15T23:00:33.799Z,31.02
2022-09-15T23:03:00.463Z,31.15
2022-09-15T23:05:26.842Z,31.05
2022-09-15T23:07:53.200Z,30.48
2022-09-15T23:10:19.590Z,30.55
2022-09-15T23:12:46.004Z,30.95
2022-09-15T23:15:12.471Z,31.50
2022-09-15T23:17:39.288Z,30.67
2022-09-15T23:20:05.995Z,31.08
2022-09-15T23:22:32.569Z,31.55
2022-09-15T23:24:58.943Z,31.25
2022-09-15T23:27:25.343Z,31.17
2022-09-15T23:29:51.840Z,30.85
2022-09-15T23:32:18.179Z,31.70
2022-09-15T23:34:44.593Z,31.38
2022-09-15T23:37:10.962Z,31.08
2022-09-15T23:39:37.343Z,31.20
2022-09-15T23:42:04.193Z,31.08
2022-09-15T23:44:30.533Z,31.77
2022-09-15T23:46:56.921Z,31.52
2022-09-15T23:49:23.308Z,31.42
2022-09-15T23:51:49.700Z,31.40
2022-09-15T23:54:16.207Z,31.02
2022-09-15T23:56:43.302Z,31.33
2022-09-15T23:59:09.905Z,31.50
