createdAt,value
2018-12-21T00:02:13.682Z,12.03
2018-12-21T00:04:41.111Z,10.32
2018-12-21T00:07:08.537Z,13.22
2018-12-21T00:09:35.955Z,7.57
2018-12-21T00:12:03.391Z,8.45
2018-12-21T00:14:30.804Z,9.78
2018-12-21T00:16:58.244Z,10.05
2018-12-21T00:19:25.712Z,9.10
2018-12-21T00:21:53.144Z,11.68
2018-12-21T00:24:20.585Z,13.30
2018-12-21T00:26:48.088Z,12.37
2018-12-21T00:29:15.582Z,17.97
2018-12-21T00:31:48.693Z,17.30
2018-12-21T00:34:21.833Z,10.05
2018-12-21T00:36:54.812Z,8.20
2018-12-21T00:39:27.855Z,11.27
2018-12-21T00:41:54.847Z,10.63
2018-12-21T00:44:24.241Z,12.98
2018-12-21T00:46:51.671Z,14.73
2018-12-21T00:49:19.073Z,12.25
2018-12-21T00:51:46.631Z,8.23
2018-12-21T00:54:14.073Z,11.73
2018-12-21T00:56:41.615Z,11.87
2018-12-21T00:59:09.091Z,8.63
2018-12-21T01:01:36.565Z,9.10
2018-12-21T01:04:04.089Z,14.00
2018-12-21T01:06:31.562Z,10.05
2018-12-21T01:08:59.051Z,13.80
2018-12-21T01:11:26.467Z,9.30
2018-12-21T01:13:53.908Z,10.75
2018-12-21T01:16:21.390Z,12.50
2018-12-21T01:18:48.877Z,10.88
2018-12-21T01:21:16.296Z,10.90
2018-12-21T01:23:43.859Z,33.92
2018-12-21T01:26:11.315Z,45.23
2018-12-21T01:28:38.732Z,14.47
2018-12-21T01:31:06.179Z,14.47
2018-12-21T01:33:33.594Z,10.32
2018-12-21T01:36:01.157Z,8.80
2018-12-21T01:38:28.589Z,11.88
2018-12-21T01:40:56.056Z,11.60
2018-12-21T01:43:23.519Z,8.43
2018-12-21T01:45:51.068Z,9.08
2018-12-21T01:48:18.615Z,9.08
2018-12-21T01:50:46.092Z,9.40
2018-12-21T01:53:13.527Z,10.35
2018-12-21T01:55:40.938Z,9.88
2018-12-21T01:58:08.375Z,8.08
2018-12-21T02:00:35.803Z,8.73
2018-12-21T02:03:03.271Z,8.33
2018-12-21T02:05:30.677Z,7.90
2018-12-21T02:07:58.230Z,6.83
2018-12-21T02:10:25.741Z,9.58
2018-12-21T02:12:53.213Z,7.83
2018-12-21T02:15:20.700Z,5.63
2018-12-21T02:17:48.233Z,10.13
2018-12-21T02:20:15.658Z,4.55
2018-12-21T02:22:43.226Z,9.70
2018-12-21T02:25:10.701Z,5.85
2018-12-21T02:27:38.124Z,12.10
2018-12-21T02:30:06.754Z,7.07
2018-12-21T02:32:34.197Z,10.68
2018-12-21T02:35:01.615Z,5.60
2018-12-21T02:37:29.096Z,6.57
2018-12-21T02:39:56.514Z,7.58
2018-12-21T02:42:23.949Z,5.97
2018-12-21T02:44:51.364Z,9.80
2018-12-21T02:47:18.926Z,7.22
2018-12-21T02:49:46.382Z,5.08
2018-12-21T02:52:13.852Z,6.85
2018-12-21T02:54:41.294Z,9.80
2018-12-21T02:57:08.762Z,4.12
2018-12-21T02:59:36.227Z,7.70
2018-12-21T03:02:03.683Z,7.20
2018-12-21T03:04:31.147Z,9.13
2018-12-21T03:06:58.587Z,10.72
2018-12-21T03:09:26.012Z,12.50
2018-12-21T03:11:53.703Z,7.22
2018-12-21T03:14:21.106Z,10.63
2018-12-21T03:16:48.648Z,4.20
2018-12-21T03:19:16.148Z,9.23
2018-12-21T03:21:43.644Z,8.35
2018-12-21T03:24:11.201Z,6.45
2018-12-21T03:26:38.641Z,5.72
2018-12-21T03:29:06.107Z,9.70
2018-12-21T03:31:33.515Z,6.30
2018-12-21T03:34:01.134Z,8.45
2018-12-21T03:36:28.543Z,8.45
2018-12-21T03:38:56.049Z,7.25
2018-12-21T03:41:23.502Z,6.85
2018-12-21T03:43:50.955Z,7.35
2018-12-21T03:46:18.431Z,5.70
2018-12-21T03:48:45.863Z,5.72
2018-12-21T03:51:13.287Z,5.75
2018-12-21T03:53:40.781Z,7.60
2018-12-21T03:56:08.238Z,8.88
2018-12-21T03:58:35.697Z,6.22
2018-12-21T04:01:03.109Z,9.07
2018-12-21T04:03:30.525Z,6.15
2018-12-21T04:05:57.958Z,7.08
2018-12-21T04:08:25.365Z,7.05
2018-12-21T04:10:52.869Z,6.50
2018-12-21T04:13:20.358Z,5.65
2018-12-21T04:15:47.766Z,10.88
2018-12-21T04:18:15.249Z,5.43
2018-12-21T04:20:42.686Z,8.55
2018-12-21T04:23:10.276Z,11.93
2018-12-21T04:25:37.695Z,6.80
2018-12-21T04:28:05.174Z,7.30
2018-12-21T04:30:32.641Z,8.70
2018-12-21T04:33:00.046Z,5.20
2018-12-21T04:35:27.472Z,4.78
2018-12-21T04:37:54.915Z,5.50
2018-12-21T04:40:22.454Z,7.42
2018-12-21T04:42:49.862Z,6.07
2018-12-21T04:45:17.398Z,5.60
2018-12-21T04:47:44.911Z,5.42
2018-12-21T04:50:12.401Z,3.80
2018-12-21T04:52:43.396Z,5.60
2018-12-21T04:55:09.229Z,4.75
2018-12-21T04:57:36.663Z,11.03
2018-12-21T05:00:04.878Z,120.02
2018-12-21T05:02:32.369Z,17.00
2018-12-21T05:04:59.889Z,5.58
2018-12-21T05:07:27.354Z,6.00
2018-12-21T05:09:54.810Z,5.05
2018-12-21T05:12:22.709Z,6.95
2018-12-21T05:14:50.248Z,6.47
2018-12-21T05:17:17.714Z,4.33
2018-12-21T05:19:45.156Z,4.97
2018-12-21T05:22:12.614Z,6.10
2018-12-21T05:24:40.045Z,5.28
2018-12-21T05:27:07.528Z,6.35
2018-12-21T05:29:34.945Z,6.40
2018-12-21T05:32:02.357Z,2.75
2018-12-21T05:34:29.770Z,3.58
2018-12-21T05:36:57.203Z,3.62
2018-12-21T05:39:24.624Z,3.70
2018-12-21T05:41:52.092Z,4.50
2018-12-21T05:44:19.507Z,45.15
2018-12-21T05:46:46.989Z,111.12
2018-12-21T05:49:14.407Z,13.78
2018-12-21T05:51:41.855Z,4.97
2018-12-21T05:54:09.426Z,5.65
2018-12-21T05:56:36.931Z,3.10
2018-12-21T05:59:04.483Z,5.37
2018-12-21T06:01:31.924Z,6.12
2018-12-21T06:03:59.401Z,3.92
2018-12-21T06:06:26.826Z,4.57
2018-12-21T06:08:54.223Z,2.17
2018-12-21T06:11:21.865Z,4.12
2018-12-21T06:13:49.270Z,5.28
2018-12-21T06:16:16.771Z,4.15
2018-12-21T06:18:44.204Z,4.10
2018-12-21T06:21:11.623Z,4.62
2018-12-21T06:23:39.144Z,5.00
2018-12-21T06:26:06.560Z,6.60
2018-12-21T06:28:34.047Z,4.20
2018-12-21T06:31:01.475Z,5.90
2018-12-21T06:33:28.892Z,4.60
2018-12-21T06:35:56.305Z,2.70
2018-12-21T06:38:23.739Z,1.82
2018-12-21T06:40:51.226Z,2.37
2018-12-21T06:43:18.621Z,4.47
2018-12-21T06:45:46.156Z,3.27
2018-12-21T06:48:13.573Z,5.00
2018-12-21T06:50:41.053Z,4.37
2018-12-21T06:53:08.483Z,5.40
2018-12-21T06:55:35.893Z,2.60
2018-12-21T06:58:03.329Z,4.72
2018-12-21T07:00:30.742Z,2.27
2018-12-21T07:02:58.179Z,3.20
2018-12-21T07:05:25.604Z,3.10
2018-12-21T07:07:53.058Z,2.60
2018-12-21T07:10:20.543Z,3.55
2018-12-21T07:12:47.960Z,3.10
2018-12-21T07:15:15.432Z,1.40
2018-12-21T07:17:42.851Z,1.60
2018-12-21T07:20:10.285Z,2.50
2018-12-21T07:22:37.803Z,1.30
2018-12-21T07:25:06.523Z,1.67
2018-12-21T07:27:34.047Z,1.80
2018-12-21T07:30:01.513Z,1.37
2018-12-21T07:32:28.952Z,3.10
2018-12-21T07:34:56.409Z,2.17
2018-12-21T07:37:23.865Z,6.30
2018-12-21T07:39:51.301Z,3.40
2018-12-21T07:42:18.727Z,1.30
2018-12-21T07:44:46.233Z,2.08
2018-12-21T07:47:13.652Z,2.30
2018-12-21T07:49:41.077Z,2.35
2018-12-21T07:52:08.490Z,1.37
2018-12-21T07:54:35.961Z,2.17
2018-12-21T07:57:03.447Z,1.60
2018-12-21T07:59:30.874Z,1.50
2018-12-21T08:01:58.292Z,1.70
2018-12-21T08:04:25.693Z,2.05
2018-12-21T08:06:53.132Z,1.20
2018-12-21T08:09:20.567Z,0.93
2018-12-21T08:11:47.990Z,1.55
2018-12-21T08:14:15.447Z,1.10
2018-12-21T08:16:42.866Z,1.90
2018-12-21T08:19:10.303Z,1.40
2018-12-21T08:21:37.724Z,1.10
2018-12-21T08:24:05.242Z,1.27
2018-12-21T08:26:32.673Z,1.50
2018-12-21T08:29:00.190Z,2.25
2018-12-21T08:31:27.727Z,2.40
2018-12-21T08:33:55.177Z,2.10
2018-12-21T08:36:22.644Z,3.40
2018-12-21T08:38:50.061Z,2.50
2018-12-21T08:41:17.492Z,1.70
2018-12-21T08:43:44.901Z,3.70
2018-12-21T08:46:12.322Z,2.70
2018-12-21T08:48:39.739Z,2.12
2018-12-21T08:51:07.144Z,2.10
2018-12-21T08:53:34.637Z,1.72
2018-12-21T08:56:02.080Z,1.20
2018-12-21T08:58:29.507Z,1.80
2018-12-21T09:00:57.008Z,1.00
2018-12-21T09:03:24.439Z,2.37
2018-12-21T09:05:51.867Z,4.08
2018-12-21T09:08:19.377Z,133.37
2018-12-21T09:10:46.847Z,2.02
2018-12-21T09:13:14.275Z,1.40
2018-12-21T09:15:41.733Z,1.50
2018-12-21T09:18:09.174Z,2.00
2018-12-21T09:20:36.652Z,2.30
2018-12-21T09:23:04.079Z,1.60
2018-12-21T09:25:31.544Z,2.10
2018-12-21T09:27:58.976Z,3.27
2018-12-21T09:30:26.438Z,2.10
2018-12-21T09:32:53.905Z,1.25
2018-12-21T09:35:21.297Z,2.73
2018-12-21T09:37:48.728Z,3.22
2018-12-21T09:40:16.150Z,2.15
2018-12-21T09:42:43.565Z,2.62
2018-12-21T09:45:11.029Z,3.40
2018-12-21T09:47:38.451Z,2.80
2018-12-21T09:50:06.960Z,11.68
2018-12-21T09:52:34.410Z,2.20
2018-12-21T09:55:01.935Z,1.93
2018-12-21T09:57:29.360Z,1.60
2018-12-21T09:59:56.885Z,1.57
2018-12-21T10:02:24.356Z,0.90
2018-12-21T10:04:51.769Z,1.67
2018-12-21T10:07:27.376Z,1.60
2018-12-21T10:09:48.675Z,2.10
2018-12-21T10:12:16.110Z,1.20
2018-12-21T10:14:43.577Z,1.30
2018-12-21T10:17:11.144Z,1.20
2018-12-21T10:19:38.604Z,1.70
2018-12-21T10:22:06.009Z,1.80
2018-12-21T10:24:33.431Z,1.40
2018-12-21T10:27:00.834Z,2.50
2018-12-21T10:29:28.313Z,1.40
2018-12-21T10:31:55.722Z,1.17
2018-12-21T10:35:08.806Z,3.50
2018-12-21T10:37:36.276Z,1.60
2018-12-21T10:40:04.881Z,1.90
2018-12-21T10:42:32.400Z,1.80
2018-12-21T10:44:59.822Z,1.75
2018-12-21T10:47:27.267Z,1.50
2018-12-21T10:49:54.691Z,1.40
2018-12-21T10:52:22.124Z,1.77
2018-12-21T10:54:49.545Z,2.30
2018-12-21T10:57:16.953Z,1.80
2018-12-21T10:59:44.512Z,2.12
2018-12-21T11:02:11.963Z,4.53
2018-12-21T11:04:39.520Z,3.13
2018-12-21T11:07:07.178Z,3.55
2018-12-21T11:09:34.655Z,2.05
2018-12-21T11:12:02.103Z,2.47
2018-12-21T11:14:29.537Z,33.98
2018-12-21T11:16:56.955Z,23.65
2018-12-21T11:19:24.467Z,4.95
2018-12-21T11:21:51.923Z,5.20
2018-12-21T11:24:19.365Z,8.40
2018-12-21T11:26:46.777Z,6.00
2018-12-21T11:29:14.201Z,4.50
2018-12-21T11:31:41.634Z,3.45
2018-12-21T11:34:09.074Z,3.60
2018-12-21T11:36:36.500Z,3.50
2018-12-21T11:39:05.604Z,4.20
2018-12-21T11:41:33.023Z,1.60
2018-12-21T11:44:00.477Z,2.02
2018-12-21T11:46:27.914Z,117.47
2018-12-21T11:48:55.337Z,5.75
2018-12-21T11:51:22.760Z,1.80
2018-12-21T11:53:50.197Z,1.97
2018-12-21T11:56:17.636Z,2.20
2018-12-21T11:58:45.115Z,2.30
2018-12-21T12:01:12.568Z,2.58
2018-12-21T12:03:39.991Z,4.30
2018-12-21T12:06:07.484Z,5.10
2018-12-21T12:08:34.909Z,1.80
2018-12-21T12:11:02.339Z,1.90
2018-12-21T12:13:29.760Z,1.80
2018-12-21T12:15:57.213Z,1.80
2018-12-21T12:18:24.660Z,2.05
2018-12-21T12:20:52.112Z,2.05
2018-12-21T12:23:19.593Z,1.80
2018-12-21T12:25:47.125Z,1.90
2018-12-21T12:28:14.565Z,2.55
2018-12-21T12:30:41.987Z,1.47
2018-12-21T12:33:09.464Z,1.75
2018-12-21T12:35:36.973Z,2.67
2018-12-21T12:38:04.394Z,6.60
2018-12-21T12:40:31.891Z,3.20
2018-12-21T12:42:59.337Z,1.70
2018-12-21T12:45:26.799Z,1.80
2018-12-21T12:47:54.232Z,2.60
2018-12-21T12:50:21.681Z,2.62
2018-12-21T12:52:49.100Z,1.70
2018-12-21T12:55:16.536Z,1.90
2018-12-21T12:57:43.977Z,2.37
2018-12-21T13:00:11.532Z,3.00
2018-12-21T13:02:38.954Z,2.10
2018-12-21T13:05:06.793Z,2.83
2018-12-21T13:07:34.221Z,1.72
2018-12-21T13:10:01.693Z,2.43
2018-12-21T13:12:29.116Z,2.42
2018-12-21T13:14:56.563Z,2.00
2018-12-21T13:17:23.982Z,2.55
2018-12-21T13:19:51.489Z,2.15
2018-12-21T13:22:18.945Z,4.97
2018-12-21T13:24:46.391Z,2.40
2018-12-21T13:27:13.797Z,2.65
2018-12-21T13:29:41.209Z,4.30
2018-12-21T13:32:08.671Z,2.53
2018-12-21T13:34:36.082Z,2.67
2018-12-21T13:37:03.615Z,3.50
2018-12-21T13:39:31.043Z,2.10
2018-12-21T13:41:58.505Z,2.40
2018-12-21T13:44:25.975Z,2.33
2018-12-21T13:46:53.403Z,3.75
2018-12-21T13:49:20.834Z,2.60
2018-12-21T13:51:48.342Z,1.50
2018-12-21T13:54:15.784Z,3.80
2018-12-21T13:56:43.215Z,1.60
2018-12-21T13:59:10.659Z,2.52
2018-12-21T14:01:38.114Z,1.77
2018-12-21T14:04:05.596Z,2.80
2018-12-21T14:06:33.011Z,1.50
2018-12-21T14:09:00.413Z,1.95
2018-12-21T14:11:27.848Z,6.53
2018-12-21T14:13:55.465Z,9.43
2018-12-21T14:16:22.927Z,3.27
2018-12-21T14:18:50.336Z,2.85
2018-12-21T14:21:17.769Z,3.47
2018-12-21T14:23:45.291Z,6.47
2018-12-21T14:26:12.747Z,3.60
2018-12-21T14:28:40.181Z,2.30
2018-12-21T14:31:07.622Z,2.40
2018-12-21T14:33:35.140Z,3.50
2018-12-21T14:36:02.549Z,5.20
2018-12-21T14:38:30.023Z,5.40
2018-12-21T14:40:57.443Z,3.87
2018-12-21T14:43:24.866Z,5.33
2018-12-21T14:45:52.288Z,6.22
2018-12-21T14:48:19.716Z,8.43
2018-12-21T14:50:47.189Z,5.87
2018-12-21T14:53:14.602Z,6.13
2018-12-21T14:55:42.119Z,6.72
2018-12-21T14:58:09.587Z,7.58
2018-12-21T15:00:37.017Z,6.95
2018-12-21T15:03:04.457Z,6.30
2018-12-21T15:05:31.865Z,10.33
2018-12-21T15:07:59.304Z,6.25
2018-12-21T15:10:26.780Z,9.43
2018-12-21T15:12:54.205Z,50.23
2018-12-21T15:15:21.676Z,13.08
2018-12-21T15:17:49.217Z,14.33
2018-12-21T15:20:16.689Z,10.30
2018-12-21T15:22:44.163Z,11.80
2018-12-21T15:25:11.615Z,15.40
2018-12-21T15:27:39.059Z,11.33
2018-12-21T15:30:08.432Z,13.55
2018-12-21T15:32:35.849Z,15.35
2018-12-21T15:35:03.677Z,13.70
2018-12-21T15:37:31.153Z,17.70
2018-12-21T15:39:58.657Z,16.73
2018-12-21T15:42:26.100Z,17.85
2018-12-21T15:44:53.519Z,18.97
2018-12-21T15:47:20.991Z,25.88
2018-12-21T15:49:48.421Z,18.95
2018-12-21T15:52:15.896Z,18.27
2018-12-21T15:54:43.327Z,24.10
2018-12-21T15:57:10.737Z,16.60
2018-12-21T15:59:38.220Z,19.17
2018-12-21T16:02:05.703Z,18.45
2018-12-21T16:04:33.124Z,16.25
2018-12-21T16:07:00.590Z,19.10
2018-12-21T16:09:28.087Z,19.90
2018-12-21T16:11:55.660Z,21.55
2018-12-21T16:14:23.111Z,19.50
2018-12-21T16:16:50.559Z,23.27
2018-12-21T16:19:18.016Z,18.40
2018-12-21T16:21:45.488Z,24.87
2018-12-21T16:24:12.922Z,27.35
2018-12-21T16:26:40.386Z,26.10
2018-12-21T16:29:07.807Z,18.47
2018-12-21T16:31:35.212Z,27.75
2018-12-21T16:34:02.646Z,26.23
2018-12-21T16:36:30.072Z,21.17
2018-12-21T16:38:57.558Z,22.13
2018-12-21T16:41:25.027Z,26.73
2018-12-21T16:43:52.520Z,26.17
2018-12-21T16:46:19.944Z,29.87
2018-12-21T16:48:47.429Z,23.50
2018-12-21T16:51:14.899Z,31.75
2018-12-21T16:53:42.753Z,27.73
2018-12-21T16:56:12.687Z,27.98
2018-12-21T16:58:39.651Z,26.82
2018-12-21T17:01:07.057Z,25.15
2018-12-21T17:03:34.499Z,36.00
2018-12-21T17:06:01.919Z,34.27
2018-12-21T17:08:29.438Z,24.82
2018-12-21T17:10:56.952Z,22.17
2018-12-21T17:13:24.416Z,30.95
2018-12-21T17:15:51.889Z,32.13
2018-12-21T17:18:19.416Z,27.75
2018-12-21T17:20:46.892Z,25.30
2018-12-21T17:23:14.311Z,23.60
2018-12-21T17:25:41.770Z,17.50
2018-12-21T17:28:09.269Z,23.30
2018-12-21T17:30:36.831Z,23.02
2018-12-21T17:33:04.249Z,22.20
2018-12-21T17:35:31.665Z,22.55
2018-12-21T17:37:59.098Z,19.45
2018-12-21T17:40:26.504Z,22.32
2018-12-21T17:42:53.947Z,18.35
2018-12-21T17:45:21.467Z,18.97
2018-12-21T17:47:48.913Z,24.55
2018-12-21T17:50:16.380Z,19.25
2018-12-21T17:52:43.791Z,19.50
2018-12-21T17:55:11.223Z,14.70
2018-12-21T17:57:38.633Z,15.32
2018-12-21T18:00:11.565Z,18.37
2018-12-21T18:02:38.991Z,19.67
2018-12-21T18:05:06.785Z,20.00
2018-12-21T18:07:34.192Z,21.20
2018-12-21T18:10:01.614Z,15.47
2018-12-21T18:12:29.089Z,21.20
2018-12-21T18:14:56.591Z,21.62
2018-12-21T18:17:24.024Z,16.45
2018-12-21T18:19:51.500Z,17.43
2018-12-21T18:22:18.924Z,16.70
2018-12-21T18:24:46.702Z,20.35
2018-12-21T18:27:14.133Z,22.48
2018-12-21T18:29:41.605Z,26.73
2018-12-21T18:32:09.623Z,19.30
2018-12-21T18:34:37.051Z,18.80
2018-12-21T18:37:04.534Z,19.98
2018-12-21T18:39:31.957Z,21.45
2018-12-21T18:41:59.432Z,23.38
2018-12-21T18:44:26.873Z,27.43
2018-12-21T18:46:54.297Z,19.90
2018-12-21T18:49:21.718Z,27.58
2018-12-21T18:51:49.269Z,19.75
2018-12-21T18:54:17.038Z,19.27
2018-12-21T18:56:48.493Z,28.60
2018-12-21T18:59:15.914Z,25.30
2018-12-21T19:01:43.324Z,26.37
2018-12-21T19:04:10.832Z,20.97
2018-12-21T19:06:38.324Z,29.07
2018-12-21T19:09:05.804Z,21.23
2018-12-21T19:11:33.310Z,32.60
2018-12-21T19:14:00.873Z,23.07
2018-12-21T19:16:28.284Z,31.48
2018-12-21T19:18:55.782Z,28.45
2018-12-21T19:21:23.244Z,27.70
2018-12-21T19:23:50.671Z,22.07
2018-12-21T19:26:18.175Z,26.40
2018-12-21T19:28:45.604Z,25.90
2018-12-21T19:31:13.062Z,27.60
2018-12-21T19:33:40.500Z,22.75
2018-12-21T19:36:07.942Z,31.10
2018-12-21T19:38:35.456Z,25.85
2018-12-21T19:41:02.877Z,29.73
2018-12-21T19:43:30.310Z,37.63
2018-12-21T19:45:57.729Z,37.33
2018-12-21T19:48:25.147Z,29.55
2018-12-21T19:50:52.592Z,26.97
2018-12-21T19:53:20.001Z,29.50
2018-12-21T19:55:48.916Z,22.40
2018-12-21T19:58:16.330Z,31.10
2018-12-21T20:00:43.741Z,29.82
2018-12-21T20:03:11.200Z,28.80
2018-12-21T20:05:38.712Z,34.92
2018-12-21T20:08:06.151Z,34.60
2018-12-21T20:10:33.581Z,33.25
2018-12-21T20:13:01.091Z,24.98
2018-12-21T20:15:28.531Z,34.00
2018-12-21T20:17:56.088Z,26.50
2018-12-21T20:20:23.556Z,40.10
2018-12-21T20:22:51.104Z,39.92
2018-12-21T20:25:18.584Z,36.70
2018-12-21T20:27:46.005Z,42.75
2018-12-21T20:30:14.628Z,37.35
2018-12-21T20:32:42.061Z,27.57
2018-12-21T20:35:09.737Z,20.62
2018-12-21T20:37:37.269Z,25.35
2018-12-21T20:40:10.362Z,35.00
2018-12-21T20:42:37.895Z,26.77
2018-12-21T20:45:08.409Z,37.30
2018-12-21T20:47:35.839Z,45.08
2018-12-21T20:50:06.139Z,34.05
2018-12-21T20:52:33.566Z,24.07
2018-12-21T20:55:01.005Z,29.53
2018-12-21T20:57:28.472Z,33.95
2018-12-21T20:59:56.042Z,32.65
2018-12-21T21:02:23.631Z,33.02
2018-12-21T21:04:51.089Z,30.02
2018-12-21T21:07:18.519Z,26.25
2018-12-21T21:09:45.941Z,27.40
2018-12-21T21:12:13.516Z,29.37
2018-12-21T21:14:40.978Z,22.10
2018-12-21T21:17:08.469Z,28.85
2018-12-21T21:19:35.884Z,29.52
2018-12-21T21:22:03.384Z,29.60
2018-12-21T21:24:30.851Z,24.23
2018-12-21T21:26:58.283Z,29.25
2018-12-21T21:29:25.763Z,29.75
2018-12-21T21:31:53.195Z,27.93
2018-12-21T21:34:20.622Z,24.33
2018-12-21T21:36:48.139Z,25.82
2018-12-21T21:39:15.578Z,28.15
2018-12-21T21:41:43.001Z,33.85
2018-12-21T21:44:10.539Z,30.43
2018-12-21T21:46:38.067Z,34.25
2018-12-21T21:49:05.510Z,30.60
2018-12-21T21:51:32.931Z,36.53
2018-12-21T21:54:00.351Z,33.65
2018-12-21T21:56:27.802Z,38.78
2018-12-21T21:58:55.222Z,38.23
2018-12-21T22:01:22.724Z,34.85
2018-12-21T22:03:50.141Z,41.60
2018-12-21T22:06:17.622Z,46.83
2018-12-21T22:08:45.053Z,79.03
2018-12-21T22:11:12.517Z,42.90
2018-12-21T22:13:39.945Z,54.27
2018-12-21T22:16:07.489Z,41.73
2018-12-21T22:18:34.907Z,42.73
2018-12-21T22:21:02.344Z,45.05
2018-12-21T22:23:29.897Z,40.30
2018-12-21T22:25:57.373Z,41.13
2018-12-21T22:28:24.847Z,35.90
2018-12-21T22:30:52.289Z,39.13
2018-12-21T22:33:19.702Z,44.23
2018-12-21T22:35:47.135Z,45.15
2018-12-21T22:38:14.579Z,47.48
2018-12-21T22:40:41.999Z,31.20
2018-12-21T22:43:09.471Z,43.25
2018-12-21T22:45:36.921Z,46.65
2018-12-21T22:48:04.484Z,48.42
2018-12-21T22:50:31.926Z,40.40
2018-12-21T22:52:59.405Z,41.13
2018-12-21T22:55:26.860Z,44.90
2018-12-21T22:57:56.586Z,39.53
2018-12-21T23:00:25.753Z,38.70
2018-12-21T23:02:53.205Z,57.15
2018-12-21T23:05:20.691Z,42.40
2018-12-21T23:07:48.116Z,39.80
2018-12-21T23:10:15.588Z,44.03
2018-12-21T23:12:43.015Z,34.80
2018-12-21T23:15:10.436Z,44.73
2018-12-21T23:17:37.861Z,38.13
2018-12-21T23:20:06.199Z,38.67
2018-12-21T23:22:33.637Z,43.80
2018-12-21T23:25:01.142Z,37.65
2018-12-21T23:27:28.640Z,45.20
2018-12-21T23:29:56.154Z,51.50
2018-12-21T23:32:23.599Z,40.43
2018-12-21T23:34:51.095Z,43.75
2018-12-21T23:37:18.512Z,50.98
2018-12-21T23:39:45.947Z,49.43
2018-12-21T23:42:13.449Z,54.88
2018-12-21T23:44:40.881Z,58.78
2018-12-21T23:47:08.301Z,50.00
2018-12-21T23:49:35.916Z,60.63
2018-12-21T23:52:03.349Z,60.60
2018-12-21T23:54:30.836Z,56.70
2018-12-21T23:56:58.261Z,49.57
2018-12-21T23:59:25.793Z,55.78
