createdAt,value
2022-10-14T00:02:20.008Z,89.35
2022-10-14T00:04:47.038Z,89.15
2022-10-14T00:07:16.826Z,88.60
2022-10-14T00:09:43.975Z,89.02
2022-10-14T00:12:10.578Z,89.40
2022-10-14T00:14:37.353Z,89.12
2022-10-14T00:17:07.367Z,88.51
2022-10-14T00:19:34.298Z,89.01
2022-10-14T00:22:01.227Z,89.29
2022-10-14T00:24:27.965Z,89.84
2022-10-14T00:26:54.796Z,90.33
2022-10-14T00:29:21.981Z,89.68
2022-10-14T00:31:51.998Z,89.13
2022-10-14T00:34:19.132Z,89.62
2022-10-14T00:36:46.133Z,89.64
2022-10-14T00:39:16.224Z,90.46
2022-10-14T00:41:46.910Z,90.85
2022-10-14T00:44:14.080Z,90.20
2022-10-14T00:46:49.100Z,89.79
2022-10-14T00:49:20.626Z,91.53
2022-10-14T00:51:51.710Z,91.05
2022-10-14T00:54:24.592Z,90.42
2022-10-14T00:56:52.279Z,91.09
2022-10-14T00:59:19.892Z,90.44
2022-10-14T01:01:49.815Z,91.03
2022-10-14T01:04:16.550Z,91.30
2022-10-14T01:07:04.199Z,92.51
2022-10-14T01:09:55.495Z,92.36
2022-10-14T01:12:36.701Z,92.91
2022-10-14T01:15:46.178Z,92.41
2022-10-14T01:18:46.557Z,93.39
2022-10-14T01:21:20.637Z,93.72
2022-10-14T01:23:53.773Z,92.86
2022-10-14T01:26:54.337Z,91.95
2022-10-14T01:29:38.331Z,91.75
2022-10-14T01:32:24.502Z,91.54
2022-10-14T01:34:58.339Z,91.25
2022-10-14T01:37:31.815Z,90.83
2022-10-14T01:40:06.897Z,90.79
2022-10-14T01:42:46.265Z,90.47
2022-10-14T01:45:23.790Z,90.66
2022-10-14T01:48:02.880Z,91.87
2022-10-14T01:50:37.418Z,93.56
2022-10-14T01:53:24.477Z,93.69
2022-10-14T01:55:57.817Z,93.98
2022-10-14T01:58:34.928Z,92.45
2022-10-14T02:01:11.664Z,92.39
2022-10-14T02:03:48.726Z,93.22
2022-10-14T02:06:30.189Z,92.65
2022-10-14T02:09:21.480Z,93.99
2022-10-14T02:12:18.611Z,93.85
2022-10-14T02:15:31.851Z,94.18
2022-10-14T02:18:49.041Z,94.41
2022-10-14T02:22:03.078Z,94.56
2022-10-14T02:24:59.813Z,94.72
2022-10-14T02:27:37.760Z,93.98
2022-10-14T02:30:18.442Z,93.60
2022-10-14T02:32:54.433Z,94.09
2022-10-14T02:35:28.322Z,94.40
2022-10-14T02:38:02.167Z,93.56
2022-10-14T02:40:43.967Z,92.52
2022-10-14T02:43:19.816Z,93.09
2022-10-14T02:45:55.696Z,93.09
2022-10-14T02:48:38.566Z,93.55
2022-10-14T02:51:09.123Z,93.64
2022-10-14T02:53:41.801Z,95.18
2022-10-14T02:56:17.140Z,96.34
2022-10-14T02:58:48.184Z,97.13
2022-10-14T03:01:31.636Z,96.08
2022-10-14T03:04:15.517Z,95.51
2022-10-14T03:06:51.491Z,96.02
2022-10-14T03:09:27.866Z,96.93
2022-10-14T03:12:04.789Z,96.87
2022-10-14T03:14:44.345Z,96.30
2022-10-14T03:17:15.455Z,96.87
2022-10-14T03:19:53.025Z,96.78
2022-10-14T03:22:29.000Z,95.93
2022-10-14T03:25:07.882Z,94.74
2022-10-14T03:28:09.030Z,95.18
2022-10-14T03:30:48.086Z,96.60
2022-10-14T03:33:33.671Z,96.66
2022-10-14T03:36:30.054Z,97.63
2022-10-14T03:39:09.193Z,97.04
2022-10-14T03:47:40.544Z,96.76
2022-10-14T03:53:49.060Z,96.87
2022-10-14T03:56:28.456Z,96.22
2022-10-14T03:59:32.413Z,95.79
2022-10-14T04:02:44.545Z,95.61
2022-10-14T04:05:32.630Z,95.80
2022-10-14T04:08:53.659Z,96.22
2022-10-14T04:11:49.616Z,97.92
2022-10-14T04:14:58.470Z,97.83
2022-10-14T04:18:15.589Z,96.49
2022-10-14T04:21:30.385Z,97.57
2022-10-14T04:24:08.515Z,96.77
2022-10-14T04:26:41.332Z,97.12
2022-10-14T04:29:19.031Z,98.18
2022-10-14T04:31:57.689Z,99.26
2022-10-14T04:34:24.644Z,98.75
2022-10-14T04:36:54.814Z,98.91
2022-10-14T04:39:21.764Z,99.40
2022-10-14T04:41:48.681Z,99.42
2022-10-14T04:44:15.503Z,99.19
2022-10-14T04:46:42.058Z,100.00
2022-10-14T04:49:13.441Z,100.00
2022-10-14T04:51:41.464Z,100.00
2022-10-14T04:54:28.006Z,99.50
2022-10-14T04:56:54.843Z,100.00
2022-10-14T04:59:21.547Z,99.88
2022-10-14T05:01:51.413Z,98.40
2022-10-14T05:04:21.258Z,98.31
2022-10-14T05:07:04.150Z,98.29
2022-10-14T05:09:30.812Z,98.77
2022-10-14T05:11:57.827Z,99.25
2022-10-14T05:14:24.463Z,100.00
2022-10-14T05:16:59.897Z,100.00
2022-10-14T05:19:44.999Z,100.00
2022-10-14T05:22:29.642Z,100.00
2022-10-14T05:25:04.146Z,100.00
2022-10-14T05:27:36.917Z,100.00
2022-10-14T05:30:24.576Z,100.00
2022-10-14T05:32:51.605Z,100.00
2022-10-14T05:35:46.314Z,100.00
2022-10-14T05:38:12.296Z,100.00
2022-10-14T05:40:39.279Z,100.00
2022-10-14T05:43:18.238Z,100.00
2022-10-14T05:45:48.067Z,97.59
2022-10-14T05:48:28.982Z,97.89
2022-10-14T05:51:05.446Z,98.53
2022-10-14T05:53:42.868Z,99.15
2022-10-14T05:56:15.866Z,98.51
2022-10-14T05:58:46.184Z,98.71
2022-10-14T06:01:15.837Z,99.70
2022-10-14T06:03:43.015Z,99.55
2022-10-14T06:06:14.421Z,98.97
2022-10-14T06:08:41.554Z,97.80
2022-10-14T06:11:09.382Z,96.70
2022-10-14T06:13:36.514Z,95.77
2022-10-14T06:16:04.874Z,94.28
2022-10-14T06:18:35.242Z,93.23
2022-10-14T06:21:03.421Z,90.90
2022-10-14T06:23:33.752Z,89.44
2022-10-14T06:26:04.217Z,87.48
2022-10-14T06:28:30.953Z,84.73
2022-10-14T06:30:58.811Z,81.85
2022-10-14T06:33:25.607Z,79.65
2022-10-14T06:35:56.214Z,79.13
2022-10-14T06:38:23.329Z,78.39
2022-10-14T06:40:52.340Z,76.54
2022-10-14T06:43:19.429Z,75.39
2022-10-14T06:45:49.577Z,74.96
2022-10-14T06:48:16.767Z,74.79
2022-10-14T06:50:44.574Z,72.89
2022-10-14T06:53:11.664Z,70.24
2022-10-14T06:55:39.117Z,72.19
2022-10-14T06:58:06.013Z,70.71
2022-10-14T07:00:32.553Z,67.87
2022-10-14T07:02:59.964Z,71.27
2022-10-14T07:05:27.211Z,69.48
2022-10-14T07:07:54.069Z,70.12
2022-10-14T07:10:20.750Z,69.81
2022-10-14T07:12:47.501Z,70.75
2022-10-14T07:15:14.317Z,69.48
2022-10-14T07:17:41.036Z,69.59
2022-10-14T07:20:08.177Z,69.15
2022-10-14T07:22:38.757Z,71.68
2022-10-14T07:25:06.565Z,68.76
2022-10-14T07:27:33.246Z,65.23
2022-10-14T07:30:01.521Z,65.49
2022-10-14T07:32:28.225Z,66.49
2022-10-14T07:34:54.808Z,66.15
2022-10-14T07:37:21.564Z,69.53
2022-10-14T07:39:48.536Z,68.97
2022-10-14T07:42:15.427Z,65.78
2022-10-14T07:44:43.081Z,67.55
2022-10-14T07:47:09.673Z,66.60
2022-10-14T07:49:36.331Z,69.69
2022-10-14T07:52:03.094Z,66.61
2022-10-14T07:54:32.495Z,64.97
2022-10-14T07:57:00.678Z,67.92
2022-10-14T07:59:27.318Z,55.20
2022-10-14T08:01:56.713Z,57.41
2022-10-14T08:04:26.301Z,62.94
2022-10-14T08:06:54.129Z,58.02
2022-10-14T08:09:20.809Z,62.10
2022-10-14T08:11:47.800Z,57.83
2022-10-14T08:14:15.816Z,59.44
2022-10-14T08:16:42.249Z,55.69
2022-10-14T08:19:14.658Z,59.84
2022-10-14T08:21:43.291Z,61.91
2022-10-14T08:24:11.016Z,65.38
2022-10-14T08:26:57.051Z,52.75
2022-10-14T08:29:24.091Z,60.44
2022-10-14T08:31:52.430Z,61.29
2022-10-14T08:34:23.777Z,61.90
2022-10-14T08:36:51.375Z,59.71
2022-10-14T08:39:19.297Z,63.05
2022-10-14T08:42:21.388Z,54.56
2022-10-14T08:44:50.905Z,53.55
2022-10-14T08:47:24.084Z,49.35
2022-10-14T08:50:06.946Z,49.87
2022-10-14T08:52:47.937Z,52.50
2022-10-14T08:55:17.585Z,51.67
2022-10-14T08:57:52.453Z,52.17
2022-10-14T09:00:19.941Z,57.47
2022-10-14T09:02:49.097Z,45.94
2022-10-14T09:05:21.860Z,56.28
2022-10-14T09:10:35.024Z,48.28
2022-10-14T09:13:30.863Z,45.12
2022-10-14T09:16:19.973Z,44.16
2022-10-14T09:18:55.220Z,50.15
2022-10-14T09:21:40.469Z,47.52
2022-10-14T09:24:16.730Z,55.18
2022-10-14T09:26:47.148Z,51.63
2022-10-14T09:29:19.908Z,48.45
2022-10-14T09:31:47.314Z,53.63
2022-10-14T09:34:20.823Z,47.95
2022-10-14T09:36:50.198Z,49.06
2022-10-14T09:39:17.549Z,55.23
2022-10-14T09:41:49.553Z,46.09
2022-10-14T09:44:28.204Z,47.83
2022-10-14T09:47:02.682Z,47.11
2022-10-14T09:49:39.538Z,46.29
2022-10-14T09:52:07.788Z,48.24
2022-10-14T09:54:34.763Z,52.03
2022-10-14T09:57:08.005Z,45.95
2022-10-14T09:59:50.775Z,44.35
2022-10-14T10:02:24.880Z,44.50
2022-10-14T10:04:52.523Z,45.68
2022-10-14T10:07:33.116Z,44.34
2022-10-14T10:10:02.473Z,47.87
2022-10-14T10:12:35.343Z,42.63
2022-10-14T10:15:06.094Z,45.26
2022-10-14T10:17:36.043Z,45.56
2022-10-14T10:20:09.348Z,47.77
2022-10-14T10:22:39.029Z,49.42
2022-10-14T10:25:08.390Z,46.22
2022-10-14T10:27:41.589Z,47.48
2022-10-14T10:30:17.877Z,44.50
2022-10-14T10:32:44.785Z,47.46
2022-10-14T10:35:11.517Z,45.62
2022-10-14T10:38:01.772Z,46.27
2022-10-14T10:40:47.471Z,45.94
2022-10-14T10:43:37.280Z,43.60
2022-10-14T10:46:24.094Z,45.15
2022-10-14T10:49:01.700Z,47.34
2022-10-14T10:51:40.660Z,48.21
2022-10-14T10:54:24.082Z,47.50
2022-10-14T10:56:53.877Z,46.44
2022-10-14T10:59:56.249Z,45.50
2022-10-14T11:02:52.079Z,46.55
2022-10-14T11:05:37.299Z,48.02
2022-10-14T11:11:17.824Z,47.27
2022-10-14T11:13:49.394Z,47.66
2022-10-14T11:16:36.304Z,46.99
2022-10-14T11:19:50.319Z,48.24
2022-10-14T11:22:45.944Z,49.32
2022-10-14T11:25:34.425Z,50.12
2022-10-14T11:28:12.883Z,49.59
2022-10-14T11:30:55.220Z,48.00
2022-10-14T11:33:40.789Z,49.25
2022-10-14T11:36:26.577Z,48.32
2022-10-14T11:38:57.323Z,46.89
2022-10-14T11:41:36.136Z,47.94
2022-10-14T11:44:29.783Z,47.45
2022-10-14T11:47:04.589Z,47.75
2022-10-14T11:49:44.468Z,47.65
2022-10-14T11:52:30.752Z,48.04
2022-10-14T11:55:08.638Z,48.23
2022-10-14T11:57:56.682Z,48.57
2022-10-14T12:03:08.877Z,48.47
2022-10-14T12:05:52.729Z,48.30
2022-10-14T12:08:34.794Z,48.13
2022-10-14T12:11:25.471Z,48.57
2022-10-14T12:13:57.629Z,48.97
2022-10-14T12:16:28.108Z,49.01
2022-10-14T12:18:57.202Z,48.76
2022-10-14T12:21:36.783Z,48.90
2022-10-14T12:24:14.890Z,49.25
2022-10-14T12:26:47.411Z,48.64
2022-10-14T12:29:18.521Z,47.25
2022-10-14T12:32:05.374Z,48.56
2022-10-14T12:34:40.809Z,48.56
2022-10-14T12:37:32.504Z,47.55
2022-10-14T12:40:01.981Z,48.85
2022-10-14T12:42:31.035Z,49.56
2022-10-14T12:45:01.590Z,49.39
2022-10-14T12:47:37.137Z,49.65
2022-10-14T12:50:31.250Z,48.87
2022-10-14T12:53:01.608Z,49.70
2022-10-14T12:55:31.647Z,48.53
2022-10-14T12:58:04.040Z,48.82
2022-10-14T13:00:36.219Z,48.75
2022-10-14T13:03:05.102Z,48.09
2022-10-14T13:05:39.017Z,48.85
2022-10-14T13:08:25.541Z,47.41
2022-10-14T13:10:55.092Z,48.01
2022-10-14T13:13:40.001Z,46.70
2022-10-14T13:16:30.181Z,48.93
2022-10-14T13:18:59.634Z,48.45
2022-10-14T13:21:35.055Z,48.12
2022-10-14T13:24:28.720Z,47.70
2022-10-14T13:26:55.204Z,49.19
2022-10-14T13:29:30.437Z,49.21
2022-10-14T13:32:06.322Z,49.04
2022-10-14T13:34:56.821Z,48.67
2022-10-14T13:37:29.507Z,49.65
2022-10-14T13:39:58.954Z,49.99
2022-10-14T13:42:30.937Z,50.24
2022-10-14T13:45:06.781Z,49.84
2022-10-14T13:47:35.513Z,49.77
2022-10-14T13:50:04.776Z,50.05
2022-10-14T13:52:35.252Z,50.42
2022-10-14T13:55:13.285Z,49.83
2022-10-14T13:58:00.447Z,50.01
2022-10-14T14:00:40.761Z,50.58
2022-10-14T14:03:25.864Z,50.10
2022-10-14T14:05:53.664Z,49.87
2022-10-14T14:08:40.289Z,50.43
2022-10-14T14:11:16.762Z,51.33
2022-10-14T14:14:03.132Z,50.67
2022-10-14T14:16:36.712Z,50.28
2022-10-14T14:19:08.309Z,50.04
2022-10-14T14:21:36.214Z,50.45
2022-10-14T14:24:14.582Z,51.38
2022-10-14T14:26:41.167Z,51.87
2022-10-14T14:29:18.862Z,51.04
2022-10-14T14:32:04.966Z,50.64
2022-10-14T14:34:35.844Z,51.05
2022-10-14T14:37:17.626Z,52.20
2022-10-14T14:40:38.613Z,52.68
2022-10-14T14:43:06.071Z,53.21
2022-10-14T14:45:42.378Z,53.03
2022-10-14T14:48:15.740Z,52.88
2022-10-14T14:50:44.930Z,53.83
2022-10-14T14:53:20.876Z,53.36
2022-10-14T14:55:53.455Z,53.64
2022-10-14T14:58:23.357Z,53.73
2022-10-14T15:00:55.062Z,53.84
2022-10-14T15:03:27.528Z,54.04
2022-10-14T15:06:02.444Z,53.83
2022-10-14T15:08:38.059Z,54.22
2022-10-14T15:11:05.278Z,55.41
2022-10-14T15:13:44.396Z,55.36
2022-10-14T15:16:11.427Z,55.31
2022-10-14T15:18:40.587Z,55.28
2022-10-14T15:21:16.193Z,55.10
2022-10-14T15:24:00.480Z,55.23
2022-10-14T15:26:35.492Z,54.62
2022-10-14T15:29:08.353Z,53.99
2022-10-14T15:31:36.224Z,55.19
2022-10-14T15:34:04.045Z,54.48
2022-10-14T15:36:33.924Z,55.66
2022-10-14T15:39:01.425Z,54.96
2022-10-14T15:41:28.954Z,55.68
2022-10-14T15:43:55.485Z,55.31
2022-10-14T15:46:41.161Z,54.82
2022-10-14T15:49:16.603Z,55.62
2022-10-14T15:51:43.164Z,56.28
2022-10-14T15:54:12.490Z,53.68
2022-10-14T15:56:42.051Z,53.90
2022-10-14T15:59:08.581Z,54.51
2022-10-14T16:01:37.954Z,54.55
2022-10-14T16:04:04.642Z,55.70
2022-10-14T16:06:32.534Z,55.78
2022-10-14T16:08:59.258Z,54.70
2022-10-14T16:11:28.299Z,56.90
2022-10-14T16:13:55.135Z,57.54
2022-10-14T16:16:31.993Z,56.82
2022-10-14T16:19:02.267Z,57.16
2022-10-14T16:21:33.259Z,58.17
2022-10-14T16:24:01.515Z,55.97
2022-10-14T16:26:29.238Z,55.94
2022-10-14T16:28:55.872Z,58.19
2022-10-14T16:31:23.035Z,56.77
2022-10-14T16:33:50.828Z,57.07
2022-10-14T16:36:18.163Z,57.88
2022-10-14T16:38:44.814Z,57.58
2022-10-14T16:41:11.513Z,57.26
2022-10-14T16:43:38.450Z,59.15
2022-10-14T16:46:07.512Z,59.48
2022-10-14T16:48:36.247Z,59.58
2022-10-14T16:51:03.921Z,62.48
2022-10-14T16:53:41.362Z,61.27
2022-10-14T16:56:46.694Z,65.36
2022-10-14T16:59:13.908Z,63.44
2022-10-14T17:01:40.903Z,62.98
2022-10-14T17:04:07.661Z,63.46
2022-10-14T17:06:34.206Z,64.08
2022-10-14T17:09:00.889Z,64.38
2022-10-14T17:11:29.204Z,65.00
2022-10-14T17:13:57.887Z,65.47
2022-10-14T17:16:24.703Z,69.30
2022-10-14T17:18:51.339Z,66.16
2022-10-14T17:21:18.625Z,66.67
2022-10-14T17:23:45.622Z,66.52
2022-10-14T17:26:14.674Z,68.94
2022-10-14T17:28:42.026Z,69.31
2022-10-14T17:31:11.545Z,68.34
2022-10-14T17:33:39.324Z,70.14
2022-10-14T17:36:07.201Z,70.02
2022-10-14T17:38:35.291Z,69.61
2022-10-14T17:41:07.258Z,71.06
2022-10-14T17:43:34.308Z,70.62
2022-10-14T17:46:05.568Z,72.14
2022-10-14T17:48:34.521Z,72.76
2022-10-14T17:51:02.433Z,72.13
2022-10-14T17:53:29.373Z,69.63
2022-10-14T17:55:59.820Z,71.99
2022-10-14T17:58:26.328Z,72.04
2022-10-14T18:00:53.122Z,71.96
2022-10-14T18:03:20.050Z,70.34
2022-10-14T18:05:48.942Z,69.24
2022-10-14T18:08:15.842Z,71.99
2022-10-14T18:10:42.350Z,72.58
2022-10-14T18:13:08.868Z,73.86
2022-10-14T18:15:36.291Z,73.51
2022-10-14T18:18:03.057Z,72.58
2022-10-14T18:20:29.858Z,72.14
2022-10-14T18:22:56.722Z,71.25
2022-10-14T18:25:23.674Z,72.19
2022-10-14T18:27:50.291Z,72.01
2022-10-14T18:30:16.991Z,71.17
2022-10-14T18:32:43.615Z,73.62
2022-10-14T18:35:10.299Z,73.87
2022-10-14T18:37:36.885Z,72.87
2022-10-14T18:40:03.764Z,72.49
2022-10-14T18:42:30.346Z,71.40
2022-10-14T18:44:59.024Z,70.79
2022-10-14T18:47:26.456Z,74.09
2022-10-14T18:49:53.064Z,71.84
2022-10-14T18:52:21.072Z,72.38
2022-10-14T18:54:49.308Z,72.44
2022-10-14T18:57:18.543Z,73.84
2022-10-14T18:59:45.066Z,72.64
2022-10-14T19:02:13.805Z,72.75
2022-10-14T19:04:40.311Z,73.21
2022-10-14T19:07:07.234Z,73.68
2022-10-14T19:09:33.928Z,73.30
2022-10-14T19:12:00.595Z,73.40
2022-10-14T19:14:28.672Z,74.08
2022-10-14T19:16:55.362Z,75.72
2022-10-14T19:19:22.919Z,76.30
2022-10-14T19:21:54.266Z,74.14
2022-10-14T19:24:21.535Z,76.92
2022-10-14T19:26:48.881Z,76.42
2022-10-14T19:29:16.312Z,76.87
2022-10-14T19:31:46.083Z,77.67
2022-10-14T19:34:15.165Z,75.96
2022-10-14T19:36:42.637Z,78.21
2022-10-14T19:39:12.848Z,76.61
2022-10-14T19:41:43.233Z,77.05
2022-10-14T19:44:10.942Z,78.91
2022-10-14T19:46:38.104Z,77.25
2022-10-14T19:49:05.761Z,78.31
2022-10-14T19:51:33.861Z,78.68
2022-10-14T19:54:00.973Z,79.53
2022-10-14T19:56:29.043Z,78.76
2022-10-14T19:58:58.046Z,78.08
2022-10-14T20:01:26.779Z,78.13
2022-10-14T20:03:54.335Z,80.15
2022-10-14T20:06:22.359Z,78.41
2022-10-14T20:08:49.849Z,79.94
2022-10-14T20:11:18.544Z,79.42
2022-10-14T20:13:45.286Z,82.12
2022-10-14T20:16:12.754Z,81.05
2022-10-14T20:18:39.429Z,81.00
2022-10-14T20:21:07.763Z,82.51
2022-10-14T20:23:36.466Z,82.07
2022-10-14T20:26:05.223Z,83.42
2022-10-14T20:28:31.935Z,83.89
2022-10-14T20:30:58.575Z,84.18
2022-10-14T20:33:25.191Z,84.86
2022-10-14T20:36:11.540Z,84.08
2022-10-14T20:38:38.971Z,84.63
2022-10-14T20:41:08.815Z,85.03
2022-10-14T20:43:35.502Z,86.12
2022-10-14T20:46:02.166Z,87.82
2022-10-14T20:48:28.970Z,88.10
2022-10-14T20:50:55.596Z,87.16
2022-10-14T20:53:22.923Z,86.20
2022-10-14T20:55:49.704Z,85.27
2022-10-14T20:58:20.904Z,86.17
2022-10-14T21:00:47.442Z,85.53
2022-10-14T21:03:14.005Z,83.67
2022-10-14T21:05:40.762Z,84.55
2022-10-14T21:08:07.534Z,84.44
2022-10-14T21:10:34.094Z,84.35
2022-10-14T21:13:00.703Z,84.50
2022-10-14T21:15:27.304Z,85.13
2022-10-14T21:17:53.912Z,82.97
2022-10-14T21:20:20.585Z,83.81
2022-10-14T21:22:47.302Z,83.40
2022-10-14T21:25:14.160Z,85.36
2022-10-14T21:27:40.911Z,85.63
2022-10-14T21:30:11.126Z,85.34
2022-10-14T21:32:41.223Z,84.45
2022-10-14T21:35:08.396Z,85.31
2022-10-14T21:37:34.957Z,84.78
2022-10-14T21:40:01.769Z,83.29
2022-10-14T21:42:28.286Z,83.97
2022-10-14T21:44:54.990Z,85.03
2022-10-14T21:47:21.578Z,83.91
2022-10-14T21:49:48.218Z,84.22
2022-10-14T21:52:14.932Z,83.83
2022-10-14T21:54:41.531Z,83.94
2022-10-14T21:57:08.057Z,83.61
2022-10-14T21:59:34.662Z,84.58
2022-10-14T22:02:01.236Z,84.80
2022-10-14T22:04:28.198Z,85.11
2022-10-14T22:06:55.119Z,85.02
2022-10-14T22:09:21.862Z,85.04
2022-10-14T22:11:48.628Z,86.00
2022-10-14T22:14:19.823Z,86.98
2022-10-14T22:16:47.327Z,87.01
2022-10-14T22:19:14.604Z,86.41
2022-10-14T22:21:43.260Z,87.50
2022-10-14T22:24:10.217Z,87.39
2022-10-14T22:26:38.165Z,88.72
2022-10-14T22:29:13.712Z,86.74
2022-10-14T22:31:40.831Z,86.50
2022-10-14T22:34:09.786Z,88.06
2022-10-14T22:36:36.473Z,87.65
2022-10-14T22:39:08.564Z,88.65
2022-10-14T22:41:36.116Z,88.35
2022-10-14T22:44:04.272Z,87.67
2022-10-14T22:46:33.341Z,88.58
2022-10-14T22:49:01.812Z,88.76
2022-10-14T22:51:34.739Z,89.32
2022-10-14T22:54:02.285Z,89.55
2022-10-14T22:56:30.571Z,89.22
2022-10-14T22:58:59.995Z,89.97
2022-10-14T23:01:28.021Z,91.09
2022-10-14T23:03:57.326Z,91.00
2022-10-14T23:06:24.339Z,91.81
2022-10-14T23:08:51.033Z,90.94
2022-10-14T23:11:20.515Z,91.86
2022-10-14T23:13:48.033Z,91.27
2022-10-14T23:16:17.406Z,91.45
2022-10-14T23:18:45.327Z,91.01
2022-10-14T23:21:17.834Z,89.52
2022-10-14T23:23:45.829Z,89.73
2022-10-14T23:26:15.328Z,90.92
2022-10-14T23:28:42.538Z,90.34
2022-10-14T23:31:11.229Z,91.89
2022-10-14T23:33:38.433Z,91.76
2022-10-14T23:36:06.716Z,91.73
2022-10-14T23:38:34.051Z,90.08
2022-10-14T23:41:02.802Z,91.14
2022-10-14T23:43:30.351Z,91.51
2022-10-14T23:45:57.008Z,90.94
2022-10-14T23:48:23.919Z,90.77
2022-10-14T23:50:50.790Z,90.55
2022-10-14T23:53:17.926Z,90.12
2022-10-14T23:55:45.067Z,89.51
2022-10-14T23:58:11.887Z,89.74
