createdAt,value
2024-01-07T00:00:20.134Z,96671.63
2024-01-07T00:01:23.342Z,96673.50
2024-01-07T00:02:26.821Z,96670.87
2024-01-07T00:03:29.902Z,96674.16
2024-01-07T00:04:32.801Z,96668.16
2024-01-07T00:05:38.940Z,96665.53
2024-01-07T00:06:41.824Z,96669.09
2024-01-07T00:07:44.725Z,96670.03
2024-01-07T00:08:48.945Z,96670.94
2024-01-07T00:09:51.922Z,96682.56
2024-01-07T00:10:54.851Z,96682.22
2024-01-07T00:11:57.949Z,96678.09
2024-01-07T00:13:01.893Z,96680.22
2024-01-07T00:14:04.917Z,96678.09
2024-01-07T00:15:08.105Z,96670.81
2024-01-07T00:16:11.145Z,96673.56
2024-01-07T00:17:14.173Z,96672.38
2024-01-07T00:18:17.093Z,96666.22
2024-01-07T00:19:20.116Z,96672.09
2024-01-07T00:20:23.240Z,96661.34
2024-01-07T00:21:25.972Z,96669.38
2024-01-07T00:22:28.744Z,96670.09
2024-01-07T00:23:31.737Z,96662.37
2024-01-07T00:24:34.720Z,96663.66
2024-01-07T00:25:37.809Z,96664.94
2024-01-07T00:26:40.846Z,96666.12
2024-01-07T00:27:44.056Z,96664.56
2024-01-07T00:28:47.056Z,96662.31
2024-01-07T00:29:50.115Z,96656.25
2024-01-07T00:30:53.288Z,96667.56
2024-01-07T00:31:56.119Z,96663.41
2024-01-07T00:32:59.133Z,96667.88
2024-01-07T00:34:02.384Z,96661.13
2024-01-07T00:35:05.879Z,96662.16
2024-01-07T00:36:09.112Z,96654.97
2024-01-07T00:37:12.232Z,96655.09
2024-01-07T00:38:15.103Z,96659.81
2024-01-07T00:39:18.161Z,96652.50
2024-01-07T00:40:21.061Z,96652.12
2024-01-07T00:41:23.730Z,96662.87
2024-01-07T00:42:26.601Z,96658.16
2024-01-07T00:43:29.340Z,96657.25
2024-01-07T00:44:32.280Z,96644.31
2024-01-07T00:45:35.347Z,96644.31
2024-01-07T00:46:38.320Z,96649.97
2024-01-07T00:47:41.416Z,96644.22
2024-01-07T00:48:44.514Z,96653.22
2024-01-07T00:49:47.431Z,96656.53
2024-01-07T00:50:50.513Z,96656.06
2024-01-07T00:51:53.548Z,96653.91
2024-01-07T00:52:56.629Z,96656.25
2024-01-07T00:54:00.493Z,96659.59
2024-01-07T00:55:05.033Z,96663.41
2024-01-07T00:56:08.733Z,96662.16
2024-01-07T00:57:13.863Z,96667.75
2024-01-07T00:58:16.572Z,96663.84
2024-01-07T00:59:19.570Z,96666.97
2024-01-07T01:00:23.420Z,96668.00
2024-01-07T01:01:26.663Z,96665.16
2024-01-07T01:02:29.848Z,96666.44
2024-01-07T01:03:33.044Z,96669.31
2024-01-07T01:04:39.571Z,96665.28
2024-01-07T01:05:42.769Z,96671.78
2024-01-07T01:06:45.546Z,96667.03
2024-01-07T01:07:48.604Z,96671.19
2024-01-07T01:08:51.587Z,96673.06
2024-01-07T01:09:54.585Z,96661.72
2024-01-07T01:10:57.650Z,96666.19
2024-01-07T01:12:00.759Z,96664.06
2024-01-07T01:13:04.727Z,96661.00
2024-01-07T01:14:07.711Z,96666.00
2024-01-07T01:15:10.796Z,96665.16
2024-01-07T01:16:14.199Z,96659.81
2024-01-07T01:17:17.292Z,96664.44
2024-01-07T01:18:20.302Z,96665.03
2024-01-07T01:19:23.388Z,96661.44
2024-01-07T01:20:26.461Z,96658.28
2024-01-07T01:21:29.467Z,96659.19
2024-01-07T01:22:32.348Z,96658.47
2024-01-07T01:23:35.278Z,96659.31
2024-01-07T01:24:38.151Z,96656.00
2024-01-07T01:25:41.470Z,96657.19
2024-01-07T01:26:44.270Z,96655.50
2024-01-07T01:27:47.018Z,96653.16
2024-01-07T01:28:50.137Z,96651.47
2024-01-07T01:29:53.028Z,96649.84
2024-01-07T01:30:55.977Z,96654.69
2024-01-07T01:31:58.944Z,96648.69
2024-01-07T01:33:03.255Z,96651.66
2024-01-07T01:34:06.394Z,96644.91
2024-01-07T01:35:09.773Z,96652.56
2024-01-07T01:36:12.473Z,96652.28
2024-01-07T01:37:15.112Z,96653.28
2024-01-07T01:38:18.444Z,96645.81
2024-01-07T01:39:21.056Z,96646.53
2024-01-07T01:40:24.826Z,96646.66
2024-01-07T01:41:27.821Z,96647.50
2024-01-07T01:42:30.847Z,96640.03
2024-01-07T01:43:33.696Z,96637.91
2024-01-07T01:44:36.744Z,96642.84
2024-01-07T01:45:39.825Z,96642.97
2024-01-07T01:46:42.867Z,96646.41
2024-01-07T01:47:47.168Z,96646.13
2024-01-07T01:48:50.685Z,96634.34
2024-01-07T01:49:53.632Z,96635.78
2024-01-07T01:50:59.309Z,96640.34
2024-01-07T01:52:02.695Z,96626.75
2024-01-07T01:53:05.608Z,96639.19
2024-01-07T01:54:08.788Z,96647.25
2024-01-07T01:55:12.043Z,96635.62
2024-01-07T01:56:15.280Z,96633.03
2024-01-07T01:57:24.033Z,96634.19
2024-01-07T01:58:27.731Z,96645.25
2024-01-07T01:59:30.626Z,96639.19
2024-01-07T02:00:33.679Z,96628.62
2024-01-07T02:01:36.765Z,96644.84
2024-01-07T02:02:39.708Z,96638.81
2024-01-07T02:03:42.766Z,96636.38
2024-01-07T02:04:45.883Z,96633.03
2024-01-07T02:05:51.239Z,96634.47
2024-01-07T02:06:54.831Z,96621.28
2024-01-07T02:07:58.260Z,96641.06
2024-01-07T02:09:01.684Z,96629.00
2024-01-07T02:10:05.396Z,96634.34
2024-01-07T02:11:21.542Z,96623.19
2024-01-07T02:12:24.490Z,96619.88
2024-01-07T02:13:27.622Z,96626.03
2024-01-07T02:14:30.613Z,96613.81
2024-01-07T02:15:34.924Z,96620.25
2024-01-07T02:16:38.052Z,96620.00
2024-01-07T02:17:41.145Z,96617.13
2024-01-07T02:18:46.311Z,96606.50
2024-01-07T02:19:49.474Z,96608.63
2024-01-07T02:20:52.682Z,96616.94
2024-01-07T02:21:56.176Z,96621.66
2024-01-07T02:22:59.142Z,96614.94
2024-01-07T02:24:05.820Z,96612.34
2024-01-07T02:25:09.947Z,96611.03
2024-01-07T02:26:13.235Z,96614.78
2024-01-07T02:27:16.282Z,96610.31
2024-01-07T02:28:19.281Z,96615.38
2024-01-07T02:29:22.373Z,96612.78
2024-01-07T02:30:25.426Z,96612.66
2024-01-07T02:31:28.242Z,96610.19
2024-01-07T02:32:35.670Z,96606.75
2024-01-07T02:33:38.930Z,96614.78
2024-01-07T02:34:41.758Z,96607.81
2024-01-07T02:35:45.000Z,96610.75
2024-01-07T02:36:47.898Z,96615.38
2024-01-07T02:37:50.927Z,96618.94
2024-01-07T02:38:53.680Z,96607.66
2024-01-07T02:40:01.300Z,96607.66
2024-01-07T02:41:05.638Z,96605.09
2024-01-07T02:42:08.763Z,96602.22
2024-01-07T02:43:12.068Z,96600.59
2024-01-07T02:44:15.279Z,96604.88
2024-01-07T02:45:18.967Z,96607.00
2024-01-07T02:46:23.806Z,96593.97
2024-01-07T02:47:27.399Z,96605.12
2024-01-07T02:48:30.525Z,96600.59
2024-01-07T02:49:33.628Z,96595.28
2024-01-07T02:50:36.789Z,96597.72
2024-01-07T02:51:39.602Z,96591.69
2024-01-07T02:52:42.847Z,96594.69
2024-01-07T02:53:45.841Z,96597.88
2024-01-07T02:54:48.787Z,96599.16
2024-01-07T02:55:51.780Z,96600.13
2024-01-07T02:56:54.768Z,96600.38
2024-01-07T02:57:57.750Z,96605.84
2024-01-07T02:59:00.751Z,96603.00
2024-01-07T03:00:06.070Z,96599.41
2024-01-07T03:01:12.387Z,96598.59
2024-01-07T03:02:15.323Z,96594.69
2024-01-07T03:03:18.667Z,96602.25
2024-01-07T03:04:21.393Z,96591.63
2024-01-07T03:05:24.460Z,96598.50
2024-01-07T03:06:30.639Z,96599.53
2024-01-07T03:07:33.738Z,96590.06
2024-01-07T03:08:36.427Z,96596.09
2024-01-07T03:09:39.524Z,96594.56
2024-01-07T03:10:43.000Z,96594.56
2024-01-07T03:11:46.029Z,96598.72
2024-01-07T03:12:49.123Z,96588.50
2024-01-07T03:13:51.935Z,96596.69
2024-01-07T03:14:54.937Z,96592.53
2024-01-07T03:15:57.976Z,96596.81
2024-01-07T03:17:01.026Z,96592.53
2024-01-07T03:18:04.534Z,96596.09
2024-01-07T03:19:07.810Z,96594.81
2024-01-07T03:20:11.649Z,96595.38
2024-01-07T03:21:21.898Z,96587.34
2024-01-07T03:22:24.962Z,96596.38
2024-01-07T03:23:28.079Z,96596.81
2024-01-07T03:24:31.049Z,96592.53
2024-01-07T03:25:34.678Z,96591.50
2024-01-07T03:26:37.436Z,96591.34
2024-01-07T03:27:40.284Z,96590.66
2024-01-07T03:28:43.576Z,96593.50
2024-01-07T03:29:46.626Z,96593.22
2024-01-07T03:30:49.837Z,96590.94
2024-01-07T03:31:54.248Z,96584.63
2024-01-07T03:32:57.208Z,96598.25
2024-01-07T03:34:00.875Z,96592.34
2024-01-07T03:35:05.035Z,96588.22
2024-01-07T03:36:15.129Z,96585.59
2024-01-07T03:37:18.559Z,96586.03
2024-01-07T03:38:21.501Z,96585.59
2024-01-07T03:39:24.301Z,96590.06
2024-01-07T03:40:27.308Z,96588.78
2024-01-07T03:41:30.361Z,96590.22
2024-01-07T03:42:33.511Z,96584.63
2024-01-07T03:43:36.559Z,96591.03
2024-01-07T03:44:40.091Z,96588.06
2024-01-07T03:45:44.819Z,96580.75
2024-01-07T03:46:47.797Z,96583.31
2024-01-07T03:47:50.911Z,96587.59
2024-01-07T03:48:53.877Z,96591.34
2024-01-07T03:49:56.962Z,96587.50
2024-01-07T03:51:00.060Z,96584.03
2024-01-07T03:52:03.032Z,96584.78
2024-01-07T03:53:06.022Z,96587.16
2024-01-07T03:54:08.704Z,96585.84
2024-01-07T03:55:12.105Z,96587.88
2024-01-07T03:56:15.195Z,96582.53
2024-01-07T03:57:17.898Z,96590.38
2024-01-07T03:58:21.045Z,96589.91
2024-01-07T03:59:24.562Z,96589.09
2024-01-07T04:00:27.586Z,96583.84
2024-01-07T04:01:30.329Z,96587.97
2024-01-07T04:02:33.245Z,96582.69
2024-01-07T04:03:36.368Z,96582.53
2024-01-07T04:04:39.686Z,96590.12
2024-01-07T04:05:42.716Z,96597.34
2024-01-07T04:06:45.426Z,96594.41
2024-01-07T04:07:49.243Z,96587.97
2024-01-07T04:08:51.795Z,96594.87
2024-01-07T04:09:54.776Z,96585.25
2024-01-07T04:10:57.734Z,96592.97
2024-01-07T04:12:00.431Z,96599.84
2024-01-07T04:13:03.493Z,96588.25
2024-01-07T04:14:06.607Z,96600.72
2024-01-07T04:15:10.137Z,96597.59
2024-01-07T04:16:22.892Z,96596.03
2024-01-07T04:17:25.956Z,96597.00
2024-01-07T04:18:29.222Z,96592.28
2024-01-07T04:19:32.482Z,96595.38
2024-01-07T04:20:35.269Z,96599.66
2024-01-07T04:21:38.825Z,96601.66
2024-01-07T04:22:42.623Z,96593.34
2024-01-07T04:23:45.545Z,96600.44
2024-01-07T04:24:48.626Z,96596.56
2024-01-07T04:25:51.599Z,96596.31
2024-01-07T04:26:54.508Z,96592.38
2024-01-07T04:27:57.497Z,96595.25
2024-01-07T04:29:00.430Z,96599.50
2024-01-07T04:30:03.943Z,96599.16
2024-01-07T04:31:07.173Z,96598.31
2024-01-07T04:32:10.117Z,96603.28
2024-01-07T04:33:13.760Z,96596.91
2024-01-07T04:34:16.853Z,96601.41
2024-01-07T04:35:19.843Z,96600.00
2024-01-07T04:36:22.796Z,96597.28
2024-01-07T04:37:25.990Z,96604.84
2024-01-07T04:38:28.957Z,96604.84
2024-01-07T04:39:31.997Z,96598.09
2024-01-07T04:40:35.084Z,96600.59
2024-01-07T04:41:38.931Z,96605.22
2024-01-07T04:42:42.010Z,96606.66
2024-01-07T04:43:45.090Z,96599.31
2024-01-07T04:44:48.206Z,96602.63
2024-01-07T04:45:51.165Z,96591.22
2024-01-07T04:46:53.986Z,96597.62
2024-01-07T04:47:57.122Z,96597.16
2024-01-07T04:49:00.165Z,96600.59
2024-01-07T04:50:04.297Z,96596.44
2024-01-07T04:51:09.443Z,96603.81
2024-01-07T04:52:12.482Z,96608.66
2024-01-07T04:53:15.510Z,96604.25
2024-01-07T04:54:20.150Z,96608.53
2024-01-07T04:55:23.169Z,96611.28
2024-01-07T04:56:26.282Z,96605.69
2024-01-07T04:57:29.222Z,96605.69
2024-01-07T04:58:31.889Z,96610.41
2024-01-07T04:59:34.660Z,96602.25
2024-01-07T05:00:37.556Z,96602.37
2024-01-07T05:01:41.157Z,96603.44
2024-01-07T05:02:44.283Z,96598.69
2024-01-07T05:03:47.365Z,96594.56
2024-01-07T05:04:50.230Z,96604.06
2024-01-07T05:05:53.500Z,96602.88
2024-01-07T05:06:56.443Z,96602.16
2024-01-07T05:08:02.180Z,96602.50
2024-01-07T05:09:05.181Z,96600.47
2024-01-07T05:10:09.124Z,96599.06
2024-01-07T05:11:12.781Z,96597.16
2024-01-07T05:12:15.836Z,96594.31
2024-01-07T05:13:18.482Z,96595.53
2024-01-07T05:14:21.799Z,96597.53
2024-01-07T05:15:24.965Z,96595.53
2024-01-07T05:16:28.145Z,96594.09
2024-01-07T05:17:31.336Z,96580.22
2024-01-07T05:18:34.355Z,96591.59
2024-01-07T05:19:37.270Z,96589.94
2024-01-07T05:20:40.162Z,96594.69
2024-01-07T05:21:42.909Z,96584.03
2024-01-07T05:22:46.250Z,96591.03
2024-01-07T05:23:49.116Z,96601.34
2024-01-07T05:24:52.135Z,96586.31
2024-01-07T05:25:54.903Z,96591.03
2024-01-07T05:26:57.876Z,96593.87
2024-01-07T05:28:00.795Z,96587.72
2024-01-07T05:29:03.743Z,96601.94
2024-01-07T05:30:09.344Z,96600.41
2024-01-07T05:31:19.827Z,96595.06
2024-01-07T05:32:23.081Z,96591.97
2024-01-07T05:33:26.345Z,96594.47
2024-01-07T05:34:29.908Z,96599.09
2024-01-07T05:35:33.378Z,96597.53
2024-01-07T05:36:36.614Z,96597.44
2024-01-07T05:37:39.329Z,96598.50
2024-01-07T05:38:44.878Z,96598.03
2024-01-07T05:39:48.536Z,96598.16
2024-01-07T05:40:51.591Z,96606.22
2024-01-07T05:41:54.358Z,96600.41
2024-01-07T05:42:57.416Z,96592.84
2024-01-07T05:44:01.460Z,96603.75
2024-01-07T05:45:04.442Z,96602.19
2024-01-07T05:46:07.824Z,96601.72
2024-01-07T05:47:11.304Z,96600.16
2024-01-07T05:48:14.463Z,96605.88
2024-01-07T05:49:17.687Z,96597.59
2024-01-07T05:50:21.826Z,96592.22
2024-01-07T05:51:24.669Z,96602.44
2024-01-07T05:52:28.072Z,96597.22
2024-01-07T05:53:31.045Z,96597.59
2024-01-07T05:54:33.939Z,96598.84
2024-01-07T05:55:37.134Z,96592.84
2024-01-07T05:56:41.685Z,96609.19
2024-01-07T05:57:44.936Z,96598.16
2024-01-07T05:58:47.945Z,96592.94
2024-01-07T05:59:54.644Z,96595.69
2024-01-07T06:00:58.359Z,96598.16
2024-01-07T06:02:01.293Z,96592.59
2024-01-07T06:03:04.454Z,96603.16
2024-01-07T06:04:07.640Z,96595.06
2024-01-07T06:05:11.229Z,96599.13
2024-01-07T06:06:14.887Z,96596.97
2024-01-07T06:07:18.109Z,96601.00
2024-01-07T06:08:20.969Z,96594.84
2024-01-07T06:09:24.132Z,96601.25
2024-01-07T06:10:27.061Z,96603.84
2024-01-07T06:11:30.023Z,96601.25
2024-01-07T06:12:33.238Z,96591.19
2024-01-07T06:13:35.997Z,96604.09
2024-01-07T06:14:39.128Z,96594.25
2024-01-07T06:15:42.281Z,96599.00
2024-01-07T06:16:45.335Z,96600.75
2024-01-07T06:17:50.242Z,96599.97
2024-01-07T06:18:53.443Z,96606.84
2024-01-07T06:19:56.707Z,96604.81
2024-01-07T06:20:59.730Z,96603.16
2024-01-07T06:22:02.582Z,96605.75
2024-01-07T06:23:05.701Z,96609.06
2024-01-07T06:24:12.348Z,96601.72
2024-01-07T06:25:15.585Z,96606.59
2024-01-07T06:26:18.328Z,96604.44
2024-01-07T06:27:21.305Z,96614.66
2024-01-07T06:28:23.942Z,96608.59
2024-01-07T06:29:27.013Z,96607.28
2024-01-07T06:30:30.144Z,96611.81
2024-01-07T06:31:33.310Z,96603.41
2024-01-07T06:32:36.895Z,96610.97
2024-01-07T06:33:40.023Z,96611.78
2024-01-07T06:34:42.859Z,96613.25
2024-01-07T06:35:46.420Z,96616.69
2024-01-07T06:36:49.271Z,96613.59
2024-01-07T06:37:52.829Z,96618.69
2024-01-07T06:38:55.604Z,96618.81
2024-01-07T06:39:59.620Z,96620.94
2024-01-07T06:41:05.230Z,96623.19
2024-01-07T06:42:08.114Z,96614.53
2024-01-07T06:43:11.265Z,96620.59
2024-01-07T06:44:14.469Z,96622.94
2024-01-07T06:45:18.694Z,96620.44
2024-01-07T06:46:21.482Z,96623.03
2024-01-07T06:47:24.955Z,96626.88
2024-01-07T06:48:28.499Z,96620.59
2024-01-07T06:49:31.863Z,96626.03
2024-01-07T06:50:35.530Z,96627.59
2024-01-07T06:51:39.797Z,96627.81
2024-01-07T06:52:42.725Z,96632.56
2024-01-07T06:53:45.761Z,96638.25
2024-01-07T06:54:48.762Z,96633.25
2024-01-07T06:55:51.642Z,96633.84
2024-01-07T06:56:54.864Z,96642.03
2024-01-07T06:57:57.873Z,96643.94
2024-01-07T06:59:01.362Z,96636.81
2024-01-07T07:00:05.706Z,96646.87
2024-01-07T07:01:09.116Z,96644.16
2024-01-07T07:02:12.345Z,96642.28
2024-01-07T07:03:15.296Z,96643.81
2024-01-07T07:04:18.361Z,96645.00
2024-01-07T07:05:21.931Z,96649.75
2024-01-07T07:06:25.705Z,96651.75
2024-01-07T07:07:29.043Z,96643.69
2024-01-07T07:08:32.041Z,96654.16
2024-01-07T07:09:35.804Z,96657.22
2024-01-07T07:10:38.722Z,96646.87
2024-01-07T07:11:42.145Z,96660.16
2024-01-07T07:12:45.155Z,96660.78
2024-01-07T07:13:48.199Z,96652.00
2024-01-07T07:14:50.892Z,96648.34
2024-01-07T07:15:54.298Z,96654.63
2024-01-07T07:16:56.891Z,96653.81
2024-01-07T07:17:59.773Z,96657.44
2024-01-07T07:19:02.889Z,96652.59
2024-01-07T07:20:07.516Z,96657.22
2024-01-07T07:21:11.204Z,96654.47
2024-01-07T07:22:14.275Z,96655.75
2024-01-07T07:23:17.162Z,96655.06
2024-01-07T07:24:20.416Z,96647.59
2024-01-07T07:25:23.087Z,96654.47
2024-01-07T07:26:25.878Z,96655.31
2024-01-07T07:27:28.933Z,96656.63
2024-01-07T07:28:31.645Z,96655.41
2024-01-07T07:29:34.819Z,96656.72
2024-01-07T07:30:38.002Z,96659.47
2024-01-07T07:31:41.426Z,96648.56
2024-01-07T07:32:45.557Z,96656.72
2024-01-07T07:33:48.825Z,96652.59
2024-01-07T07:34:52.015Z,96653.66
2024-01-07T07:35:55.060Z,96653.69
2024-01-07T07:36:58.108Z,96654.16
2024-01-07T07:38:01.074Z,96652.16
2024-01-07T07:39:03.983Z,96652.72
2024-01-07T07:40:07.432Z,96663.88
2024-01-07T07:41:10.829Z,96651.91
2024-01-07T07:42:13.829Z,96664.81
2024-01-07T07:43:16.539Z,96655.94
2024-01-07T07:44:19.351Z,96656.66
2024-01-07T07:45:22.293Z,96656.31
2024-01-07T07:46:25.569Z,96660.09
2024-01-07T07:47:28.555Z,96664.81
2024-01-07T07:48:31.868Z,96662.81
2024-01-07T07:49:35.692Z,96673.84
2024-01-07T07:50:38.694Z,96667.56
2024-01-07T07:51:41.520Z,96672.94
2024-01-07T07:52:47.233Z,96664.94
2024-01-07T07:53:50.190Z,96672.16
2024-01-07T07:54:53.880Z,96673.47
2024-01-07T07:55:56.892Z,96666.03
2024-01-07T07:56:59.575Z,96676.09
2024-01-07T07:58:02.590Z,96674.44
2024-01-07T07:59:05.337Z,96678.25
2024-01-07T08:00:09.441Z,96679.44
2024-01-07T08:01:12.553Z,96681.56
2024-01-07T08:02:15.442Z,96675.16
2024-01-07T08:03:18.200Z,96682.88
2024-01-07T08:04:21.193Z,96684.19
2024-01-07T08:05:23.984Z,96677.87
2024-01-07T08:06:27.078Z,96677.63
2024-01-07T08:07:29.851Z,96683.56
2024-01-07T08:08:33.461Z,96687.00
2024-01-07T08:09:39.642Z,96686.13
2024-01-07T08:10:42.486Z,96681.28
2024-01-07T08:11:45.115Z,96683.88
2024-01-07T08:12:48.207Z,96687.31
2024-01-07T08:13:51.215Z,96685.19
2024-01-07T08:14:54.259Z,96686.13
2024-01-07T08:15:57.307Z,96684.25
2024-01-07T08:17:00.848Z,96689.72
2024-01-07T08:18:04.746Z,96689.59
2024-01-07T08:19:07.618Z,96695.78
2024-01-07T08:20:11.170Z,96692.06
2024-01-07T08:21:15.037Z,96692.06
2024-01-07T08:22:17.999Z,96693.22
2024-01-07T08:23:20.628Z,96697.25
2024-01-07T08:24:23.616Z,96699.53
2024-01-07T08:25:26.364Z,96693.94
2024-01-07T08:26:29.627Z,96697.53
2024-01-07T08:27:34.065Z,96697.31
2024-01-07T08:28:37.009Z,96698.38
2024-01-07T08:29:39.929Z,96699.31
2024-01-07T08:30:42.847Z,96703.69
2024-01-07T08:31:46.207Z,96707.00
2024-01-07T08:32:49.046Z,96707.00
2024-01-07T08:33:52.149Z,96709.63
2024-01-07T08:34:55.320Z,96710.81
2024-01-07T08:35:58.079Z,96712.69
2024-01-07T08:37:01.503Z,96705.22
2024-01-07T08:38:04.878Z,96714.03
2024-01-07T08:39:07.748Z,96713.22
2024-01-07T08:40:11.591Z,96708.69
2024-01-07T08:41:19.219Z,96712.69
2024-01-07T08:42:22.195Z,96714.59
2024-01-07T08:43:25.726Z,96719.78
2024-01-07T08:44:29.188Z,96722.66
2024-01-07T08:45:32.146Z,96713.41
2024-01-07T08:46:35.901Z,96718.03
2024-01-07T08:47:42.026Z,96715.69
2024-01-07T08:48:47.393Z,96709.19
2024-01-07T08:49:50.417Z,96724.56
2024-01-07T08:50:53.223Z,96726.59
2024-01-07T08:51:57.701Z,96721.13
2024-01-07T08:53:03.368Z,96718.16
2024-01-07T08:54:08.279Z,96724.78
2024-01-07T08:55:11.892Z,96721.34
2024-01-07T08:56:14.980Z,96722.06
2024-01-07T08:57:17.956Z,96737.16
2024-01-07T08:58:21.331Z,96716.53
2024-01-07T08:59:24.204Z,96725.06
2024-01-07T09:00:28.303Z,96723.50
2024-01-07T09:01:31.652Z,96722.06
2024-01-07T09:02:35.061Z,96726.22
2024-01-07T09:03:38.244Z,96730.50
2024-01-07T09:04:41.014Z,96734.34
2024-01-07T09:05:43.939Z,96729.84
2024-01-07T09:06:46.842Z,96728.06
2024-01-07T09:07:50.020Z,96730.41
2024-01-07T09:08:53.243Z,96734.19
2024-01-07T09:10:00.639Z,96729.38
2024-01-07T09:11:07.777Z,96732.94
2024-01-07T09:12:10.680Z,96736.84
2024-01-07T09:13:13.526Z,96725.56
2024-01-07T09:14:16.497Z,96734.34
2024-01-07T09:15:20.130Z,96734.19
2024-01-07T09:16:22.872Z,96735.97
2024-01-07T09:17:25.775Z,96735.22
2024-01-07T09:18:29.516Z,96739.53
2024-01-07T09:19:32.663Z,96736.47
2024-01-07T09:20:35.909Z,96737.28
2024-01-07T09:21:39.290Z,96731.13
2024-01-07T09:22:43.235Z,96740.03
2024-01-07T09:23:46.339Z,96737.16
2024-01-07T09:24:51.241Z,96734.19
2024-01-07T09:25:55.234Z,96742.38
2024-01-07T09:26:58.401Z,96734.19
2024-01-07T09:28:02.031Z,96735.03
2024-01-07T09:29:05.238Z,96742.03
2024-01-07T09:30:08.882Z,96739.44
2024-01-07T09:31:12.031Z,96734.56
2024-01-07T09:32:15.239Z,96745.87
2024-01-07T09:33:18.409Z,96745.13
2024-01-07T09:34:21.209Z,96745.28
2024-01-07T09:35:24.047Z,96733.66
2024-01-07T09:36:30.418Z,96745.03
2024-01-07T09:37:34.246Z,96741.47
2024-01-07T09:38:37.033Z,96744.06
2024-01-07T09:39:41.667Z,96743.34
2024-01-07T09:40:44.444Z,96736.84
2024-01-07T09:41:47.647Z,96740.75
2024-01-07T09:42:51.620Z,96732.69
2024-01-07T09:43:54.869Z,96746.91
2024-01-07T09:44:58.060Z,96731.25
2024-01-07T09:46:01.370Z,96743.88
2024-01-07T09:47:06.808Z,96735.09
2024-01-07T09:48:09.871Z,96733.88
2024-01-07T09:49:13.223Z,96733.66
2024-01-07T09:50:17.683Z,96732.09
2024-01-07T09:51:24.380Z,96731.16
2024-01-07T09:52:27.441Z,96732.00
2024-01-07T09:53:33.742Z,96731.03
2024-01-07T09:54:41.330Z,96730.66
2024-01-07T09:55:58.293Z,96729.84
2024-01-07T09:57:05.302Z,96725.22
2024-01-07T09:58:08.162Z,96723.91
2024-01-07T09:59:11.967Z,96723.72
2024-01-07T10:00:15.162Z,96727.31
2024-01-07T10:01:21.845Z,96725.50
2024-01-07T10:02:24.882Z,96723.72
2024-01-07T10:03:27.798Z,96719.41
2024-01-07T10:04:32.244Z,96719.31
2024-01-07T10:05:35.319Z,96719.88
2024-01-07T10:06:39.241Z,96726.91
2024-01-07T10:07:42.458Z,96723.72
2024-01-07T10:08:45.465Z,96720.66
2024-01-07T10:09:48.187Z,96722.41
2024-01-07T10:10:50.894Z,96718.97
2024-01-07T10:11:54.582Z,96723.72
2024-01-07T10:12:58.359Z,96716.81
2024-01-07T10:14:01.179Z,96712.66
2024-01-07T10:15:04.069Z,96721.81
2024-01-07T10:16:09.546Z,96718.50
2024-01-07T10:17:17.926Z,96718.75
2024-01-07T10:18:20.987Z,96715.66
2024-01-07T10:19:24.961Z,96715.66
2024-01-07T10:20:28.614Z,96710.31
2024-01-07T10:21:31.720Z,96718.50
2024-01-07T10:22:34.570Z,96716.94
2024-01-07T10:23:37.647Z,96715.53
2024-01-07T10:24:42.377Z,96715.53
2024-01-07T10:25:45.802Z,96721.09
2024-01-07T10:26:48.866Z,96721.56
2024-01-07T10:27:51.849Z,96712.53
2024-01-07T10:28:55.707Z,96720.72
2024-01-07T10:30:00.364Z,96709.56
2024-01-07T10:31:04.934Z,96710.16
2024-01-07T10:32:08.083Z,96711.47
2024-01-07T10:33:11.345Z,96705.16
2024-01-07T10:34:14.917Z,96707.06
2024-01-07T10:35:21.762Z,96714.38
2024-01-07T10:36:26.025Z,96707.50
2024-01-07T10:37:29.021Z,96710.13
2024-01-07T10:38:32.016Z,96707.13
2024-01-07T10:39:35.041Z,96706.41
2024-01-07T10:40:40.029Z,96708.44
2024-01-07T10:41:46.472Z,96702.84
2024-01-07T10:42:50.877Z,96714.78
2024-01-07T10:43:53.927Z,96707.78
2024-01-07T10:44:56.991Z,96712.78
2024-01-07T10:46:04.949Z,96707.91
2024-01-07T10:47:09.189Z,96710.78
2024-01-07T10:48:13.402Z,96710.41
2024-01-07T10:49:26.869Z,96705.72
2024-01-07T10:50:30.239Z,96707.47
2024-01-07T10:51:36.429Z,96707.03
2024-01-07T10:52:41.721Z,96707.91
2024-01-07T10:53:47.620Z,96704.25
2024-01-07T10:54:50.612Z,96710.84
2024-01-07T10:56:05.382Z,96708.31
2024-01-07T10:57:18.327Z,96713.50
2024-01-07T10:58:22.870Z,96707.34
2024-01-07T10:59:29.444Z,96705.31
2024-01-07T11:00:33.059Z,96703.91
2024-01-07T11:01:36.492Z,96702.47
2024-01-07T11:02:50.741Z,96702.72
2024-01-07T11:04:09.896Z,96702.47
2024-01-07T11:05:20.709Z,96701.56
2024-01-07T11:06:34.903Z,96700.06
2024-01-07T11:07:44.463Z,96692.34
2024-01-07T11:09:08.007Z,96698.81
2024-01-07T11:10:17.044Z,96700.13
2024-01-07T11:11:38.512Z,96697.41
2024-01-07T11:12:41.323Z,96701.41
2024-01-07T11:13:45.186Z,96701.41
2024-01-07T11:14:54.353Z,96692.66
2024-01-07T11:15:57.807Z,96698.09
2024-01-07T11:17:00.746Z,96699.13
2024-01-07T11:18:03.952Z,96695.00
2024-01-07T11:19:06.950Z,96696.84
2024-01-07T11:20:30.958Z,96699.41
2024-01-07T11:21:34.080Z,96698.03
2024-01-07T11:22:37.117Z,96697.31
2024-01-07T11:23:47.648Z,96693.63
2024-01-07T11:24:51.374Z,96696.34
2024-01-07T11:25:56.419Z,96696.34
2024-01-07T11:27:03.488Z,96689.31
2024-01-07T11:28:06.616Z,96700.09
2024-01-07T11:29:10.348Z,96691.91
2024-01-07T11:30:22.395Z,96695.22
2024-01-07T11:31:40.930Z,96692.50
2024-01-07T11:32:43.829Z,96695.94
2024-01-07T11:33:48.323Z,96694.66
2024-01-07T11:34:54.953Z,96695.34
2024-01-07T11:36:03.557Z,96687.78
2024-01-07T11:37:11.145Z,96693.81
2024-01-07T11:38:14.246Z,96695.53
2024-01-07T11:39:17.057Z,96692.66
2024-01-07T11:40:20.422Z,96693.25
2024-01-07T11:41:27.729Z,96698.13
2024-01-07T11:42:30.844Z,96700.28
2024-01-07T11:43:36.760Z,96699.28
2024-01-07T11:44:56.291Z,96695.59
2024-01-07T11:45:59.528Z,96698.19
2024-01-07T11:47:02.550Z,96705.50
2024-01-07T11:48:07.244Z,96700.94
2024-01-07T11:49:11.231Z,96693.66
2024-01-07T11:50:14.391Z,96697.94
2024-01-07T11:51:18.100Z,96698.38
2024-01-07T11:52:21.810Z,96690.50
2024-01-07T11:53:24.793Z,96698.25
2024-01-07T11:54:28.027Z,96691.97
2024-01-07T11:55:34.214Z,96703.88
2024-01-07T11:56:39.335Z,96696.56
2024-01-07T11:57:43.739Z,96693.72
2024-01-07T11:58:46.602Z,96697.44
2024-01-07T11:59:49.188Z,96697.62
2024-01-07T12:00:52.044Z,96698.75
2024-01-07T12:01:56.151Z,96693.03
2024-01-07T12:03:01.857Z,96693.31
2024-01-07T12:04:05.553Z,96692.06
2024-01-07T12:05:08.736Z,96697.94
2024-01-07T12:06:15.246Z,96690.22
2024-01-07T12:07:18.661Z,96688.78
2024-01-07T12:08:21.729Z,96697.66
2024-01-07T12:09:24.441Z,96693.09
2024-01-07T12:10:27.207Z,96694.09
2024-01-07T12:11:30.535Z,96692.50
2024-01-07T12:12:34.006Z,96697.41
2024-01-07T12:13:38.210Z,96697.41
2024-01-07T12:14:42.073Z,96697.53
2024-01-07T12:15:45.647Z,96702.84
2024-01-07T12:16:48.740Z,96696.53
2024-01-07T12:17:59.114Z,96704.09
2024-01-07T12:19:02.520Z,96708.69
2024-01-07T12:20:06.409Z,96702.09
2024-01-07T12:21:09.770Z,96702.69
2024-01-07T12:22:13.164Z,96705.84
2024-01-07T12:23:16.069Z,96706.56
2024-01-07T12:24:19.644Z,96709.84
2024-01-07T12:25:25.328Z,96703.69
2024-01-07T12:26:29.398Z,96706.97
2024-01-07T12:27:32.641Z,96700.41
2024-01-07T12:28:36.038Z,96710.41
2024-01-07T12:29:38.827Z,96715.00