createdAt,value
2023-05-16T00:01:30.589Z,99.90
2023-05-16T00:06:33.655Z,99.90
2023-05-16T00:11:36.313Z,99.90
2023-05-16T00:16:39.401Z,99.90
2023-05-16T00:21:42.186Z,99.90
2023-05-16T00:26:45.146Z,99.90
2023-05-16T00:31:47.967Z,99.90
2023-05-16T00:36:51.246Z,99.90
2023-05-16T00:41:54.494Z,99.90
2023-05-16T00:46:57.665Z,99.90
2023-05-16T00:52:01.262Z,99.90
2023-05-16T00:57:05.123Z,99.90
2023-05-16T01:02:07.839Z,99.90
2023-05-16T01:07:10.773Z,99.90
2023-05-16T01:12:38.664Z,99.90
2023-05-16T01:18:01.400Z,99.90
2023-05-16T01:23:23.957Z,99.90
2023-05-16T01:28:27.638Z,99.90
2023-05-16T01:33:30.706Z,99.90
2023-05-16T01:39:04.683Z,99.90
2023-05-16T01:44:18.230Z,99.90
2023-05-16T01:49:49.947Z,99.90
2023-05-16T01:54:57.990Z,99.90
2023-05-16T02:00:01.116Z,99.90
2023-05-16T02:05:04.221Z,99.90
2023-05-16T02:10:07.677Z,99.90
2023-05-16T02:15:11.443Z,99.90
2023-05-16T02:20:15.252Z,99.90
2023-05-16T02:25:18.121Z,99.90
2023-05-16T02:30:20.901Z,99.90
2023-05-16T02:35:23.887Z,99.90
2023-05-16T02:40:26.816Z,99.90
2023-05-16T02:45:29.626Z,99.90
2023-05-16T02:50:32.482Z,99.90
2023-05-16T02:55:35.147Z,99.90
2023-05-16T03:00:37.845Z,99.90
2023-05-16T03:05:40.793Z,99.90
2023-05-16T03:10:43.509Z,99.90
2023-05-16T03:15:46.699Z,99.90
2023-05-16T03:20:49.392Z,99.90
2023-05-16T03:25:52.132Z,99.90
2023-05-16T03:30:56.781Z,99.90
2023-05-16T03:35:59.746Z,99.90
2023-05-16T03:41:02.854Z,99.90
2023-05-16T03:46:05.773Z,99.90
2023-05-16T03:51:08.671Z,99.90
2023-05-16T03:56:11.361Z,99.90
2023-05-16T04:01:14.308Z,99.90
2023-05-16T04:06:18.090Z,99.90
2023-05-16T04:11:21.676Z,99.90
2023-05-16T04:16:24.571Z,99.90
2023-05-16T04:21:27.307Z,99.90
2023-05-16T04:26:30.649Z,99.90
2023-05-16T04:31:33.426Z,99.90
2023-05-16T04:36:36.305Z,99.90
2023-05-16T04:41:39.110Z,99.90
2023-05-16T04:46:42.083Z,99.90
2023-05-16T04:51:45.304Z,99.90
2023-05-16T04:56:48.215Z,99.90
2023-05-16T05:01:51.511Z,99.90
2023-05-16T05:06:54.615Z,99.90
2023-05-16T05:11:57.688Z,99.90
2023-05-16T05:17:00.784Z,99.90
2023-05-16T05:22:03.999Z,99.90
2023-05-16T05:27:07.072Z,99.90
2023-05-16T05:32:10.011Z,99.90
2023-05-16T05:37:13.116Z,99.90
2023-05-16T05:42:16.205Z,99.90
2023-05-16T05:47:19.672Z,99.90
2023-05-16T05:52:22.953Z,99.90
2023-05-16T05:57:26.270Z,99.90
2023-05-16T06:02:29.748Z,99.90
2023-05-16T06:07:32.710Z,99.90
2023-05-16T06:12:36.251Z,99.90
2023-05-16T06:17:39.274Z,99.90
2023-05-16T06:22:42.158Z,99.90
2023-05-16T06:27:45.091Z,99.90
2023-05-16T06:32:47.906Z,99.90
2023-05-16T06:37:50.916Z,99.90
2023-05-16T06:42:53.886Z,99.90
2023-05-16T06:47:57.639Z,99.90
2023-05-16T06:53:00.971Z,99.90
2023-05-16T06:58:03.910Z,99.90
2023-05-16T07:03:07.085Z,99.90
2023-05-16T07:08:13.089Z,99.90
2023-05-16T07:13:16.095Z,99.90
2023-05-16T07:18:19.259Z,99.90
2023-05-16T07:23:22.640Z,99.90
2023-05-16T07:28:25.645Z,99.90
2023-05-16T07:33:28.724Z,99.90
2023-05-16T07:38:31.826Z,99.90
2023-05-16T07:43:37.296Z,99.90
2023-05-16T07:48:40.189Z,99.90
2023-05-16T07:53:43.291Z,99.90
2023-05-16T07:58:46.538Z,99.90
2023-05-16T08:03:49.667Z,99.90
2023-05-16T08:08:52.594Z,96.10
2023-05-16T08:13:55.386Z,97.00
2023-05-16T08:18:58.532Z,97.30
2023-05-16T08:24:01.769Z,93.70
2023-05-16T08:29:05.274Z,91.20
2023-05-16T08:34:09.725Z,82.10
2023-05-16T08:39:13.102Z,81.20
2023-05-16T08:44:21.793Z,79.10
2023-05-16T08:49:29.705Z,74.90
2023-05-16T08:54:33.423Z,64.40
2023-05-16T08:59:36.608Z,70.20
2023-05-16T09:04:41.681Z,70.70
2023-05-16T09:09:44.520Z,60.00
2023-05-16T09:14:47.840Z,66.70
2023-05-16T09:19:53.281Z,70.20
2023-05-16T09:24:56.274Z,56.80
2023-05-16T09:30:00.060Z,56.00
2023-05-16T09:35:02.971Z,63.10
2023-05-16T09:40:06.718Z,58.90
2023-05-16T09:45:13.265Z,58.70
2023-05-16T09:50:17.504Z,59.40
2023-05-16T09:55:20.415Z,61.40
2023-05-16T10:00:23.371Z,55.80
2023-05-16T10:05:28.158Z,53.90
2023-05-16T10:10:32.228Z,52.50
2023-05-16T10:15:38.571Z,47.60
2023-05-16T10:20:44.457Z,55.60
2023-05-16T10:25:50.475Z,48.00
2023-05-16T10:30:55.098Z,51.10
2023-05-16T10:35:58.852Z,43.40
2023-05-16T10:41:02.370Z,45.30
2023-05-16T10:46:10.181Z,43.70
2023-05-16T10:51:34.215Z,47.70
2023-05-16T10:56:37.737Z,46.00
2023-05-16T11:01:41.643Z,49.00
2023-05-16T11:06:47.014Z,47.10
2023-05-16T11:11:53.189Z,47.10
2023-05-16T11:17:09.804Z,40.70
2023-05-16T11:22:25.730Z,42.40
2023-05-16T11:27:34.381Z,41.70
2023-05-16T11:32:41.429Z,44.80
2023-05-16T11:37:45.417Z,43.40
2023-05-16T11:42:49.035Z,47.90
2023-05-16T11:47:52.336Z,53.50
2023-05-16T11:52:57.722Z,48.90
2023-05-16T11:58:00.731Z,54.30
2023-05-16T12:03:06.382Z,53.70
2023-05-16T12:08:11.441Z,50.90
2023-05-16T12:13:14.578Z,55.50
2023-05-16T12:18:18.243Z,54.00
2023-05-16T12:23:21.116Z,63.20
2023-05-16T12:28:23.883Z,69.10
2023-05-16T12:33:27.808Z,69.60
2023-05-16T12:38:30.700Z,73.60
2023-05-16T12:43:33.493Z,75.10
2023-05-16T12:48:36.235Z,70.30
2023-05-16T12:54:01.329Z,70.30
2023-05-16T12:59:14.895Z,74.10
2023-05-16T13:04:20.315Z,75.80
2023-05-16T13:09:24.063Z,78.60
2023-05-16T13:14:27.482Z,76.60
2023-05-16T13:19:32.058Z,82.50
2023-05-16T13:24:34.780Z,93.20
2023-05-16T13:29:37.769Z,98.80
2023-05-16T13:34:40.755Z,99.90
2023-05-16T13:39:43.646Z,99.90
2023-05-16T13:44:46.584Z,99.90
2023-05-16T13:49:49.377Z,99.90
2023-05-16T13:54:52.516Z,99.90
2023-05-16T14:05:02.003Z,99.90
2023-05-16T14:10:07.108Z,99.90
2023-05-16T14:15:10.550Z,99.90
2023-05-16T14:20:15.743Z,99.90
2023-05-16T14:25:18.680Z,99.90
2023-05-16T14:30:21.461Z,99.90
2023-05-16T14:35:24.296Z,99.90
2023-05-16T14:40:27.007Z,99.90
2023-05-16T14:45:30.008Z,99.90
2023-05-16T14:50:32.947Z,99.90
2023-05-16T14:55:35.828Z,99.90
2023-05-16T15:00:38.706Z,99.90
2023-05-16T15:05:41.850Z,99.90
2023-05-16T15:10:44.860Z,99.90
2023-05-16T15:15:47.727Z,99.90
2023-05-16T15:20:52.600Z,99.90
2023-05-16T15:25:55.550Z,99.90
2023-05-16T15:30:58.366Z,99.90
2023-05-16T15:36:01.729Z,99.90
2023-05-16T15:46:16.396Z,99.90
2023-05-16T15:51:19.727Z,99.90
2023-05-16T15:56:22.573Z,99.90
2023-05-16T16:01:25.516Z,99.90
2023-05-16T16:06:28.377Z,99.90
2023-05-16T16:11:31.486Z,99.90
2023-05-16T16:16:34.670Z,99.90
2023-05-16T16:21:37.613Z,99.90
2023-05-16T16:26:41.179Z,99.90
2023-05-16T16:31:44.125Z,99.90
2023-05-16T16:36:48.518Z,99.90
2023-05-16T16:41:51.330Z,99.90
2023-05-16T16:46:54.389Z,99.90
2023-05-16T16:51:58.159Z,99.90
2023-05-16T16:57:01.379Z,99.90
2023-05-16T17:02:04.246Z,99.90
2023-05-16T17:07:07.931Z,99.90
2023-05-16T17:12:19.502Z,99.90
2023-05-16T17:17:24.140Z,99.90
2023-05-16T17:22:27.040Z,99.90
2023-05-16T17:27:29.845Z,99.90
2023-05-16T17:32:32.802Z,99.90
2023-05-16T17:37:35.670Z,99.90
2023-05-16T17:42:39.015Z,99.90
2023-05-16T17:47:42.468Z,99.90
2023-05-16T17:52:45.744Z,99.90
2023-05-16T17:57:48.574Z,99.90
2023-05-16T18:02:52.519Z,99.90
2023-05-16T18:07:55.310Z,99.90
2023-05-16T18:12:58.229Z,99.90
2023-05-16T18:18:01.625Z,99.90
2023-05-16T18:23:04.392Z,99.90
2023-05-16T18:28:08.010Z,99.90
2023-05-16T18:33:11.062Z,99.90
2023-05-16T18:38:24.412Z,99.90
2023-05-16T18:43:37.538Z,99.90
2023-05-16T18:48:40.716Z,99.90
2023-05-16T18:53:43.566Z,99.90
2023-05-16T18:58:47.097Z,99.90
2023-05-16T19:03:50.347Z,99.90
2023-05-16T19:08:53.445Z,99.90
2023-05-16T19:13:56.536Z,99.90
2023-05-16T19:18:59.648Z,99.90
2023-05-16T19:24:03.409Z,99.90
2023-05-16T19:29:06.468Z,99.90
2023-05-16T19:34:09.585Z,99.90
2023-05-16T19:39:12.567Z,99.90
2023-05-16T19:44:15.412Z,99.90
2023-05-16T19:49:20.219Z,99.90
2023-05-16T19:54:23.508Z,99.90
2023-05-16T19:59:26.620Z,99.90
2023-05-16T20:04:29.742Z,99.90
2023-05-16T20:09:32.636Z,99.90
2023-05-16T20:14:35.572Z,99.90
2023-05-16T20:19:44.116Z,99.90
2023-05-16T20:24:47.172Z,99.90
2023-05-16T20:29:50.002Z,99.90
2023-05-16T20:34:52.876Z,99.90
2023-05-16T20:39:56.146Z,99.90
2023-05-16T20:44:58.996Z,99.90
2023-05-16T20:50:01.949Z,99.90
2023-05-16T20:55:05.333Z,99.90
2023-05-16T21:00:08.919Z,99.90
2023-05-16T21:05:35.023Z,99.90
2023-05-16T21:10:34.845Z,99.90
2023-05-16T21:15:38.743Z,99.90
2023-05-16T21:20:41.812Z,99.90
2023-05-16T21:25:44.874Z,99.90
2023-05-16T21:30:47.849Z,99.90
2023-05-16T21:35:50.597Z,99.90
2023-05-16T21:40:54.004Z,99.90
2023-05-16T21:45:56.728Z,99.90
2023-05-16T21:50:59.647Z,99.90
2023-05-16T21:56:02.434Z,99.90
2023-05-16T22:01:11.571Z,99.90
2023-05-16T22:06:17.353Z,99.90
2023-05-16T22:11:20.119Z,99.90
2023-05-16T22:16:22.938Z,99.90
2023-05-16T22:21:25.993Z,99.90
2023-05-16T22:26:28.980Z,99.90
2023-05-16T22:31:31.847Z,99.90
2023-05-16T22:36:34.663Z,99.90
2023-05-16T22:41:37.652Z,99.90
2023-05-16T22:46:40.637Z,99.90
2023-05-16T22:51:43.384Z,99.90
2023-05-16T22:56:46.140Z,99.90
2023-05-16T23:01:48.953Z,99.90
2023-05-16T23:06:51.767Z,99.90
2023-05-16T23:16:57.954Z,99.90
2023-05-16T23:22:00.837Z,99.90
2023-05-16T23:27:03.820Z,99.90
2023-05-16T23:32:06.954Z,99.90
2023-05-16T23:37:09.850Z,99.90
2023-05-16T23:42:12.867Z,99.90
