createdAt,value
2023-05-22T00:00:18.838Z,6.80
2023-05-22T00:02:46.125Z,6.20
2023-05-22T00:05:13.972Z,9.00
2023-05-22T00:07:42.127Z,7.60
2023-05-22T00:10:09.722Z,4.90
2023-05-22T00:12:36.619Z,6.10
2023-05-22T00:15:04.148Z,4.90
2023-05-22T00:17:31.155Z,5.80
2023-05-22T00:20:08.278Z,6.10
2023-05-22T00:22:35.821Z,5.60
2023-05-22T00:25:06.951Z,5.70
2023-05-22T00:27:34.241Z,6.40
2023-05-22T00:30:01.689Z,5.60
2023-05-22T00:32:28.893Z,7.60
2023-05-22T00:34:56.036Z,13.10
2023-05-22T00:37:23.333Z,6.60
2023-05-22T00:39:50.286Z,6.30
2023-05-22T00:42:18.353Z,6.60
2023-05-22T00:44:46.014Z,5.60
2023-05-22T00:47:13.003Z,5.40
2023-05-22T00:49:40.589Z,7.90
2023-05-22T00:52:07.660Z,7.80
2023-05-22T00:54:34.658Z,11.80
2023-05-22T00:57:01.918Z,6.20
2023-05-22T00:59:29.690Z,5.80
2023-05-22T01:01:57.497Z,6.10
2023-05-22T01:04:24.675Z,6.70
2023-05-22T01:06:51.664Z,8.30
2023-05-22T01:09:18.569Z,7.30
2023-05-22T01:12:06.450Z,6.20
2023-05-22T01:14:58.354Z,6.60
2023-05-22T01:17:38.750Z,5.40
2023-05-22T01:20:24.758Z,8.30
2023-05-22T01:23:16.373Z,4.70
2023-05-22T01:25:49.480Z,5.90
2023-05-22T01:28:44.618Z,4.90
2023-05-22T01:31:18.032Z,6.20
2023-05-22T01:33:59.005Z,5.30
2023-05-22T01:36:31.198Z,7.90
2023-05-22T01:39:01.561Z,7.30
2023-05-22T01:41:29.920Z,4.60
2023-05-22T01:43:56.907Z,4.70
2023-05-22T01:46:27.946Z,5.30
2023-05-22T01:48:55.104Z,5.80
2023-05-22T01:51:54.082Z,4.00
2023-05-22T01:54:46.648Z,4.50
2023-05-22T01:57:18.826Z,7.30
2023-05-22T01:59:54.710Z,5.50
2023-05-22T02:02:22.082Z,6.30
2023-05-22T02:04:53.412Z,6.20
2023-05-22T02:07:21.480Z,6.00
2023-05-22T02:09:48.337Z,6.90
2023-05-22T02:12:15.330Z,8.00
2023-05-22T02:14:43.077Z,6.10
2023-05-22T02:17:10.081Z,8.20
2023-05-22T02:19:37.094Z,8.50
2023-05-22T02:22:04.257Z,6.10
2023-05-22T02:24:32.166Z,9.40
2023-05-22T02:26:59.299Z,5.00
2023-05-22T02:29:26.241Z,7.90
2023-05-22T02:31:54.677Z,6.30
2023-05-22T02:34:21.944Z,5.30
2023-05-22T02:36:51.214Z,6.50
2023-05-22T02:39:19.051Z,4.10
2023-05-22T02:41:46.413Z,5.70
2023-05-22T02:44:13.296Z,5.80
2023-05-22T02:46:40.318Z,4.50
2023-05-22T02:49:07.367Z,7.90
2023-05-22T02:51:34.629Z,4.70
2023-05-22T02:54:01.914Z,5.40
2023-05-22T02:56:29.749Z,10.10
2023-05-22T02:58:57.463Z,7.40
2023-05-22T03:01:26.683Z,6.80
2023-05-22T03:03:55.135Z,5.40
2023-05-22T03:06:23.385Z,5.30
2023-05-22T03:08:50.907Z,7.30
2023-05-22T03:11:17.781Z,5.80
2023-05-22T03:13:45.116Z,6.70
2023-05-22T03:16:12.063Z,5.00
2023-05-22T03:18:41.869Z,7.40
2023-05-22T03:21:08.776Z,7.20
2023-05-22T03:23:35.738Z,5.40
2023-05-22T03:26:02.706Z,5.90
2023-05-22T03:28:31.216Z,6.40
2023-05-22T03:30:58.221Z,4.60
2023-05-22T03:33:27.138Z,5.80
2023-05-22T03:35:54.578Z,4.70
2023-05-22T03:38:21.728Z,5.00
2023-05-22T06:53:06.775Z,6.70
2023-05-22T06:55:34.174Z,7.40
2023-05-22T06:58:07.133Z,7.70
2023-05-22T07:00:35.268Z,6.90
2023-05-22T07:03:08.264Z,7.10
2023-05-22T07:05:49.210Z,6.40
2023-05-22T07:08:16.269Z,6.90
2023-05-22T07:10:43.307Z,6.30
2023-05-22T07:13:10.203Z,4.60
2023-05-22T07:15:37.577Z,5.40
2023-05-22T07:18:05.947Z,5.00
2023-05-22T07:20:33.055Z,5.30
2023-05-22T07:23:09.015Z,6.40
2023-05-22T07:25:36.667Z,6.60
2023-05-22T07:28:09.043Z,5.10
2023-05-22T07:33:07.818Z,4.70
2023-05-22T07:35:35.395Z,6.00
2023-05-22T07:38:02.830Z,8.80
2023-05-22T07:40:29.929Z,6.70
2023-05-22T07:42:56.884Z,13.60
2023-05-22T07:45:24.247Z,5.60
2023-05-22T07:47:53.332Z,6.00
2023-05-22T07:50:21.229Z,5.60
2023-05-22T07:52:48.864Z,6.70
2023-05-22T07:55:16.945Z,7.00
2023-05-22T07:57:44.549Z,7.70
2023-05-22T08:00:18.848Z,6.60
2023-05-22T08:02:45.990Z,7.10
2023-05-22T08:05:13.294Z,6.40
2023-05-22T08:07:45.067Z,5.30
2023-05-22T08:11:46.420Z,6.20
2023-05-22T08:14:13.568Z,6.10
2023-05-22T08:16:41.043Z,8.30
2023-05-22T08:19:09.062Z,5.50
2023-05-22T08:21:37.828Z,8.70
2023-05-22T08:24:05.134Z,9.20
2023-05-22T08:26:34.038Z,5.50
2023-05-22T08:29:01.448Z,6.80
2023-05-22T08:31:29.872Z,5.90
2023-05-22T08:34:02.933Z,9.00
2023-05-22T08:36:34.308Z,5.90
2023-05-22T08:39:02.105Z,6.40
2023-05-22T08:41:29.812Z,4.60
2023-05-22T08:43:57.132Z,4.80
2023-05-22T08:46:26.466Z,5.60
2023-05-22T08:48:57.176Z,4.30
2023-05-22T08:51:28.427Z,6.40
2023-05-22T08:53:56.489Z,5.20
2023-05-22T08:56:24.326Z,5.30
2023-05-22T08:58:52.139Z,9.90
2023-05-22T09:01:19.041Z,10.00
2023-05-22T09:03:51.645Z,6.00
2023-05-22T09:07:32.654Z,5.30
2023-05-22T09:09:59.746Z,4.90
2023-05-22T09:12:27.422Z,4.10
2023-05-22T09:14:56.056Z,5.20
2023-05-22T09:17:23.190Z,6.30
2023-05-22T09:19:50.083Z,4.90
2023-05-22T09:22:17.576Z,7.20
2023-05-22T09:24:45.772Z,4.60
2023-05-22T09:27:12.722Z,5.90
2023-05-22T09:29:53.393Z,3.30
2023-05-22T09:32:20.607Z,5.70
2023-05-22T09:34:47.559Z,4.30
2023-05-22T09:37:15.255Z,6.00
2023-05-22T09:39:51.692Z,4.00
2023-05-22T09:42:18.996Z,3.00
2023-05-22T09:44:49.489Z,3.60
2023-05-22T09:47:16.896Z,5.40
2023-05-22T09:49:44.680Z,5.20
2023-05-22T09:52:12.715Z,6.30
2023-05-22T09:54:47.479Z,6.40
2023-05-22T09:57:14.403Z,4.70
2023-05-22T09:59:41.355Z,6.60
2023-05-22T10:02:09.016Z,8.20
2023-05-22T10:04:36.506Z,4.40
2023-05-22T10:07:04.143Z,6.20
2023-05-22T10:09:34.372Z,4.00
2023-05-22T10:12:06.395Z,6.20
2023-05-22T10:14:33.384Z,4.10
2023-05-22T10:17:03.358Z,3.70
2023-05-22T10:19:32.925Z,11.10
2023-05-22T10:22:00.633Z,3.40
2023-05-22T10:24:27.633Z,4.90
2023-05-22T10:26:54.752Z,4.60
2023-05-22T10:29:29.315Z,8.30
2023-05-22T10:32:30.956Z,4.90
2023-05-22T10:35:26.834Z,5.30
2023-05-22T10:37:55.196Z,4.30
2023-05-22T10:40:29.292Z,4.60
2023-05-22T10:43:03.221Z,3.30
2023-05-22T10:45:30.420Z,4.10
2023-05-22T10:48:06.886Z,4.40
2023-05-22T10:50:34.850Z,4.20
2023-05-22T10:53:24.852Z,3.30
2023-05-22T10:55:59.954Z,4.90
2023-05-22T10:58:28.498Z,7.50
2023-05-22T11:01:11.093Z,3.80
2023-05-22T11:04:00.957Z,3.70
2023-05-22T11:06:37.215Z,4.20
2023-05-22T11:12:16.887Z,3.20
2023-05-22T11:14:51.081Z,2.80
2023-05-22T11:17:23.348Z,4.10
2023-05-22T11:19:59.038Z,4.00
2023-05-22T11:22:46.827Z,3.50
2023-05-22T11:25:20.801Z,2.60
2023-05-22T11:27:48.127Z,3.90
2023-05-22T11:30:15.970Z,3.00
2023-05-22T11:32:45.187Z,3.70
2023-05-22T11:35:19.211Z,3.20
2023-05-22T11:37:46.520Z,2.20
2023-05-22T11:40:15.926Z,4.30
2023-05-22T11:42:43.056Z,4.40
2023-05-22T11:45:10.923Z,2.80
2023-05-22T11:47:38.166Z,3.70
2023-05-22T11:50:06.913Z,4.20
2023-05-22T11:52:34.919Z,4.80
2023-05-22T11:55:02.557Z,2.90
2023-05-22T11:57:31.617Z,4.00
2023-05-22T11:59:59.323Z,4.00
2023-05-22T12:02:27.176Z,3.40
2023-05-22T12:04:55.948Z,2.40
2023-05-22T12:07:24.037Z,3.30
2023-05-22T12:09:51.564Z,2.30
2023-05-22T12:12:20.430Z,2.90
2023-05-22T12:14:49.716Z,4.60
2023-05-22T12:17:17.609Z,2.10
2023-05-22T12:19:47.368Z,3.60
2023-05-22T12:22:15.625Z,3.30
2023-05-22T12:24:47.616Z,4.30
2023-05-22T12:27:15.243Z,4.80
2023-05-22T12:29:43.278Z,4.30
2023-05-22T12:32:11.956Z,3.20
2023-05-22T12:34:46.670Z,2.70
2023-05-22T12:37:28.289Z,2.10
2023-05-22T12:39:57.310Z,2.40
2023-05-22T12:42:26.040Z,2.70
2023-05-22T12:44:53.920Z,2.40
2023-05-22T12:47:22.791Z,2.50
2023-05-22T12:49:51.175Z,2.20
2023-05-22T12:52:18.729Z,1.50
2023-05-22T12:54:46.389Z,2.30
2023-05-22T12:57:14.083Z,2.90
2023-05-22T12:59:41.583Z,2.40
2023-05-22T13:02:09.208Z,2.90
2023-05-22T13:04:36.767Z,1.90
2023-05-22T13:07:04.178Z,4.70
2023-05-22T13:09:31.766Z,5.30
2023-05-22T13:12:00.957Z,4.10
2023-05-22T13:14:28.743Z,2.80
2023-05-22T13:16:56.413Z,3.50
2023-05-22T13:19:23.872Z,4.20
2023-05-22T13:21:51.324Z,4.80
2023-05-22T13:24:18.840Z,2.30
2023-05-22T13:26:46.256Z,1.90
2023-05-22T13:29:13.818Z,2.20
2023-05-22T13:31:41.252Z,2.60
2023-05-22T13:34:09.657Z,2.70
2023-05-22T13:36:38.353Z,2.70
2023-05-22T13:39:05.922Z,2.00
2023-05-22T13:41:33.384Z,2.20
2023-05-22T13:44:00.948Z,4.60
2023-05-22T13:46:28.478Z,1.90
2023-05-22T13:48:56.193Z,3.30
2023-05-22T13:51:23.958Z,2.00
2023-05-22T13:53:51.436Z,2.80
2023-05-22T13:56:19.010Z,2.90
2023-05-22T13:58:46.407Z,4.30
2023-05-22T14:01:13.871Z,3.00
2023-05-22T14:03:41.357Z,3.30
2023-05-22T14:06:08.861Z,2.40
2023-05-22T14:08:36.913Z,2.80
2023-05-22T14:11:04.469Z,2.40
2023-05-22T14:13:32.015Z,3.70
2023-05-22T14:15:59.814Z,2.50
2023-05-22T14:18:27.254Z,4.10
2023-05-22T14:20:54.763Z,7.10
2023-05-22T14:23:22.392Z,3.30
2023-05-22T14:25:49.814Z,5.10
2023-05-22T14:28:17.380Z,2.90
2023-05-22T14:30:45.052Z,5.10
2023-05-22T14:33:12.621Z,3.40
2023-05-22T14:35:40.272Z,4.00
2023-05-22T14:38:07.988Z,3.40
2023-05-22T14:40:35.472Z,3.80
2023-05-22T14:43:02.851Z,3.70
2023-05-22T14:45:30.431Z,6.00
2023-05-22T14:47:57.948Z,4.20
2023-05-22T14:50:25.461Z,7.30
2023-05-22T14:52:53.280Z,5.40
2023-05-22T14:55:21.869Z,5.30
2023-05-22T14:57:49.632Z,4.40
2023-05-22T15:00:17.846Z,4.00
2023-05-22T15:02:45.599Z,7.80
2023-05-22T15:05:13.422Z,6.00
2023-05-22T15:07:44.596Z,3.60
2023-05-22T15:10:13.510Z,4.40
2023-05-22T15:12:40.959Z,6.40
2023-05-22T15:15:09.120Z,3.80
2023-05-22T15:17:36.620Z,6.30
2023-05-22T15:20:05.682Z,5.60
2023-05-22T15:22:33.278Z,5.70
2023-05-22T15:25:08.390Z,9.40
2023-05-22T15:27:36.208Z,7.20
2023-05-22T15:30:04.436Z,7.10
2023-05-22T15:32:36.344Z,5.00
2023-05-22T15:35:05.622Z,6.40
2023-05-22T15:37:34.279Z,6.90
2023-05-22T15:40:04.432Z,5.30
2023-05-22T15:42:32.128Z,6.60
2023-05-22T15:44:59.926Z,4.00
2023-05-22T15:47:27.758Z,6.20
2023-05-22T15:49:55.411Z,7.10
2023-05-22T15:52:24.603Z,6.80
2023-05-22T15:54:52.862Z,6.00
2023-05-22T15:57:20.925Z,6.50
2023-05-22T15:59:50.892Z,6.50
2023-05-22T16:02:19.041Z,5.70
2023-05-22T16:04:46.913Z,6.90
2023-05-22T16:07:14.342Z,6.30
2023-05-22T16:09:43.504Z,5.90
2023-05-22T16:12:10.966Z,4.90
2023-05-22T16:14:39.860Z,6.80
2023-05-22T16:17:07.733Z,3.60
2023-05-22T16:19:35.331Z,5.50
2023-05-22T16:22:03.233Z,3.80
2023-05-22T16:24:30.766Z,5.60
2023-05-22T16:26:59.300Z,6.20
2023-05-22T16:29:27.000Z,3.70
2023-05-22T16:31:56.319Z,4.70
2023-05-22T16:34:24.156Z,3.30
2023-05-22T16:36:51.542Z,4.80
2023-05-22T16:39:19.093Z,2.80
2023-05-22T16:41:46.503Z,6.40
2023-05-22T16:44:13.922Z,3.50
2023-05-22T16:46:41.483Z,3.40
2023-05-22T16:49:08.981Z,3.60
2023-05-22T16:51:36.568Z,4.00
2023-05-22T16:54:04.265Z,6.30
2023-05-22T16:56:34.086Z,3.60
2023-05-22T16:59:02.137Z,6.80
2023-05-22T17:01:29.896Z,2.80
2023-05-22T17:03:57.571Z,5.50
2023-05-22T17:06:25.221Z,5.90
2023-05-22T17:08:52.634Z,4.10
2023-05-22T17:11:20.115Z,3.20
2023-05-22T17:13:47.571Z,2.70
2023-05-22T17:16:15.059Z,3.70
2023-05-22T17:18:42.781Z,4.30
2023-05-22T17:21:10.459Z,5.20
2023-05-22T17:23:38.945Z,3.60
2023-05-22T17:26:06.922Z,7.10
2023-05-22T17:28:34.700Z,7.30
2023-05-22T17:31:02.243Z,6.20
2023-05-22T17:33:29.669Z,3.30
2023-05-22T17:35:57.370Z,4.80
2023-05-22T17:38:25.074Z,4.30
2023-05-22T17:40:52.933Z,5.60
2023-05-22T17:43:21.871Z,4.30
2023-05-22T17:45:53.191Z,3.90
2023-05-22T17:48:27.206Z,5.20
2023-05-22T17:50:55.046Z,3.10
2023-05-22T17:53:22.602Z,5.60
2023-05-22T17:55:50.300Z,3.60
2023-05-22T17:58:19.070Z,3.80
2023-05-22T18:00:48.850Z,5.20
2023-05-22T18:03:20.751Z,5.20
2023-05-22T18:05:51.223Z,5.90
2023-05-22T18:08:21.573Z,8.20
2023-05-22T18:10:49.520Z,3.80
2023-05-22T18:13:19.692Z,4.90
2023-05-22T18:15:50.291Z,9.60
2023-05-22T18:18:18.103Z,4.40
2023-05-22T18:20:46.272Z,5.50
2023-05-22T18:23:13.884Z,2.60
2023-05-22T18:25:41.703Z,4.00
2023-05-22T18:28:09.381Z,6.00
2023-05-22T18:30:39.556Z,4.80
2023-05-22T18:33:09.361Z,5.20
2023-05-22T18:35:37.015Z,5.90
2023-05-22T18:38:04.444Z,4.60
2023-05-22T18:40:31.906Z,4.20
2023-05-22T18:42:59.488Z,4.00
2023-05-22T18:45:27.042Z,4.60
2023-05-22T18:47:54.611Z,3.00
2023-05-22T18:50:23.670Z,3.90
2023-05-22T18:52:51.302Z,3.30
2023-05-22T18:55:18.841Z,6.40
2023-05-22T18:57:46.409Z,3.50
2023-05-22T19:00:14.631Z,3.10
2023-05-22T19:02:42.115Z,7.20
2023-05-22T19:05:10.196Z,3.20
2023-05-22T19:07:37.922Z,3.70
2023-05-22T19:10:08.069Z,6.00
2023-05-22T19:12:35.922Z,5.80
2023-05-22T19:15:03.735Z,6.00
2023-05-22T19:17:31.542Z,3.80
2023-05-22T19:19:59.096Z,4.90
2023-05-22T19:22:26.482Z,4.70
2023-05-22T19:24:54.089Z,3.70
2023-05-22T19:27:21.487Z,4.00
2023-05-22T19:29:48.977Z,4.20
2023-05-22T19:32:16.375Z,4.40
2023-05-22T19:34:43.866Z,5.50
2023-05-22T19:37:11.742Z,4.40
2023-05-22T19:39:39.234Z,5.50
2023-05-22T19:42:08.401Z,5.20
2023-05-22T19:44:35.794Z,5.70
2023-05-22T19:47:03.334Z,5.70
2023-05-22T19:49:31.872Z,6.10
2023-05-22T19:51:59.794Z,6.20
2023-05-22T19:54:27.354Z,5.00
2023-05-22T19:56:54.819Z,9.30
2023-05-22T19:59:22.214Z,9.30
2023-05-22T20:01:51.462Z,5.90
2023-05-22T20:04:21.698Z,6.30
2023-05-22T20:06:49.314Z,3.90
2023-05-22T20:09:16.954Z,5.50
2023-05-22T20:11:44.348Z,4.30
2023-05-22T20:14:12.624Z,8.50
2023-05-22T20:16:40.143Z,4.00
2023-05-22T20:19:07.707Z,6.60
2023-05-22T20:21:35.250Z,4.60
2023-05-22T20:24:06.119Z,7.80
2023-05-22T20:26:33.589Z,6.60
2023-05-22T20:29:01.515Z,3.90
2023-05-22T20:31:28.960Z,5.10
2023-05-22T20:33:59.337Z,5.40
2023-05-22T20:36:27.106Z,2.80
2023-05-22T20:38:54.880Z,6.00
2023-05-22T20:41:22.939Z,4.40
2023-05-22T20:43:50.578Z,5.00
2023-05-22T20:46:18.062Z,4.90
2023-05-22T20:48:48.416Z,4.40
2023-05-22T20:51:18.181Z,3.20
2023-05-22T20:53:45.659Z,5.00
2023-05-22T20:56:13.233Z,4.60
2023-05-22T20:58:40.616Z,10.50
2023-05-22T21:01:08.594Z,6.10
2023-05-22T21:03:36.172Z,6.20
2023-05-22T21:06:03.821Z,6.00
2023-05-22T21:08:31.288Z,4.50
2023-05-22T21:10:58.773Z,5.40
2023-05-22T21:13:26.212Z,4.10
2023-05-22T21:15:53.771Z,4.60
2023-05-22T21:18:22.116Z,6.50
2023-05-22T21:20:49.534Z,4.90
2023-05-22T21:23:16.909Z,4.80
2023-05-22T21:25:44.309Z,5.70
2023-05-22T21:28:11.688Z,4.20
2023-05-22T21:30:39.234Z,5.20
2023-05-22T21:33:06.976Z,6.90
2023-05-22T21:35:34.595Z,3.80
2023-05-22T21:38:02.091Z,8.50
2023-05-22T21:40:29.624Z,8.90
2023-05-22T21:42:57.206Z,4.20
2023-05-22T21:45:24.658Z,5.80
2023-05-22T21:47:52.173Z,3.30
2023-05-22T21:50:19.678Z,6.00
2023-05-22T21:52:47.080Z,3.70
2023-05-22T21:55:15.781Z,6.50
2023-05-22T21:57:43.224Z,4.60
2023-05-22T22:00:11.673Z,6.60
2023-05-22T22:02:40.399Z,4.40
2023-05-22T22:05:08.352Z,6.50
2023-05-22T22:07:36.105Z,8.40
2023-05-22T22:10:04.609Z,6.20
2023-05-22T22:12:32.055Z,15.90
2023-05-22T22:14:59.629Z,17.70
2023-05-22T22:17:27.135Z,19.20
2023-05-22T22:19:57.219Z,18.10
2023-05-22T22:22:25.270Z,14.80
2023-05-22T22:24:52.708Z,9.40
2023-05-22T22:27:20.218Z,14.10
2023-05-22T22:29:47.701Z,9.30
2023-05-22T22:32:15.229Z,8.70
2023-05-22T22:34:43.773Z,6.30
2023-05-22T22:37:12.239Z,5.90
2023-05-22T22:39:39.696Z,9.60
2023-05-22T22:42:07.953Z,9.20
2023-05-22T22:44:35.516Z,10.00
2023-05-22T22:47:03.084Z,7.80
2023-05-22T22:49:32.235Z,6.00
2023-05-22T22:51:59.680Z,6.80
2023-05-22T22:54:27.140Z,9.00
2023-05-22T22:56:54.721Z,9.70
2023-05-22T22:59:22.156Z,8.60
2023-05-22T23:01:49.758Z,9.30
2023-05-22T23:04:17.291Z,6.40
2023-05-22T23:06:45.151Z,5.80
2023-05-22T23:09:12.584Z,8.50
2023-05-22T23:11:40.162Z,7.70
2023-05-22T23:14:08.542Z,6.70
2023-05-22T23:16:42.347Z,10.90
2023-05-22T23:19:11.278Z,8.20
2023-05-22T23:21:38.987Z,8.00
2023-05-22T23:24:07.021Z,9.00
2023-05-22T23:26:34.428Z,10.30
2023-05-22T23:29:01.923Z,10.50
2023-05-22T23:31:30.893Z,9.00
2023-05-22T23:33:58.749Z,8.50
2023-05-22T23:36:26.413Z,12.50
2023-05-22T23:38:54.015Z,12.90
2023-05-22T23:41:21.482Z,13.90
2023-05-22T23:43:48.871Z,12.00
2023-05-22T23:46:16.322Z,12.50
2023-05-22T23:48:43.748Z,11.00
2023-05-22T23:51:14.412Z,12.20
2023-05-22T23:53:42.081Z,9.70
2023-05-22T23:56:09.826Z,15.30
2023-05-22T23:58:37.920Z,17.90
