createdAt,value
2019-03-19T00:00:20.842Z,101584.42
2019-03-19T00:02:49.296Z,101583.33
2019-03-19T00:05:19.532Z,101585.31
2019-03-19T00:07:52.911Z,101592.41
2019-03-19T00:10:21.645Z,101593.53
2019-03-19T00:12:50.132Z,101593.37
2019-03-19T00:15:18.783Z,101601.73
2019-03-19T00:17:47.252Z,101609.91
2019-03-19T00:20:16.517Z,101614.49
2019-03-19T00:22:48.041Z,101622.55
2019-03-19T00:25:16.701Z,101617.18
2019-03-19T00:27:46.694Z,101623.59
2019-03-19T00:30:16.582Z,101621.62
2019-03-19T00:32:45.101Z,101620.27
2019-03-19T00:35:13.804Z,101631.32
2019-03-19T00:37:42.373Z,101626.73
2019-03-19T00:40:15.685Z,101622.25
2019-03-19T00:42:46.001Z,101623.19
2019-03-19T00:45:15.360Z,101619.08
2019-03-19T00:47:43.802Z,101624.70
2019-03-19T00:50:15.187Z,101624.60
2019-03-19T00:52:43.907Z,101623.48
2019-03-19T00:55:13.059Z,101626.80
2019-03-19T00:57:41.519Z,101630.61
2019-03-19T01:00:19.833Z,101635.83
2019-03-19T01:02:48.417Z,101637.07
2019-03-19T01:05:17.076Z,101642.84
2019-03-19T01:07:45.606Z,101646.66
2019-03-19T01:10:17.140Z,101645.38
2019-03-19T01:12:45.088Z,101640.94
2019-03-19T01:15:16.886Z,101650.05
2019-03-19T01:17:45.421Z,101653.21
2019-03-19T01:20:17.034Z,101658.02
2019-03-19T01:22:45.565Z,101667.80
2019-03-19T01:25:14.259Z,101669.56
2019-03-19T01:27:42.717Z,101675.95
2019-03-19T01:30:13.163Z,101674.31
2019-03-19T01:32:43.279Z,101673.13
2019-03-19T01:35:11.915Z,101681.41
2019-03-19T01:37:40.454Z,101681.25
2019-03-19T01:40:12.749Z,101677.37
2019-03-19T01:42:41.299Z,101684.17
2019-03-19T01:45:10.855Z,101684.48
2019-03-19T01:47:39.458Z,101683.69
2019-03-19T01:50:15.293Z,101684.81
2019-03-19T01:52:44.030Z,101679.03
2019-03-19T01:55:17.968Z,101696.89
2019-03-19T01:57:46.444Z,101696.62
2019-03-19T02:00:16.078Z,101692.91
2019-03-19T02:02:44.732Z,101700.89
2019-03-19T02:05:13.378Z,101699.20
2019-03-19T02:07:41.950Z,101698.83
2019-03-19T02:10:14.892Z,101703.64
2019-03-19T02:12:43.450Z,101703.57
2019-03-19T02:15:15.104Z,101709.35
2019-03-19T02:17:43.623Z,101706.73
2019-03-19T02:20:14.793Z,101709.25
2019-03-19T02:22:43.794Z,101710.14
2019-03-19T02:25:12.433Z,101711.00
2019-03-19T02:27:40.977Z,101716.06
2019-03-19T02:30:14.217Z,101720.70
2019-03-19T02:32:42.753Z,101721.67
2019-03-19T02:35:11.445Z,101728.20
2019-03-19T02:37:40.013Z,101730.34
2019-03-19T02:40:14.128Z,101733.34
2019-03-19T02:42:42.807Z,101736.95
2019-03-19T02:45:12.809Z,101729.72
2019-03-19T02:47:41.225Z,101737.16
2019-03-19T02:50:17.338Z,101735.27
2019-03-19T02:52:45.873Z,101746.55
2019-03-19T02:55:14.592Z,101741.70
2019-03-19T02:57:43.144Z,101740.08
2019-03-19T03:00:16.251Z,101741.90
2019-03-19T03:02:44.833Z,101734.78
2019-03-19T03:05:19.211Z,101732.64
2019-03-19T03:07:47.867Z,101745.75
2019-03-19T03:10:19.439Z,101748.44
2019-03-19T03:12:48.046Z,101761.38
2019-03-19T03:15:16.692Z,101761.34
2019-03-19T03:17:45.166Z,101748.68
2019-03-19T03:20:19.551Z,101762.34
2019-03-19T03:22:48.040Z,101762.97
2019-03-19T03:25:17.399Z,101771.98
2019-03-19T03:27:46.024Z,101773.09
2019-03-19T03:30:22.399Z,101773.95
2019-03-19T03:32:51.191Z,101775.05
2019-03-19T03:35:21.294Z,101772.43
2019-03-19T03:37:49.842Z,101773.16
2019-03-19T03:40:19.611Z,101769.02
2019-03-19T03:42:48.215Z,101781.28
2019-03-19T03:45:17.734Z,101798.66
2019-03-19T03:47:46.274Z,101811.94
2019-03-19T03:50:18.081Z,101805.41
2019-03-19T03:52:47.855Z,101797.66
2019-03-19T03:55:17.314Z,101799.37
2019-03-19T03:57:45.781Z,101805.78
2019-03-19T04:00:21.204Z,101811.05
2019-03-19T04:02:49.748Z,101814.28
2019-03-19T04:05:19.855Z,101811.73
2019-03-19T04:07:48.514Z,101815.52
2019-03-19T04:10:21.482Z,101822.39
2019-03-19T04:12:50.417Z,101818.69
2019-03-19T04:15:19.644Z,101823.67
2019-03-19T04:17:48.095Z,101817.58
2019-03-19T04:20:18.844Z,101820.15
2019-03-19T04:22:47.392Z,101825.26
2019-03-19T04:25:16.076Z,101822.81
2019-03-19T04:27:44.678Z,101820.44
2019-03-19T04:30:17.326Z,101827.53
2019-03-19T04:32:46.202Z,101828.62
2019-03-19T04:35:14.944Z,101830.76
2019-03-19T04:37:43.570Z,101824.09
2019-03-19T04:40:16.116Z,101826.29
2019-03-19T04:42:45.061Z,101837.20
2019-03-19T04:45:14.562Z,101845.92
2019-03-19T04:47:43.325Z,101841.61
2019-03-19T04:50:13.833Z,101841.19
2019-03-19T04:52:42.789Z,101843.94
2019-03-19T04:55:12.694Z,101852.04
2019-03-19T04:57:41.238Z,101855.10
2019-03-19T05:00:12.356Z,101860.66
2019-03-19T05:02:40.904Z,101860.64
2019-03-19T05:05:11.041Z,101865.91
2019-03-19T05:07:40.048Z,101866.32
2019-03-19T05:10:14.615Z,101866.44
2019-03-19T05:12:42.440Z,101868.41
2019-03-19T05:15:11.491Z,101877.79
2019-03-19T05:17:40.024Z,101888.84
2019-03-19T05:20:16.466Z,101898.91
2019-03-19T05:22:45.024Z,101891.58
2019-03-19T05:25:13.636Z,101890.13
2019-03-19T05:27:42.538Z,101890.13
2019-03-19T05:30:17.282Z,101899.47
2019-03-19T05:32:45.864Z,101901.60
2019-03-19T05:35:14.502Z,101898.53
2019-03-19T05:37:43.058Z,101896.84
2019-03-19T05:40:15.342Z,101895.17
2019-03-19T05:42:43.994Z,101895.97
2019-03-19T05:45:13.785Z,101905.75
2019-03-19T05:47:43.753Z,101904.70
2019-03-19T05:50:17.280Z,101904.64
2019-03-19T05:52:48.348Z,101902.77
2019-03-19T05:55:16.152Z,101921.36
2019-03-19T05:57:49.509Z,101913.05
2019-03-19T06:00:16.582Z,101914.52
2019-03-19T06:02:47.925Z,101914.58
2019-03-19T06:05:16.540Z,101923.38
2019-03-19T06:07:45.075Z,101919.41
2019-03-19T06:10:14.551Z,101929.53
2019-03-19T06:12:42.996Z,101936.24
2019-03-19T06:15:20.444Z,101936.92
2019-03-19T06:17:52.203Z,101944.37
2019-03-19T06:20:23.699Z,101946.57
2019-03-19T06:22:52.136Z,101950.91
2019-03-19T06:25:20.796Z,101953.95
2019-03-19T06:27:59.592Z,101960.12
2019-03-19T06:30:24.292Z,101966.72
2019-03-19T06:32:52.824Z,101966.91
2019-03-19T06:35:21.510Z,101958.27
2019-03-19T06:37:50.054Z,101959.57
2019-03-19T06:40:19.514Z,101968.55
2019-03-19T06:42:48.030Z,101965.30
2019-03-19T06:45:17.182Z,101971.28
2019-03-19T06:47:45.752Z,101965.66
2019-03-19T06:50:18.500Z,101977.56
2019-03-19T06:52:47.026Z,101975.58
2019-03-19T06:55:16.834Z,101981.80
2019-03-19T06:57:46.775Z,101975.70
2019-03-19T07:00:23.875Z,101980.56
2019-03-19T07:02:52.416Z,101983.16
2019-03-19T07:05:22.094Z,101992.44
2019-03-19T07:07:50.691Z,101988.67
2019-03-19T07:10:20.250Z,101994.75
2019-03-19T07:12:48.805Z,101996.75
2019-03-19T07:15:23.991Z,102001.08
2019-03-19T07:17:55.310Z,102001.53
2019-03-19T07:20:30.980Z,102004.52
2019-03-19T07:22:59.471Z,102010.97
2019-03-19T07:25:28.153Z,102005.24
2019-03-19T07:27:58.780Z,102005.19
2019-03-19T07:30:28.086Z,102014.92
2019-03-19T07:32:56.647Z,102015.30
2019-03-19T07:35:25.300Z,102014.86
2019-03-19T07:37:53.773Z,102020.72
2019-03-19T07:40:22.537Z,102019.52
2019-03-19T07:42:52.746Z,102028.86
2019-03-19T07:45:25.087Z,102030.33
2019-03-19T07:47:53.583Z,102035.44
2019-03-19T07:50:23.359Z,102036.41
2019-03-19T07:52:53.955Z,102044.55
2019-03-19T07:55:22.624Z,102044.81
2019-03-19T07:57:51.079Z,102049.05
2019-03-19T08:00:23.010Z,102052.16
2019-03-19T08:02:51.471Z,102054.08
2019-03-19T08:05:20.111Z,102048.84
2019-03-19T08:07:50.234Z,102056.48
2019-03-19T08:10:19.387Z,102056.60
2019-03-19T08:12:47.945Z,102061.88
2019-03-19T08:15:21.258Z,102052.67
2019-03-19T08:17:49.866Z,102056.34
2019-03-19T08:20:20.029Z,102073.47
2019-03-19T08:22:48.584Z,102059.05
2019-03-19T08:25:17.553Z,102063.27
2019-03-19T08:27:46.082Z,102066.63
2019-03-19T08:30:18.462Z,102064.54
2019-03-19T08:32:47.000Z,102076.12
2019-03-19T08:35:15.675Z,102078.61
2019-03-19T08:37:44.493Z,102082.95
2019-03-19T08:40:14.629Z,102082.27
2019-03-19T08:42:44.964Z,102083.87
2019-03-19T08:45:16.317Z,102086.71
2019-03-19T08:47:46.486Z,102089.95
2019-03-19T08:50:19.826Z,102090.71
2019-03-19T08:52:48.297Z,102095.79
2019-03-19T08:55:16.948Z,102092.91
2019-03-19T08:57:45.501Z,102092.34
2019-03-19T09:00:19.636Z,102102.45
2019-03-19T09:02:48.310Z,102107.00
2019-03-19T09:05:17.021Z,102112.83
2019-03-19T09:07:45.592Z,102111.82
2019-03-19T09:10:19.866Z,102114.19
2019-03-19T09:12:49.053Z,102125.05
2019-03-19T09:15:19.025Z,102129.25
2019-03-19T09:17:49.515Z,102123.14
2019-03-19T09:20:18.630Z,102138.33
2019-03-19T09:22:47.098Z,102136.44
2019-03-19T09:25:15.773Z,102134.86
2019-03-19T09:27:47.298Z,102140.73
2019-03-19T09:30:20.395Z,102144.71
2019-03-19T09:32:50.406Z,102145.61
2019-03-19T09:35:20.036Z,102154.59
2019-03-19T09:37:57.625Z,102160.65
2019-03-19T09:40:19.910Z,102164.60
2019-03-19T09:42:48.448Z,102161.85
2019-03-19T09:45:18.115Z,102174.87
2019-03-19T09:47:47.340Z,102177.90
2019-03-19T09:50:22.865Z,102170.60
2019-03-19T09:52:51.335Z,102176.61
2019-03-19T09:55:20.042Z,102175.70
2019-03-19T09:57:48.561Z,102177.42
2019-03-19T10:00:22.248Z,102168.53
2019-03-19T10:02:53.549Z,102171.97
2019-03-19T10:05:22.110Z,102181.54
2019-03-19T10:07:50.570Z,102184.27
2019-03-19T10:10:20.369Z,102182.92
2019-03-19T10:12:48.898Z,102187.11
2019-03-19T10:15:17.695Z,102182.00
2019-03-19T10:17:46.270Z,102186.91
2019-03-19T10:20:18.105Z,102190.65
2019-03-19T10:22:46.995Z,102186.81
2019-03-19T10:25:16.865Z,102197.29
2019-03-19T10:27:45.485Z,102191.36
2019-03-19T10:30:21.515Z,102190.65
2019-03-19T10:32:50.133Z,102191.52
2019-03-19T10:35:18.763Z,102190.00
2019-03-19T10:37:47.311Z,102186.95
2019-03-19T10:40:22.712Z,102196.81
2019-03-19T10:42:51.267Z,102198.92
2019-03-19T10:45:22.021Z,102194.03
2019-03-19T10:47:50.737Z,102198.02
2019-03-19T10:50:27.388Z,102192.58
2019-03-19T10:52:55.945Z,102198.06
2019-03-19T10:55:24.971Z,102197.94
2019-03-19T10:57:53.518Z,102202.26
2019-03-19T11:00:25.902Z,102201.53
2019-03-19T11:02:55.655Z,102206.25
2019-03-19T11:05:24.986Z,102207.22
2019-03-19T11:07:53.840Z,102199.76
2019-03-19T11:10:22.785Z,102207.52
2019-03-19T11:12:51.316Z,102209.63
2019-03-19T11:15:20.693Z,102208.42
2019-03-19T11:17:49.220Z,102205.53
2019-03-19T11:20:19.757Z,102201.67
2019-03-19T11:22:48.458Z,102214.61
2019-03-19T11:25:21.867Z,102215.48
2019-03-19T11:27:50.476Z,102216.70
2019-03-19T11:30:30.813Z,102218.81
2019-03-19T11:32:59.392Z,102216.34
2019-03-19T11:35:27.984Z,102215.72
2019-03-19T11:37:56.556Z,102213.67
2019-03-19T11:40:26.046Z,102213.31
2019-03-19T11:42:54.959Z,102228.53
2019-03-19T11:45:24.168Z,102231.89
2019-03-19T11:47:53.001Z,102230.37
2019-03-19T11:50:26.649Z,102238.08
2019-03-19T11:52:58.631Z,102232.03
2019-03-19T11:55:27.160Z,102241.89
2019-03-19T11:57:58.660Z,102232.52
2019-03-19T12:00:35.617Z,102239.33
2019-03-19T12:03:13.776Z,102233.96
2019-03-19T12:05:35.101Z,102233.05
2019-03-19T12:08:03.754Z,102243.01
2019-03-19T12:10:32.212Z,102235.53
2019-03-19T12:13:00.722Z,102236.86
2019-03-19T12:15:29.255Z,102243.05
2019-03-19T12:17:58.304Z,102241.22
2019-03-19T12:20:29.163Z,102240.36
2019-03-19T12:22:57.197Z,102242.76
2019-03-19T12:25:28.328Z,102245.34
2019-03-19T12:27:56.823Z,102247.56
2019-03-19T12:30:26.512Z,102254.76
2019-03-19T12:32:55.079Z,102251.31
2019-03-19T12:35:23.706Z,102242.96
2019-03-19T12:37:53.741Z,102255.06
2019-03-19T12:40:35.970Z,102253.23
2019-03-19T12:42:55.759Z,102253.81
2019-03-19T12:45:24.988Z,102253.84
2019-03-19T12:47:53.502Z,102254.09
2019-03-19T12:50:25.681Z,102250.86
2019-03-19T12:52:54.291Z,102255.64
2019-03-19T12:55:22.910Z,102260.89
2019-03-19T12:57:51.869Z,102262.69
2019-03-19T13:01:12.782Z,102263.75
2019-03-19T13:02:54.793Z,102268.45
2019-03-19T13:05:25.950Z,102268.76
2019-03-19T13:07:56.113Z,102273.05
2019-03-19T13:10:30.291Z,102272.17
2019-03-19T13:12:58.813Z,102270.66
2019-03-19T13:15:27.289Z,102272.38
2019-03-19T13:17:55.990Z,102273.23
2019-03-19T13:20:29.117Z,102268.61
2019-03-19T13:22:57.647Z,102269.23
2019-03-19T13:25:26.791Z,102275.08
2019-03-19T13:27:55.432Z,102265.12
2019-03-19T13:30:32.540Z,102279.83
2019-03-19T13:33:04.014Z,102275.03
2019-03-19T13:35:32.518Z,102282.94
2019-03-19T13:38:00.995Z,102281.99
2019-03-19T13:40:29.517Z,102275.45
2019-03-19T13:43:05.413Z,102289.55
2019-03-19T13:45:35.414Z,102287.46
2019-03-19T13:48:04.939Z,102296.05
2019-03-19T13:50:36.230Z,102305.22
2019-03-19T13:53:13.773Z,102302.08
2019-03-19T13:55:42.239Z,102305.71
2019-03-19T13:58:10.728Z,102302.98
2019-03-19T14:00:39.170Z,102304.23
2019-03-19T14:03:07.955Z,102308.55
2019-03-19T14:05:36.717Z,102311.43
2019-03-19T14:08:05.462Z,102312.17
2019-03-19T14:10:40.035Z,102307.81
2019-03-19T14:13:10.488Z,102312.05
2019-03-19T14:15:38.959Z,102307.09
2019-03-19T14:18:07.529Z,102307.31
2019-03-19T14:20:36.013Z,102309.36
2019-03-19T14:23:04.645Z,102315.28
2019-03-19T14:25:33.111Z,102315.55
2019-03-19T14:28:01.812Z,102313.61
2019-03-19T14:30:30.296Z,102309.98
2019-03-19T14:32:58.832Z,102312.59
2019-03-19T14:35:36.796Z,102321.01
2019-03-19T14:37:57.491Z,102324.09
2019-03-19T14:40:26.827Z,102324.95
2019-03-19T14:42:55.365Z,102339.03
2019-03-19T14:45:25.548Z,102335.13
2019-03-19T14:47:54.037Z,102334.52
2019-03-19T14:50:24.430Z,102335.77
2019-03-19T14:52:53.029Z,102335.25
2019-03-19T14:55:21.713Z,102331.88
2019-03-19T14:57:51.156Z,102341.90
2019-03-19T15:00:21.052Z,102344.23
2019-03-19T15:02:52.657Z,102345.65
2019-03-19T15:05:21.295Z,102346.39
2019-03-19T15:07:49.848Z,102349.81
2019-03-19T15:10:25.357Z,102347.75
2019-03-19T15:12:54.220Z,102355.66
2019-03-19T15:15:23.163Z,102350.44
2019-03-19T15:17:53.393Z,102358.75
2019-03-19T15:20:26.523Z,102360.43
2019-03-19T15:22:56.548Z,102359.27
2019-03-19T15:25:25.167Z,102360.88
2019-03-19T15:27:55.345Z,102352.40
2019-03-19T15:30:23.901Z,102354.95
2019-03-19T15:32:52.435Z,102350.44
2019-03-19T15:35:21.085Z,102357.00
2019-03-19T15:37:49.556Z,102362.95
2019-03-19T15:40:18.926Z,102369.94
2019-03-19T15:42:47.461Z,102367.58
2019-03-19T15:45:23.700Z,102363.45
2019-03-19T15:47:53.733Z,102362.49
2019-03-19T15:50:22.383Z,102366.07
2019-03-19T15:52:50.857Z,102370.30
2019-03-19T15:55:19.780Z,102372.11
2019-03-19T15:57:51.037Z,102368.25
2019-03-19T16:00:21.958Z,102372.92
2019-03-19T16:02:50.446Z,102376.41
2019-03-19T16:05:19.049Z,102380.42
2019-03-19T16:07:47.600Z,102384.01
2019-03-19T16:10:20.182Z,102388.56
2019-03-19T16:12:48.702Z,102386.66
2019-03-19T16:15:21.056Z,102390.33
2019-03-19T16:17:49.524Z,102392.94
2019-03-19T16:20:19.018Z,102392.84
2019-03-19T16:22:47.545Z,102389.05
2019-03-19T16:25:16.461Z,102402.13
2019-03-19T16:27:44.932Z,102396.70
2019-03-19T16:30:17.430Z,102395.01
2019-03-19T16:32:45.920Z,102396.19
2019-03-19T16:35:14.659Z,102404.75
2019-03-19T16:37:43.208Z,102401.03
2019-03-19T16:40:22.845Z,102405.96
2019-03-19T16:42:53.506Z,102402.88
2019-03-19T16:45:22.107Z,102408.67
2019-03-19T16:47:54.856Z,102415.23
2019-03-19T16:50:25.626Z,102415.88
2019-03-19T16:52:54.083Z,102421.88
2019-03-19T16:55:22.955Z,102426.11
2019-03-19T16:57:51.503Z,102426.27
2019-03-19T17:00:24.835Z,102429.75
2019-03-19T17:02:53.342Z,102430.86
2019-03-19T17:05:22.150Z,102426.44
2019-03-19T17:07:50.682Z,102435.61
2019-03-19T17:10:25.112Z,102437.08
2019-03-19T17:12:53.604Z,102446.98
2019-03-19T17:15:22.257Z,102447.19
2019-03-19T17:17:53.482Z,102445.78
2019-03-19T17:20:22.101Z,102450.97
2019-03-19T17:22:50.585Z,102452.98
2019-03-19T17:25:23.109Z,102456.33
2019-03-19T17:27:53.849Z,102462.73
2019-03-19T17:30:29.420Z,102468.26
2019-03-19T17:32:59.461Z,102470.41
2019-03-19T17:35:27.984Z,102472.47
2019-03-19T17:37:57.437Z,102476.53
2019-03-19T17:40:26.176Z,102481.48
2019-03-19T17:42:54.716Z,102481.08
2019-03-19T17:45:25.089Z,102484.75
2019-03-19T17:47:53.553Z,102485.88
2019-03-19T17:50:30.355Z,102497.42
2019-03-19T17:52:59.054Z,102492.17
2019-03-19T17:55:27.508Z,102499.48
2019-03-19T17:57:55.993Z,102496.38
2019-03-19T18:00:34.980Z,102502.83
2019-03-19T18:03:09.401Z,102502.45
2019-03-19T18:05:33.722Z,102502.84
2019-03-19T18:08:02.265Z,102505.62
2019-03-19T18:10:30.735Z,102510.61
2019-03-19T18:12:59.284Z,102506.73
2019-03-19T18:15:33.647Z,102512.67
2019-03-19T18:18:02.116Z,102515.63
2019-03-19T18:20:30.593Z,102521.79
2019-03-19T18:23:01.400Z,102522.35
2019-03-19T18:25:29.874Z,102523.19
2019-03-19T18:27:58.437Z,102535.02
2019-03-19T18:30:27.032Z,102541.27
2019-03-19T18:32:55.510Z,102536.57
2019-03-19T18:35:24.117Z,102534.36
2019-03-19T18:37:52.592Z,102538.61
2019-03-19T18:40:21.439Z,102536.95
2019-03-19T18:42:50.043Z,102541.30
2019-03-19T18:45:22.272Z,102537.87
2019-03-19T18:47:51.018Z,102547.12
2019-03-19T18:50:24.454Z,102548.22
2019-03-19T18:52:54.437Z,102542.96
2019-03-19T18:55:23.193Z,102546.17
2019-03-19T18:57:51.652Z,102552.53
2019-03-19T19:00:24.338Z,102560.50
2019-03-19T19:02:52.815Z,102558.41
2019-03-19T19:05:25.034Z,102557.68
2019-03-19T19:07:53.479Z,102565.09
2019-03-19T19:10:22.131Z,102571.64
2019-03-19T19:12:50.776Z,102572.09
2019-03-19T19:15:25.929Z,102571.95
2019-03-19T19:17:54.412Z,102576.40
2019-03-19T19:20:23.112Z,102577.02
2019-03-19T19:22:51.722Z,102578.77
2019-03-19T19:25:22.517Z,102582.54
2019-03-19T19:27:51.073Z,102591.34
2019-03-19T19:30:30.125Z,102585.74
2019-03-19T19:33:02.065Z,102593.11
2019-03-19T19:35:28.850Z,102591.67
2019-03-19T19:37:57.315Z,102586.66
2019-03-19T19:40:25.981Z,102589.19
2019-03-19T19:42:54.514Z,102599.64
2019-03-19T19:45:23.186Z,102600.11
2019-03-19T19:47:51.639Z,102597.79
2019-03-19T19:50:23.618Z,102601.94
2019-03-19T19:52:52.132Z,102607.62
2019-03-19T19:55:20.799Z,102608.75
2019-03-19T19:57:49.573Z,102612.70
2019-03-19T20:00:18.984Z,102617.43
2019-03-19T20:02:47.693Z,102630.37
2019-03-19T20:05:16.443Z,102624.77
2019-03-19T20:07:44.991Z,102624.41
2019-03-19T20:10:24.970Z,102630.98
2019-03-19T20:12:53.950Z,102626.29
2019-03-19T20:15:22.618Z,102619.63
2019-03-19T20:17:51.106Z,102621.26
2019-03-19T20:20:23.914Z,102626.63
2019-03-19T20:22:52.373Z,102624.66
2019-03-19T20:25:23.702Z,102626.73
2019-03-19T20:27:52.254Z,102629.59
2019-03-19T20:30:21.820Z,102633.67
2019-03-19T20:32:50.484Z,102629.41
2019-03-19T20:35:19.108Z,102631.08
2019-03-19T20:37:49.685Z,102634.21
2019-03-19T20:40:18.050Z,102640.95
2019-03-19T20:42:46.653Z,102645.40
2019-03-19T20:45:25.227Z,102646.61
2019-03-19T20:47:54.468Z,102646.89
2019-03-19T20:50:30.090Z,102653.35
2019-03-19T20:52:58.819Z,102660.02
2019-03-19T20:55:27.278Z,102657.08
2019-03-19T20:57:57.377Z,102658.47
2019-03-19T21:00:28.345Z,102661.33
2019-03-19T21:02:56.819Z,102663.41
2019-03-19T21:05:26.897Z,102666.53
2019-03-19T21:07:55.460Z,102665.75
2019-03-19T21:10:24.998Z,102669.60
2019-03-19T21:12:53.634Z,102660.47
2019-03-19T21:15:31.974Z,102657.73
2019-03-19T21:18:00.531Z,102661.59
2019-03-19T21:20:29.156Z,102669.17
2019-03-19T21:22:57.683Z,102668.91
2019-03-19T21:25:26.158Z,102675.73
2019-03-19T21:27:54.627Z,102668.33
2019-03-19T21:30:23.963Z,102673.55
2019-03-19T21:32:52.542Z,102669.11
2019-03-19T21:35:23.054Z,102665.44
2019-03-19T21:37:51.622Z,102666.70
2019-03-19T21:40:20.444Z,102669.89
2019-03-19T21:42:49.369Z,102672.73
2019-03-19T21:45:19.200Z,102674.59
2019-03-19T21:47:47.737Z,102675.50
2019-03-19T21:50:23.179Z,102678.73
2019-03-19T21:52:51.746Z,102684.33
2019-03-19T21:55:20.561Z,102677.78
2019-03-19T21:57:49.485Z,102669.38
2019-03-19T22:00:25.891Z,102678.56
2019-03-19T22:02:54.452Z,102680.27
2019-03-19T22:05:23.129Z,102672.62
2019-03-19T22:07:51.567Z,102680.62
2019-03-19T22:10:21.744Z,102671.78
2019-03-19T22:12:50.448Z,102671.86
2019-03-19T22:15:24.732Z,102662.75
2019-03-19T22:17:53.216Z,102666.70
2019-03-19T22:20:21.959Z,102665.86
2019-03-19T22:22:50.482Z,102657.86
2019-03-19T22:25:19.166Z,102662.34
2019-03-19T22:27:47.726Z,102664.03
2019-03-19T22:30:20.375Z,102662.02
2019-03-19T22:32:48.944Z,102663.20
2019-03-19T22:35:17.637Z,102655.20
2019-03-19T22:37:46.194Z,102666.72
2019-03-19T22:40:18.266Z,102672.73
2019-03-19T22:42:46.997Z,102667.13
2019-03-19T22:45:16.515Z,102669.52
2019-03-19T22:47:45.122Z,102667.37
2019-03-19T22:50:17.374Z,102677.36
2019-03-19T22:52:46.397Z,102672.58
2019-03-19T22:55:28.507Z,102681.99
2019-03-19T22:57:48.173Z,102673.56
2019-03-19T23:00:37.597Z,102668.23
2019-03-19T23:03:07.695Z,102675.73
2019-03-19T23:05:36.653Z,102678.12
2019-03-19T23:08:05.728Z,102669.65
2019-03-19T23:10:34.755Z,102680.25
2019-03-19T23:13:03.352Z,102681.52
2019-03-19T23:15:31.944Z,102684.27
2019-03-19T23:18:00.558Z,102679.45
2019-03-19T23:20:29.154Z,102686.05
2019-03-19T23:22:57.636Z,102686.05
2019-03-19T23:25:26.089Z,102688.22
2019-03-19T23:27:54.632Z,102695.85
2019-03-19T23:30:25.000Z,102701.68
2019-03-19T23:32:53.450Z,102710.39
2019-03-19T23:35:22.100Z,102706.63
2019-03-19T23:37:50.562Z,102698.56
2019-03-19T23:40:20.315Z,102699.44
2019-03-19T23:42:48.771Z,102702.72
2019-03-19T23:45:17.436Z,102700.65
2019-03-19T23:47:45.882Z,102699.78
2019-03-19T23:50:18.478Z,102704.27
2019-03-19T23:52:46.967Z,102699.81
2019-03-19T23:55:15.691Z,102694.16
2019-03-19T23:57:44.257Z,102699.84
