createdAt,value
2018-08-24T00:01:14.683Z,70.24
2018-08-24T00:03:43.372Z,71.04
2018-08-24T00:06:12.151Z,70.16
2018-08-24T00:08:40.878Z,70.24
2018-08-24T00:11:09.580Z,69.70
2018-08-24T00:13:38.505Z,69.75
2018-08-24T00:16:07.241Z,69.87
2018-08-24T00:18:36.203Z,70.07
2018-08-24T00:21:05.189Z,70.28
2018-08-24T00:23:34.109Z,70.36
2018-08-24T00:26:02.764Z,69.78
2018-08-24T00:28:31.614Z,69.60
2018-08-24T00:31:00.303Z,69.09
2018-08-24T00:33:29.305Z,69.39
2018-08-24T00:35:58.314Z,69.23
2018-08-24T00:38:27.163Z,69.46
2018-08-24T00:40:56.801Z,69.23
2018-08-24T00:43:26.540Z,68.77
2018-08-24T00:45:55.837Z,69.70
2018-08-24T00:48:24.546Z,69.59
2018-08-24T00:50:53.459Z,68.98
2018-08-24T00:53:22.325Z,68.98
2018-08-24T00:55:50.982Z,69.05
2018-08-24T00:58:19.971Z,69.29
2018-08-24T01:00:48.705Z,69.45
2018-08-24T01:03:17.661Z,69.06
2018-08-24T01:05:47.045Z,69.25
2018-08-24T01:08:15.771Z,69.76
2018-08-24T01:10:44.451Z,70.00
2018-08-24T01:13:14.986Z,70.32
2018-08-24T01:15:55.345Z,70.01
2018-08-24T01:18:29.141Z,70.30
2018-08-24T01:20:58.284Z,69.79
2018-08-24T01:23:28.242Z,69.66
2018-08-24T01:25:57.142Z,69.64
2018-08-24T01:28:28.079Z,69.87
2018-08-24T01:31:04.309Z,69.66
2018-08-24T01:33:33.915Z,69.63
2018-08-24T01:36:02.588Z,69.99
2018-08-24T01:38:31.326Z,69.93
2018-08-24T01:41:00.184Z,69.91
2018-08-24T01:43:28.907Z,69.70
2018-08-24T01:46:02.896Z,69.94
2018-08-24T01:48:31.624Z,70.02
2018-08-24T01:51:01.304Z,70.06
2018-08-24T01:53:29.996Z,70.33
2018-08-24T01:55:58.767Z,70.24
2018-08-24T01:58:27.596Z,70.14
2018-08-24T02:04:28.658Z,71.23
2018-08-24T02:06:57.622Z,70.65
2018-08-24T02:09:26.369Z,71.07
2018-08-24T02:11:55.263Z,71.24
2018-08-24T02:14:29.424Z,71.76
2018-08-24T02:16:58.392Z,70.71
2018-08-24T02:19:32.325Z,70.81
2018-08-24T02:22:06.406Z,71.14
2018-08-24T02:24:35.384Z,70.99
2018-08-24T02:27:04.293Z,71.28
2018-08-24T02:29:32.986Z,71.07
2018-08-24T02:32:02.161Z,71.02
2018-08-24T02:34:31.058Z,70.79
2018-08-24T02:36:59.866Z,70.87
2018-08-24T02:39:28.982Z,70.55
2018-08-24T02:41:57.942Z,70.32
2018-08-24T02:44:26.845Z,70.14
2018-08-24T02:46:55.631Z,70.00
2018-08-24T02:49:24.340Z,70.65
2018-08-24T02:51:53.227Z,70.58
2018-08-24T02:54:21.976Z,70.44
2018-08-24T02:56:50.790Z,71.08
2018-08-24T02:59:19.674Z,70.94
2018-08-24T03:01:48.594Z,70.60
2018-08-24T03:04:17.365Z,70.61
2018-08-24T03:06:46.121Z,70.81
2018-08-24T03:09:14.914Z,71.01
2018-08-24T03:11:43.727Z,70.74
2018-08-24T03:14:12.612Z,70.61
2018-08-24T03:16:45.515Z,70.58
2018-08-24T03:19:14.343Z,70.66
2018-08-24T03:21:43.204Z,70.68
2018-08-24T03:24:12.153Z,70.40
2018-08-24T03:26:40.937Z,70.26
2018-08-24T03:29:09.564Z,70.39
2018-08-24T03:31:38.460Z,70.38
2018-08-24T03:34:07.069Z,70.72
2018-08-24T03:36:35.901Z,69.94
2018-08-24T03:39:07.506Z,70.03
2018-08-24T03:41:36.330Z,70.28
2018-08-24T03:44:05.360Z,70.30
2018-08-24T03:46:34.089Z,70.20
2018-08-24T03:49:03.393Z,70.04
2018-08-24T03:51:32.329Z,70.05
2018-08-24T03:54:03.001Z,69.85
2018-08-24T03:56:31.917Z,69.95
2018-08-24T03:59:01.041Z,70.28
2018-08-24T04:01:29.757Z,70.16
2018-08-24T04:03:58.641Z,70.58
2018-08-24T04:06:27.314Z,70.97
2018-08-24T04:08:55.993Z,70.67
2018-08-24T04:11:24.888Z,72.33
2018-08-24T04:13:53.709Z,72.29
2018-08-24T04:16:22.477Z,73.03
2018-08-24T04:18:51.437Z,73.29
2018-08-24T04:21:21.521Z,73.26
2018-08-24T04:23:50.311Z,72.98
2018-08-24T04:26:19.337Z,73.00
2018-08-24T04:28:48.105Z,72.65
2018-08-24T04:31:17.175Z,73.83
2018-08-24T04:33:46.227Z,73.48
2018-08-24T04:36:15.062Z,73.59
2018-08-24T04:38:43.758Z,74.02
2018-08-24T04:41:12.571Z,74.47
2018-08-24T04:43:41.266Z,74.52
2018-08-24T04:46:10.226Z,74.40
2018-08-24T04:48:39.022Z,74.66
2018-08-24T04:51:07.819Z,74.59
2018-08-24T04:53:36.778Z,75.44
2018-08-24T04:56:05.453Z,74.78
2018-08-24T04:58:34.228Z,75.02
2018-08-24T05:01:03.892Z,74.68
2018-08-24T05:03:32.541Z,74.92
2018-08-24T05:06:01.149Z,75.35
2018-08-24T05:08:30.056Z,75.19
2018-08-24T05:10:58.947Z,77.24
2018-08-24T05:13:28.269Z,76.28
2018-08-24T05:15:57.044Z,76.38
2018-08-24T05:18:25.832Z,77.58
2018-08-24T05:20:54.796Z,76.26
2018-08-24T05:23:23.622Z,76.55
2018-08-24T05:25:52.296Z,76.06
2018-08-24T05:28:21.089Z,77.36
2018-08-24T05:30:49.989Z,76.48
2018-08-24T05:33:18.850Z,75.97
2018-08-24T05:35:47.878Z,75.96
2018-08-24T05:38:16.736Z,74.92
2018-08-24T05:40:45.645Z,74.87
2018-08-24T05:43:14.514Z,76.77
2018-08-24T05:45:43.197Z,75.96
2018-08-24T05:48:12.124Z,76.01
2018-08-24T05:50:40.865Z,75.66
2018-08-24T05:53:09.558Z,75.49
2018-08-24T05:55:39.775Z,75.80
2018-08-24T05:58:09.372Z,75.29
2018-08-24T06:00:39.866Z,75.33
2018-08-24T06:03:09.613Z,74.95
2018-08-24T06:05:42.670Z,75.10
2018-08-24T06:08:11.578Z,74.64
2018-08-24T06:10:40.519Z,75.45
2018-08-24T06:13:09.382Z,75.04
2018-08-24T06:15:38.624Z,74.61
2018-08-24T06:18:07.563Z,75.06
2018-08-24T06:20:36.313Z,75.66
2018-08-24T06:23:05.319Z,75.18
2018-08-24T06:25:34.723Z,74.96
2018-08-24T06:28:03.453Z,75.37
2018-08-24T06:30:32.339Z,75.36
2018-08-24T06:33:01.560Z,75.64
2018-08-24T06:35:30.418Z,76.08
2018-08-24T06:37:59.262Z,76.00
2018-08-24T06:40:28.394Z,75.71
2018-08-24T06:42:57.490Z,76.00
2018-08-24T06:45:26.284Z,76.02
2018-08-24T06:47:55.083Z,77.40
2018-08-24T06:50:23.963Z,76.76
2018-08-24T06:52:52.919Z,78.98
2018-08-24T06:55:21.997Z,77.75
2018-08-24T06:57:50.765Z,78.03
2018-08-24T07:00:24.725Z,78.13
2018-08-24T07:02:53.475Z,78.58
2018-08-24T07:05:22.145Z,78.66
2018-08-24T07:07:50.787Z,78.78
2018-08-24T07:10:19.619Z,78.50
2018-08-24T07:12:48.307Z,78.83
2018-08-24T07:15:17.025Z,79.37
2018-08-24T07:17:51.033Z,79.08
2018-08-24T07:20:19.780Z,78.97
2018-08-24T07:22:48.897Z,79.01
2018-08-24T07:25:18.117Z,79.09
2018-08-24T07:27:46.913Z,79.50
2018-08-24T07:30:15.757Z,80.38
2018-08-24T07:32:44.488Z,80.38
2018-08-24T07:35:14.063Z,79.89
2018-08-24T07:37:43.095Z,80.02
2018-08-24T07:40:12.009Z,80.11
2018-08-24T07:42:40.642Z,80.13
2018-08-24T07:45:09.385Z,80.15
2018-08-24T07:47:38.474Z,80.07
2018-08-24T07:50:07.424Z,80.63
2018-08-24T07:52:36.181Z,80.49
2018-08-24T07:55:05.769Z,81.00
2018-08-24T07:57:34.508Z,80.61
2018-08-24T08:00:03.541Z,80.71
2018-08-24T08:02:37.656Z,81.13
2018-08-24T08:05:07.143Z,80.84
2018-08-24T08:07:36.096Z,80.84
2018-08-24T08:10:05.210Z,80.70
2018-08-24T08:12:34.350Z,81.08
2018-08-24T08:15:07.870Z,80.54
2018-08-24T08:17:37.493Z,80.47
2018-08-24T08:20:07.207Z,80.42
2018-08-24T08:22:35.984Z,80.59
2018-08-24T08:25:05.193Z,79.97
2018-08-24T08:27:34.620Z,80.46
2018-08-24T08:30:05.583Z,80.76
2018-08-24T08:32:34.520Z,80.27
2018-08-24T08:35:03.580Z,80.58
2018-08-24T08:37:32.249Z,80.82
2018-08-24T08:40:02.469Z,80.83
2018-08-24T08:42:31.656Z,80.74
2018-08-24T08:45:00.804Z,80.78
2018-08-24T08:47:30.030Z,80.88
2018-08-24T08:49:59.173Z,81.25
2018-08-24T08:52:27.976Z,80.78
2018-08-24T08:54:57.018Z,81.30
2018-08-24T08:57:25.746Z,81.20
2018-08-24T08:59:54.516Z,80.98
2018-08-24T09:02:23.264Z,81.18
2018-08-24T09:04:51.971Z,81.41
2018-08-24T09:07:20.638Z,81.32
2018-08-24T09:09:49.416Z,81.71
2018-08-24T09:12:18.060Z,81.59
2018-08-24T09:14:47.127Z,80.92
2018-08-24T09:17:21.051Z,81.22
2018-08-24T09:19:55.239Z,80.58
2018-08-24T09:22:29.296Z,80.96
2018-08-24T09:25:03.461Z,81.52
2018-08-24T09:27:35.795Z,81.37
2018-08-24T09:30:05.856Z,81.60
2018-08-24T09:32:34.724Z,82.26
2018-08-24T09:35:03.350Z,82.11
2018-08-24T09:37:37.375Z,82.21
2018-08-24T09:40:07.108Z,82.17
2018-08-24T09:42:36.004Z,83.00
2018-08-24T09:45:05.327Z,82.54
2018-08-24T09:47:39.271Z,82.52
2018-08-24T09:50:13.839Z,83.10
2018-08-24T09:52:46.845Z,83.32
2018-08-24T09:55:15.518Z,83.30
2018-08-24T09:57:44.196Z,83.13
2018-08-24T10:00:13.151Z,82.94
2018-08-24T10:02:42.840Z,83.03
2018-08-24T10:05:17.112Z,83.58
2018-08-24T10:07:49.979Z,83.68
2018-08-24T10:10:18.745Z,84.25
2018-08-24T10:12:47.564Z,83.54
2018-08-24T10:15:16.317Z,83.61
2018-08-24T10:17:45.267Z,84.34
2018-08-24T10:20:14.161Z,85.04
2018-08-24T10:22:42.818Z,84.78
2018-08-24T10:25:11.722Z,85.22
2018-08-24T10:27:40.529Z,84.84
2018-08-24T10:30:09.455Z,84.88
2018-08-24T10:32:38.838Z,85.87
2018-08-24T10:35:07.952Z,84.54
2018-08-24T10:37:36.775Z,84.87
2018-08-24T10:40:05.602Z,84.85
2018-08-24T10:42:34.512Z,84.67
2018-08-24T10:45:03.698Z,85.28
2018-08-24T10:47:32.645Z,85.62
2018-08-24T10:50:01.257Z,85.85
2018-08-24T10:52:29.932Z,85.97
2018-08-24T10:54:58.643Z,85.59
2018-08-24T10:57:27.606Z,85.87
2018-08-24T10:59:56.614Z,85.93
2018-08-24T11:02:25.536Z,86.11
2018-08-24T11:04:54.547Z,85.96
2018-08-24T11:07:23.258Z,86.01
2018-08-24T11:09:51.990Z,86.00
2018-08-24T11:12:20.776Z,85.25
2018-08-24T11:14:49.589Z,85.30
2018-08-24T11:17:18.307Z,85.70
2018-08-24T11:19:47.082Z,86.10
2018-08-24T11:22:16.030Z,86.25
2018-08-24T11:24:44.795Z,86.03
2018-08-24T11:27:13.680Z,85.94
2018-08-24T11:29:42.536Z,85.81
2018-08-24T11:32:11.283Z,87.26
2018-08-24T11:34:39.954Z,86.72
2018-08-24T11:37:08.809Z,86.76
2018-08-24T11:39:37.865Z,86.68
2018-08-24T11:42:06.958Z,87.14
2018-08-24T11:44:35.990Z,87.00
2018-08-24T11:47:04.752Z,87.11
2018-08-24T11:49:33.560Z,87.34
2018-08-24T11:52:02.303Z,87.26
2018-08-24T11:54:31.225Z,86.76
2018-08-24T11:56:59.872Z,87.15
2018-08-24T11:59:28.669Z,87.09
2018-08-24T12:01:57.500Z,87.05
2018-08-24T12:04:26.140Z,87.26
2018-08-24T12:06:54.975Z,87.45
2018-08-24T12:09:23.936Z,86.93
2018-08-24T12:11:53.204Z,87.48
2018-08-24T12:14:21.894Z,86.82
2018-08-24T12:16:50.702Z,87.31
2018-08-24T12:19:19.546Z,86.80
2018-08-24T12:21:48.459Z,86.55
2018-08-24T12:24:17.235Z,86.46
2018-08-24T12:26:46.065Z,86.25
2018-08-24T12:29:14.886Z,86.64
2018-08-24T12:31:43.592Z,86.71
2018-08-24T12:34:12.352Z,86.86
2018-08-24T12:36:40.987Z,86.69
2018-08-24T12:39:11.323Z,87.11
2018-08-24T12:41:40.068Z,87.56
2018-08-24T12:44:08.883Z,87.77
2018-08-24T12:46:37.723Z,87.89
2018-08-24T12:49:06.438Z,87.61
2018-08-24T12:51:35.156Z,87.89
2018-08-24T12:54:03.974Z,87.81
2018-08-24T12:56:32.822Z,88.10
2018-08-24T12:59:01.702Z,88.43
2018-08-24T13:01:30.701Z,88.36
2018-08-24T13:03:59.343Z,87.86
2018-08-24T13:06:28.424Z,87.72
2018-08-24T13:08:57.301Z,87.13
2018-08-24T13:11:26.211Z,86.97
2018-08-24T13:13:55.116Z,86.92
2018-08-24T13:16:23.995Z,86.54
2018-08-24T13:18:52.946Z,86.51
2018-08-24T13:21:21.673Z,86.09
2018-08-24T13:23:50.901Z,86.28
2018-08-24T13:26:19.889Z,86.63
2018-08-24T13:28:49.056Z,86.92
2018-08-24T13:31:18.047Z,86.99
2018-08-24T13:33:46.861Z,86.61
2018-08-24T13:36:15.565Z,86.39
2018-08-24T13:38:44.326Z,86.56
2018-08-24T13:41:13.111Z,86.92
2018-08-24T13:43:42.104Z,86.95
2018-08-24T13:46:15.287Z,87.41
2018-08-24T13:48:44.306Z,86.88
2018-08-24T13:51:14.347Z,87.25
2018-08-24T13:53:43.203Z,86.63
2018-08-24T13:56:12.126Z,86.68
2018-08-24T13:58:41.050Z,86.57
2018-08-24T14:01:10.697Z,86.24
2018-08-24T14:03:39.442Z,86.01
2018-08-24T14:06:08.704Z,85.85
2018-08-24T14:08:37.712Z,86.19
2018-08-24T14:11:06.554Z,85.63
2018-08-24T14:13:35.277Z,85.39
2018-08-24T14:16:03.979Z,85.53
2018-08-24T14:18:32.743Z,85.36
2018-08-24T14:21:01.547Z,84.87
2018-08-24T14:23:30.394Z,84.93
2018-08-24T14:25:59.310Z,85.05
2018-08-24T14:28:28.412Z,85.50
2018-08-24T14:30:57.360Z,85.38
2018-08-24T14:33:26.221Z,85.37
2018-08-24T14:35:54.902Z,85.06
2018-08-24T14:38:23.979Z,85.28
2018-08-24T14:40:52.951Z,84.87
2018-08-24T14:43:21.886Z,84.86
2018-08-24T14:45:50.666Z,85.69
2018-08-24T14:48:19.939Z,85.34
2018-08-24T14:50:49.048Z,85.29
2018-08-24T14:53:18.188Z,85.22
2018-08-24T14:55:47.003Z,85.09
2018-08-24T14:58:16.032Z,84.92
2018-08-24T15:00:45.021Z,84.99
2018-08-24T15:03:14.150Z,85.54
2018-08-24T15:05:43.067Z,86.83
2018-08-24T15:08:11.828Z,85.61
2018-08-24T15:10:40.841Z,85.41
2018-08-24T15:13:10.927Z,85.15
2018-08-24T15:15:39.897Z,85.35
2018-08-24T15:18:08.922Z,85.70
2018-08-24T15:20:37.801Z,85.97
2018-08-24T15:23:09.885Z,85.89
2018-08-24T15:25:38.825Z,85.83
2018-08-24T15:28:07.548Z,86.32
2018-08-24T15:30:36.558Z,85.95
2018-08-24T15:33:05.436Z,86.05
2018-08-24T15:35:34.677Z,86.01
2018-08-24T15:38:03.446Z,86.12
2018-08-24T15:40:32.098Z,85.63
2018-08-24T15:43:00.957Z,86.11
2018-08-24T15:45:30.116Z,88.41
2018-08-24T15:47:58.937Z,87.46
2018-08-24T15:50:27.644Z,87.17
2018-08-24T15:52:56.485Z,87.47
2018-08-24T15:55:25.144Z,86.96
2018-08-24T15:57:54.009Z,87.58
2018-08-24T16:00:22.773Z,87.27
2018-08-24T16:02:51.609Z,87.14
2018-08-24T16:05:20.542Z,87.76
2018-08-24T16:07:49.256Z,87.63
2018-08-24T16:10:18.118Z,87.76
2018-08-24T16:12:47.324Z,87.50
2018-08-24T16:15:16.102Z,88.24
2018-08-24T16:17:49.424Z,87.43
2018-08-24T16:20:18.329Z,87.64
2018-08-24T16:22:47.324Z,87.79
2018-08-24T16:25:16.184Z,87.22
2018-08-24T16:27:45.086Z,87.69
2018-08-24T16:30:13.900Z,87.67
2018-08-24T16:32:42.649Z,87.29
2018-08-24T16:35:11.405Z,87.48
2018-08-24T16:37:40.148Z,87.51
2018-08-24T16:40:09.489Z,87.43
2018-08-24T16:42:38.532Z,87.06
2018-08-24T16:45:07.492Z,87.17
2018-08-24T16:47:36.210Z,87.96
2018-08-24T16:50:05.102Z,88.16
2018-08-24T16:52:34.037Z,88.74
2018-08-24T16:55:02.715Z,88.68
2018-08-24T16:57:31.407Z,88.08
2018-08-24T17:00:00.375Z,88.04
2018-08-24T17:02:29.211Z,88.31
2018-08-24T17:04:58.245Z,87.90
2018-08-24T17:07:27.049Z,88.05
2018-08-24T17:09:55.941Z,88.10
2018-08-24T17:12:24.852Z,88.35
2018-08-24T17:14:53.789Z,88.06
2018-08-24T17:17:22.484Z,87.95
2018-08-24T17:19:51.272Z,88.11
2018-08-24T17:22:20.084Z,88.03
2018-08-24T17:24:48.875Z,87.56
2018-08-24T17:27:17.505Z,88.45
2018-08-24T17:29:46.669Z,88.45
2018-08-24T17:32:15.421Z,88.51
2018-08-24T17:34:44.139Z,88.39
2018-08-24T17:37:13.333Z,88.78
2018-08-24T17:39:42.565Z,88.18
2018-08-24T17:42:11.648Z,88.07
2018-08-24T17:44:40.348Z,88.00
2018-08-24T17:47:09.382Z,88.00
2018-08-24T17:49:38.112Z,88.13
2018-08-24T17:52:07.057Z,87.97
2018-08-24T17:54:36.050Z,88.16
2018-08-24T17:57:04.818Z,88.94
2018-08-24T17:59:33.776Z,87.99
2018-08-24T18:02:02.492Z,88.34
2018-08-24T18:04:31.406Z,87.92
2018-08-24T18:07:00.453Z,87.80
2018-08-24T18:09:29.307Z,87.63
2018-08-24T18:11:58.240Z,87.89
2018-08-24T18:14:27.036Z,87.49
2018-08-24T18:16:55.946Z,87.85
2018-08-24T18:19:24.789Z,87.84
2018-08-24T18:21:53.695Z,88.53
2018-08-24T18:24:23.320Z,87.95
2018-08-24T18:26:52.126Z,87.78
2018-08-24T18:29:21.130Z,87.69
2018-08-24T18:31:50.122Z,87.78
2018-08-24T18:34:19.300Z,87.96
2018-08-24T18:36:48.244Z,88.14
2018-08-24T18:39:17.360Z,88.24
2018-08-24T18:41:46.043Z,88.60
2018-08-24T18:44:15.231Z,88.15
2018-08-24T18:46:44.126Z,88.44
2018-08-24T18:49:12.879Z,87.99
2018-08-24T18:51:41.635Z,88.10
2018-08-24T18:54:10.753Z,88.28
2018-08-24T18:56:39.856Z,89.08
2018-08-24T18:59:08.950Z,88.71
2018-08-24T19:01:37.830Z,88.14
2018-08-24T19:04:06.843Z,88.59
2018-08-24T19:06:35.535Z,88.12
2018-08-24T19:09:05.149Z,88.07
2018-08-24T19:11:39.277Z,88.83
2018-08-24T19:14:08.531Z,88.03
2018-08-24T19:16:37.509Z,88.21
2018-08-24T19:19:11.580Z,88.36
2018-08-24T19:21:42.067Z,88.21
2018-08-24T19:24:11.166Z,87.83
2018-08-24T19:26:41.303Z,88.49
2018-08-24T19:29:16.223Z,88.07
2018-08-24T19:31:51.612Z,88.80
2018-08-24T19:34:20.611Z,88.39
2018-08-24T19:36:49.674Z,88.27
2018-08-24T19:39:18.769Z,88.24
2018-08-24T19:41:52.753Z,87.93
2018-08-24T19:44:21.801Z,88.05
2018-08-24T19:46:50.679Z,88.25
2018-08-24T19:49:20.742Z,88.08
2018-08-24T19:51:50.429Z,88.19
2018-08-24T19:54:19.279Z,88.14
2018-08-24T19:56:48.212Z,88.62
2018-08-24T19:59:18.045Z,87.82
2018-08-24T20:01:47.106Z,88.18
2018-08-24T20:04:15.837Z,88.92
2018-08-24T20:06:49.954Z,88.22
2018-08-24T20:09:24.309Z,87.84
2018-08-24T20:11:53.953Z,87.87
2018-08-24T20:14:28.540Z,88.23
2018-08-24T20:17:02.540Z,87.88
2018-08-24T20:19:31.258Z,87.89
2018-08-24T20:22:00.214Z,87.91
2018-08-24T20:24:29.501Z,87.70
2018-08-24T20:26:58.063Z,87.42
2018-08-24T20:29:26.755Z,88.02
2018-08-24T20:31:55.635Z,87.87
2018-08-24T20:34:24.720Z,87.68
2018-08-24T20:36:53.674Z,88.01
2018-08-24T20:39:22.478Z,88.04
2018-08-24T20:41:51.366Z,88.89
2018-08-24T20:44:20.615Z,88.55
2018-08-24T20:46:49.546Z,88.50
2018-08-24T20:49:18.752Z,88.86
2018-08-24T20:51:47.549Z,88.71
2018-08-24T20:54:16.263Z,89.74
2018-08-24T20:56:45.237Z,88.89
2018-08-24T20:59:13.924Z,89.00
2018-08-24T21:01:42.797Z,88.69
2018-08-24T21:04:11.665Z,88.28
2018-08-24T21:06:40.497Z,88.04
2018-08-24T21:09:10.226Z,88.12
2018-08-24T21:11:39.038Z,87.95
2018-08-24T21:14:07.828Z,88.05
2018-08-24T21:16:36.476Z,87.90
2018-08-24T21:19:05.617Z,88.06
2018-08-24T21:21:34.393Z,88.13
2018-08-24T21:24:03.441Z,88.22
2018-08-24T21:26:32.162Z,88.03
2018-08-24T21:29:01.090Z,88.29
2018-08-24T21:31:30.106Z,88.36
2018-08-24T21:33:58.927Z,87.90
2018-08-24T21:36:27.858Z,88.03
2018-08-24T21:38:57.148Z,87.71
2018-08-24T21:41:26.225Z,87.80
2018-08-24T21:43:55.036Z,87.62
2018-08-24T21:46:23.973Z,87.75
2018-08-24T21:48:52.638Z,87.64
2018-08-24T21:51:21.522Z,87.87
2018-08-24T21:53:50.425Z,87.94
2018-08-24T21:56:19.467Z,88.07
2018-08-24T21:58:48.412Z,88.18
2018-08-24T22:01:18.532Z,87.90
2018-08-24T22:03:47.286Z,87.86
2018-08-24T22:06:16.036Z,88.11
2018-08-24T22:08:44.751Z,88.16
2018-08-24T22:11:13.415Z,87.93
2018-08-24T22:13:42.062Z,88.00
2018-08-24T22:16:11.274Z,87.79
2018-08-24T22:18:40.420Z,87.75
2018-08-24T22:21:09.134Z,88.25
2018-08-24T22:23:38.011Z,88.15
2018-08-24T22:26:07.382Z,88.72
2018-08-24T22:28:36.427Z,89.13
2018-08-24T22:31:05.679Z,89.01
2018-08-24T22:33:34.599Z,89.13
2018-08-24T22:36:03.279Z,89.12
2018-08-24T22:38:32.245Z,88.78
2018-08-24T22:41:01.222Z,88.71
2018-08-24T22:43:37.682Z,87.96
2018-08-24T22:46:06.668Z,88.17
2018-08-24T22:48:35.648Z,88.07
2018-08-24T22:51:05.229Z,87.79
2018-08-24T22:53:33.866Z,88.07
2018-08-24T22:56:02.520Z,88.18
2018-08-24T22:58:31.400Z,88.05
2018-08-24T23:01:00.307Z,87.79
2018-08-24T23:03:29.066Z,87.66
2018-08-24T23:05:57.921Z,87.93
2018-08-24T23:08:26.869Z,88.16
2018-08-24T23:10:56.001Z,88.00
2018-08-24T23:13:24.769Z,87.67
2018-08-24T23:15:54.430Z,87.93
2018-08-24T23:18:23.135Z,87.88
2018-08-24T23:20:51.853Z,88.41
2018-08-24T23:23:20.996Z,87.96
2018-08-24T23:25:49.716Z,88.02
2018-08-24T23:28:18.579Z,88.02
2018-08-24T23:30:47.224Z,88.23
2018-08-24T23:33:16.106Z,88.24
2018-08-24T23:35:44.785Z,88.18
2018-08-24T23:38:13.784Z,88.32
2018-08-24T23:40:42.521Z,87.83
2018-08-24T23:43:11.400Z,87.97
2018-08-24T23:45:40.247Z,88.27
2018-08-24T23:48:09.287Z,87.97
2018-08-24T23:50:38.035Z,87.99
2018-08-24T23:53:06.782Z,88.23
2018-08-24T23:55:35.618Z,87.83
2018-08-24T23:58:05.022Z,87.52
