createdAt,value
2022-08-26T00:00:59.674Z,49.98
2022-08-26T00:03:58.523Z,49.98
2022-08-26T00:06:59.041Z,49.98
2022-08-26T00:09:58.660Z,49.98
2022-08-26T00:12:58.882Z,49.98
2022-08-26T00:15:58.669Z,49.98
2022-08-26T00:18:58.604Z,49.98
2022-08-26T00:21:58.883Z,49.98
2022-08-26T00:24:58.788Z,49.98
2022-08-26T00:27:58.777Z,49.98
2022-08-26T00:30:59.119Z,49.98
2022-08-26T00:33:59.381Z,49.98
2022-08-26T00:36:58.162Z,49.98
2022-08-26T00:40:00.784Z,49.98
2022-08-26T00:42:58.810Z,49.98
2022-08-26T00:45:58.999Z,49.98
2022-08-26T00:48:59.152Z,49.98
2022-08-26T00:52:00.004Z,49.98
2022-08-26T00:54:58.997Z,49.98
2022-08-26T00:57:59.010Z,49.98
2022-08-26T01:00:59.333Z,49.98
2022-08-26T01:03:58.846Z,49.98
2022-08-26T01:06:59.204Z,49.98
2022-08-26T01:09:59.066Z,49.98
2022-08-26T01:12:59.022Z,49.98
2022-08-26T01:15:59.771Z,49.98
2022-08-26T01:18:58.796Z,49.98
2022-08-26T01:21:59.449Z,49.98
2022-08-26T01:24:59.266Z,49.98
2022-08-26T01:27:59.026Z,49.98
2022-08-26T01:30:59.504Z,49.98
2022-08-26T01:33:59.348Z,49.98
2022-08-26T01:36:59.631Z,49.98
2022-08-26T01:39:58.676Z,49.98
2022-08-26T01:42:58.501Z,49.98
2022-08-26T01:45:59.722Z,49.98
2022-08-26T01:48:58.388Z,49.98
2022-08-26T01:51:58.318Z,49.98
2022-08-26T01:54:59.154Z,49.98
2022-08-26T01:57:58.872Z,49.98
2022-08-26T02:00:59.207Z,49.98
2022-08-26T02:03:59.206Z,49.98
2022-08-26T02:06:59.326Z,49.98
2022-08-26T02:09:59.329Z,49.98
2022-08-26T02:12:58.354Z,49.98
2022-08-26T02:15:59.401Z,49.98
2022-08-26T02:18:59.428Z,49.98
2022-08-26T02:21:58.772Z,49.98
2022-08-26T02:24:59.038Z,49.98
2022-08-26T02:27:59.340Z,49.98
2022-08-26T02:30:59.065Z,49.98
2022-08-26T02:33:58.887Z,49.98
2022-08-26T02:36:59.176Z,49.98
2022-08-26T02:39:58.771Z,49.98
2022-08-26T02:42:59.181Z,49.98
2022-08-26T02:46:01.619Z,49.98
2022-08-26T02:48:58.747Z,49.98
2022-08-26T02:51:58.691Z,49.98
2022-08-26T02:54:58.581Z,49.98
2022-08-26T02:57:58.463Z,49.98
2022-08-26T03:00:59.645Z,49.98
2022-08-26T03:03:58.362Z,49.98
2022-08-26T03:06:58.273Z,49.98
2022-08-26T03:09:59.426Z,49.98
2022-08-26T03:12:58.260Z,49.98
2022-08-26T03:15:59.261Z,49.98
2022-08-26T03:18:59.005Z,49.98
2022-08-26T03:21:59.143Z,49.98
2022-08-26T03:24:59.066Z,49.98
2022-08-26T03:27:59.466Z,49.98
2022-08-26T03:30:59.285Z,49.98
2022-08-26T03:33:59.605Z,49.98
2022-08-26T03:36:59.407Z,49.98
2022-08-26T03:39:59.797Z,49.98
2022-08-26T03:42:59.486Z,49.98
2022-08-26T03:45:59.190Z,49.98
2022-08-26T03:48:58.778Z,49.98
2022-08-26T03:51:58.631Z,49.98
2022-08-26T03:54:58.626Z,49.98
2022-08-26T03:57:58.590Z,49.98
2022-08-26T04:00:59.512Z,49.98
2022-08-26T04:04:00.300Z,49.98
2022-08-26T04:06:58.569Z,49.98
2022-08-26T04:09:58.711Z,49.98
2022-08-26T04:12:59.201Z,49.98
2022-08-26T04:15:58.946Z,49.98
2022-08-26T04:18:58.319Z,49.98
2022-08-26T04:21:59.275Z,49.98
2022-08-26T04:24:58.597Z,49.98
2022-08-26T04:27:58.542Z,49.98
2022-08-26T04:30:59.322Z,49.98
2022-08-26T04:33:58.663Z,49.99
2022-08-26T04:36:58.347Z,50
2022-08-26T04:39:58.956Z,49.98
2022-08-26T04:42:58.750Z,49.98
2022-08-26T04:46:00.004Z,49.98
2022-08-26T04:48:59.262Z,49.97
2022-08-26T04:51:58.724Z,49.97
2022-08-26T04:54:58.838Z,49.98
2022-08-26T04:57:59.896Z,50.01
2022-08-26T05:00:58.862Z,50.05
2022-08-26T05:03:58.772Z,50.01
2022-08-26T05:07:02.316Z,49.98
2022-08-26T05:09:59.578Z,49.99
2022-08-26T05:12:59.528Z,49.97
2022-08-26T05:16:01.247Z,49.98
2022-08-26T05:18:58.570Z,50
2022-08-26T05:21:59.474Z,49.97
2022-08-26T05:24:59.332Z,49.98
2022-08-26T05:27:59.387Z,49.99
2022-08-26T05:30:59.427Z,49.98
2022-08-26T05:33:58.707Z,49.97
2022-08-26T05:36:59.114Z,49.98
2022-08-26T05:39:59.357Z,49.99
2022-08-26T05:42:59.782Z,50
2022-08-26T05:46:00.223Z,50
2022-08-26T05:48:59.134Z,49.99
2022-08-26T05:52:00.071Z,49.98
2022-08-26T05:54:59.192Z,49.98
2022-08-26T05:57:59.442Z,49.97
2022-08-26T06:01:00.055Z,50
2022-08-26T06:04:00.729Z,50.01
2022-08-26T06:06:59.358Z,50
2022-08-26T06:10:28.181Z,49.98
2022-08-26T06:12:59.101Z,49.97
2022-08-26T06:15:59.649Z,49.97
2022-08-26T06:18:58.768Z,49.99
2022-08-26T06:21:59.594Z,49.99
2022-08-26T06:24:59.544Z,50.01
2022-08-26T06:27:59.002Z,50
2022-08-26T06:30:58.772Z,49.96
2022-08-26T06:33:58.651Z,49.97
2022-08-26T06:36:58.715Z,50
2022-08-26T06:39:59.168Z,49.98
2022-08-26T06:42:58.785Z,50
2022-08-26T06:45:59.943Z,49.97
2022-08-26T06:48:58.393Z,49.98
2022-08-26T06:51:59.101Z,49.98
2022-08-26T06:54:59.153Z,49.99
2022-08-26T06:57:58.704Z,49.98
2022-08-26T07:01:03.683Z,49.96
2022-08-26T07:03:58.903Z,49.94
2022-08-26T07:06:58.243Z,49.95
2022-08-26T07:09:59.251Z,49.94
2022-08-26T07:12:58.848Z,49.96
2022-08-26T07:16:02.870Z,49.92
2022-08-26T07:18:59.062Z,49.97
2022-08-26T07:21:58.859Z,49.97
2022-08-26T07:24:58.756Z,49.98
2022-08-26T07:27:58.631Z,50
2022-08-26T07:30:58.740Z,49.99
2022-08-26T07:33:58.612Z,50
2022-08-26T07:36:58.965Z,50.01
2022-08-26T07:40:04.894Z,50.01
2022-08-26T07:42:58.443Z,49.99
2022-08-26T07:45:58.648Z,49.96
2022-08-26T07:48:59.106Z,49.96
2022-08-26T07:51:59.210Z,49.97
2022-08-26T07:54:58.459Z,49.97
2022-08-26T07:57:58.754Z,49.98
2022-08-26T08:00:59.658Z,49.96
2022-08-26T08:03:59.298Z,49.96
2022-08-26T08:06:59.151Z,49.97
2022-08-26T08:09:59.078Z,49.98
2022-08-26T08:12:59.218Z,49.99
2022-08-26T08:15:59.099Z,49.95
2022-08-26T08:18:59.465Z,49.98
2022-08-26T08:21:58.981Z,50
2022-08-26T08:24:58.973Z,50
2022-08-26T08:27:58.964Z,50.01
2022-08-26T08:30:59.326Z,49.97
2022-08-26T08:33:58.929Z,49.97
2022-08-26T08:36:59.656Z,49.98
2022-08-26T08:39:59.431Z,49.98
2022-08-26T08:42:58.783Z,49.98
2022-08-26T08:45:58.677Z,49.96
2022-08-26T08:48:58.903Z,49.98
2022-08-26T08:51:59.293Z,50
2022-08-26T08:54:58.469Z,50
2022-08-26T08:58:02.001Z,49.98
2022-08-26T09:00:59.397Z,49.98
2022-08-26T09:03:59.422Z,49.98
2022-08-26T09:09:58.608Z,49.99
2022-08-26T09:12:58.810Z,49.99
2022-08-26T09:15:58.589Z,49.97
2022-08-26T09:18:58.803Z,49.97
2022-08-26T09:21:58.471Z,49.98
2022-08-26T09:24:58.438Z,49.99
2022-08-26T09:27:58.443Z,50.01
2022-08-26T09:30:59.036Z,49.98
2022-08-26T09:33:58.928Z,49.98
2022-08-26T09:36:59.252Z,49.96
2022-08-26T09:39:59.029Z,50
2022-08-26T09:42:59.833Z,49.99
2022-08-26T09:45:59.864Z,49.97
2022-08-26T09:48:59.341Z,49.98
2022-08-26T09:51:58.727Z,49.97
2022-08-26T09:54:58.535Z,49.99
2022-08-26T09:58:03.611Z,49.98
2022-08-26T10:00:59.597Z,49.97
2022-08-26T10:03:59.678Z,49.98
2022-08-26T10:06:58.549Z,49.94
2022-08-26T10:09:58.536Z,49.97
2022-08-26T10:12:58.401Z,49.98
2022-08-26T10:15:59.543Z,49.96
2022-08-26T10:19:00.199Z,49.98
2022-08-26T10:21:59.149Z,49.98
2022-08-26T10:24:58.584Z,49.97
2022-08-26T10:27:58.513Z,49.98
2022-08-26T10:30:59.367Z,49.96
2022-08-26T10:34:00.441Z,49.96
2022-08-26T10:37:13.744Z,49.99
2022-08-26T10:39:59.417Z,50.01
2022-08-26T10:42:59.141Z,49.99
2022-08-26T10:45:59.173Z,49.97
2022-08-26T10:49:00.086Z,49.97
2022-08-26T10:51:59.329Z,49.99
2022-08-26T10:54:58.279Z,49.97
2022-08-26T10:57:58.935Z,49.97
2022-08-26T11:00:59.325Z,49.99
2022-08-26T11:04:25.673Z,49.97
2022-08-26T11:06:59.774Z,49.98
2022-08-26T11:09:59.224Z,49.98
2022-08-26T11:12:58.805Z,50
2022-08-26T11:16:01.489Z,49.98
2022-08-26T11:18:58.575Z,49.99
2022-08-26T11:21:59.205Z,49.99
2022-08-26T11:24:59.464Z,49.98
2022-08-26T11:27:58.869Z,50.01
2022-08-26T11:30:58.863Z,49.99
2022-08-26T11:33:59.601Z,49.99
2022-08-26T11:36:59.366Z,50
2022-08-26T11:39:59.490Z,50
2022-08-26T11:42:59.610Z,49.99
2022-08-26T11:45:58.509Z,49.98
2022-08-26T11:48:58.275Z,49.99
2022-08-26T11:51:58.715Z,50.01
2022-08-26T11:54:58.499Z,50.01
2022-08-26T11:57:59.642Z,50.01
2022-08-26T12:00:59.629Z,49.97
2022-08-26T12:03:58.986Z,49.98
2022-08-26T12:06:59.224Z,49.98
2022-08-26T12:09:58.854Z,49.97
2022-08-26T12:12:58.867Z,49.98
2022-08-26T12:15:58.830Z,50
2022-08-26T12:18:59.222Z,49.98
2022-08-26T12:21:58.773Z,49.98
2022-08-26T12:24:58.711Z,49.98
2022-08-26T12:27:59.183Z,49.99
2022-08-26T12:30:59.630Z,49.97
2022-08-26T12:33:59.729Z,49.97
2022-08-26T12:39:59.667Z,50
2022-08-26T12:42:59.476Z,49.99
2022-08-26T12:45:59.422Z,49.99
2022-08-26T12:48:59.385Z,49.99
2022-08-26T12:51:58.507Z,50
2022-08-26T12:54:59.145Z,50.03
2022-08-26T12:57:58.573Z,50.04
2022-08-26T13:00:59.482Z,50
2022-08-26T13:03:59.152Z,50.01
2022-08-26T13:06:58.269Z,50.01
2022-08-26T13:09:59.582Z,50.01
2022-08-26T13:12:58.993Z,49.99
2022-08-26T13:15:59.502Z,49.99
2022-08-26T13:18:59.499Z,49.97
2022-08-26T13:21:59.248Z,49.99
2022-08-26T13:24:59.630Z,49.98
2022-08-26T13:27:59.248Z,50
2022-08-26T13:30:58.869Z,49.99
2022-08-26T13:33:58.597Z,49.99
2022-08-26T13:36:58.612Z,49.98
2022-08-26T13:39:59.317Z,49.95
2022-08-26T13:42:58.960Z,49.96
2022-08-26T13:45:59.220Z,49.98
2022-08-26T13:48:58.557Z,49.98
2022-08-26T13:51:58.742Z,49.98
2022-08-26T13:54:58.562Z,50.01
2022-08-26T13:57:59.359Z,50
2022-08-26T14:00:59.775Z,50.01
2022-08-26T14:03:59.330Z,50
2022-08-26T14:06:59.840Z,49.99
2022-08-26T14:09:59.292Z,49.99
2022-08-26T14:12:59.052Z,50.01
2022-08-26T14:15:59.246Z,49.98
2022-08-26T14:18:59.128Z,49.98
2022-08-26T14:21:59.029Z,49.98
2022-08-26T14:24:59.085Z,49.96
2022-08-26T14:27:59.063Z,49.97
2022-08-26T14:30:59.037Z,49.95
2022-08-26T14:33:59.163Z,49.96
2022-08-26T14:36:59.180Z,49.94
2022-08-26T14:40:00.150Z,49.96
2022-08-26T14:42:59.494Z,49.97
2022-08-26T14:45:59.783Z,49.99
2022-08-26T14:49:01.732Z,49.97
2022-08-26T14:51:58.648Z,49.98
2022-08-26T14:54:58.649Z,49.98
2022-08-26T14:57:59.725Z,49.98
2022-08-26T15:00:59.149Z,50.03
2022-08-26T15:03:58.593Z,50.02
2022-08-26T15:06:59.497Z,50.02
2022-08-26T15:09:59.955Z,49.96
2022-08-26T15:12:58.633Z,49.97
2022-08-26T15:15:59.442Z,49.98
2022-08-26T15:18:59.249Z,49.97
2022-08-26T15:21:59.229Z,49.97
2022-08-26T15:24:59.191Z,49.97
2022-08-26T15:27:59.409Z,49.96
2022-08-26T15:30:59.346Z,49.98
2022-08-26T15:33:58.974Z,49.97
2022-08-26T15:36:58.780Z,49.94
2022-08-26T15:39:59.467Z,49.94
2022-08-26T15:43:17.805Z,49.97
2022-08-26T15:46:00.442Z,49.97
2022-08-26T15:48:59.194Z,49.97
2022-08-26T15:51:58.900Z,49.95
2022-08-26T15:54:58.948Z,49.97
2022-08-26T15:57:59.215Z,49.97
2022-08-26T16:00:59.679Z,50
2022-08-26T16:03:59.315Z,50.02
2022-08-26T16:06:59.689Z,50
2022-08-26T16:09:59.045Z,49.98
2022-08-26T16:12:59.012Z,49.99
2022-08-26T16:15:59.012Z,50.01
2022-08-26T16:19:00.610Z,49.99
2022-08-26T16:21:59.048Z,49.97
2022-08-26T16:24:58.935Z,49.97
2022-08-26T16:27:58.924Z,49.99
2022-08-26T16:30:58.470Z,49.98
2022-08-26T16:33:58.713Z,49.98
2022-08-26T16:36:58.897Z,50
2022-08-26T16:39:59.504Z,49.98
2022-08-26T16:42:59.244Z,50.01
2022-08-26T16:45:59.124Z,49.98
2022-08-26T16:48:59.180Z,49.97
2022-08-26T16:51:58.993Z,49.97
2022-08-26T16:54:58.487Z,49.96
2022-08-26T16:57:58.963Z,49.95
2022-08-26T17:01:00.835Z,50.02
2022-08-26T17:03:59.440Z,50.02
2022-08-26T17:06:59.031Z,50
2022-08-26T17:09:59.059Z,49.98
2022-08-26T17:12:59.264Z,49.98
2022-08-26T17:16:00.066Z,49.97
2022-08-26T17:18:58.880Z,49.98
2022-08-26T17:21:58.849Z,49.99
2022-08-26T17:24:58.974Z,49.97
2022-08-26T17:27:59.301Z,49.98
2022-08-26T17:30:59.010Z,49.99
2022-08-26T17:33:59.436Z,50
2022-08-26T17:36:59.116Z,49.98
2022-08-26T17:39:59.325Z,49.99
2022-08-26T17:42:58.965Z,49.99
2022-08-26T17:45:58.779Z,49.99
2022-08-26T17:48:58.743Z,49.98
2022-08-26T17:51:58.774Z,49.97
2022-08-26T17:54:59.120Z,49.98
2022-08-26T17:57:58.990Z,49.98
2022-08-26T18:01:26.148Z,49.96
2022-08-26T18:04:00.601Z,49.96
2022-08-26T18:06:58.944Z,49.96
2022-08-26T18:09:58.993Z,49.96
2022-08-26T18:12:59.114Z,49.96
2022-08-26T18:15:59.500Z,49.96
2022-08-26T18:18:58.835Z,49.96
2022-08-26T18:21:58.868Z,49.96
2022-08-26T18:24:59.211Z,49.96
2022-08-26T18:27:59.191Z,49.96
2022-08-26T18:30:59.926Z,49.96
2022-08-26T18:33:58.930Z,49.96
2022-08-26T18:36:59.534Z,49.96
2022-08-26T18:39:59.869Z,49.96
2022-08-26T18:42:59.450Z,49.96
2022-08-26T18:45:59.573Z,49.96
2022-08-26T18:48:59.343Z,49.96
2022-08-26T18:51:58.679Z,49.96
2022-08-26T18:54:58.570Z,49.96
2022-08-26T18:57:58.369Z,49.96
2022-08-26T19:00:59.509Z,49.96
2022-08-26T19:03:58.280Z,49.96
2022-08-26T19:06:59.532Z,49.96
2022-08-26T19:09:59.250Z,49.96
2022-08-26T19:13:00.705Z,49.96
2022-08-26T19:15:59.082Z,49.96
2022-08-26T19:18:58.650Z,49.96
2022-08-26T19:21:59.019Z,49.96
2022-08-26T19:24:58.904Z,49.96
2022-08-26T19:27:59.312Z,49.96
2022-08-26T19:30:58.901Z,49.96
2022-08-26T19:33:58.978Z,49.96
2022-08-26T19:36:58.979Z,49.96
2022-08-26T19:39:59.335Z,49.96
2022-08-26T19:42:58.664Z,49.96
2022-08-26T19:45:59.556Z,49.96
2022-08-26T19:48:59.280Z,49.96
2022-08-26T19:51:59.026Z,49.96
2022-08-26T19:54:58.924Z,49.96
2022-08-26T19:57:59.098Z,49.96
2022-08-26T20:00:58.816Z,49.96
2022-08-26T20:03:59.103Z,49.96
2022-08-26T20:07:00.665Z,49.96
2022-08-26T20:09:59.310Z,49.96
2022-08-26T20:12:58.729Z,49.96
2022-08-26T20:15:59.168Z,49.96
2022-08-26T20:18:58.585Z,49.96
2022-08-26T20:22:01.269Z,49.96
2022-08-26T20:24:59.161Z,49.96
2022-08-26T20:27:59.374Z,49.96
2022-08-26T20:30:59.949Z,49.96
2022-08-26T20:33:59.062Z,49.96
2022-08-26T20:36:59.598Z,49.96
2022-08-26T20:39:59.404Z,49.96
2022-08-26T20:42:58.952Z,49.96
2022-08-26T20:45:58.963Z,49.96
2022-08-26T20:48:59.471Z,49.96
2022-08-26T20:51:59.625Z,49.96
2022-08-26T20:54:58.421Z,49.96
2022-08-26T20:57:59.580Z,49.96
2022-08-26T21:01:01.967Z,49.96
2022-08-26T21:03:59.608Z,49.96
2022-08-26T21:06:59.114Z,49.96
2022-08-26T21:09:59.523Z,49.96
2022-08-26T21:12:59.189Z,49.96
2022-08-26T21:15:58.466Z,49.96
2022-08-26T21:19:00.327Z,49.96
2022-08-26T21:21:58.901Z,49.96
2022-08-26T21:24:58.984Z,49.96
2022-08-26T21:27:59.313Z,49.96
2022-08-26T21:30:59.254Z,49.96
2022-08-26T21:33:59.275Z,49.96
2022-08-26T21:36:58.639Z,49.96
2022-08-26T21:39:59.821Z,49.96
2022-08-26T21:42:58.929Z,49.96
2022-08-26T21:45:59.482Z,49.96
2022-08-26T21:48:59.632Z,49.96
2022-08-26T21:51:58.939Z,49.96
2022-08-26T21:54:59.096Z,49.96
2022-08-26T21:57:58.846Z,49.96
2022-08-26T22:00:59.908Z,49.96
2022-08-26T22:03:58.639Z,49.96
2022-08-26T22:06:58.588Z,49.96
2022-08-26T22:09:59.751Z,49.96
2022-08-26T22:12:58.809Z,49.96
2022-08-26T22:15:59.201Z,49.96
2022-08-26T22:18:58.931Z,49.96
2022-08-26T22:21:59.554Z,49.96
2022-08-26T22:24:58.689Z,49.96
2022-08-26T22:27:58.439Z,49.96
2022-08-26T22:30:59.005Z,49.96
2022-08-26T22:33:59.001Z,49.96
2022-08-26T22:36:59.234Z,49.96
2022-08-26T22:39:59.408Z,49.96
2022-08-26T22:42:58.831Z,49.96
2022-08-26T22:45:59.177Z,49.96
2022-08-26T22:48:58.871Z,49.96
2022-08-26T22:51:58.547Z,49.96
2022-08-26T22:54:58.114Z,49.96
2022-08-26T22:57:59.059Z,49.96
2022-08-26T23:00:59.325Z,49.96
2022-08-26T23:03:58.874Z,49.96
2022-08-26T23:06:58.785Z,49.96
2022-08-26T23:09:59.035Z,49.96
2022-08-26T23:12:59.207Z,49.96
2022-08-26T23:15:58.743Z,49.96
2022-08-26T23:18:58.900Z,49.96
2022-08-26T23:21:59.044Z,49.96
2022-08-26T23:24:58.587Z,49.96
2022-08-26T23:27:58.816Z,49.96
2022-08-26T23:30:59.463Z,49.96
2022-08-26T23:33:58.564Z,49.96
2022-08-26T23:36:59.266Z,49.96
2022-08-26T23:39:59.195Z,49.96
2022-08-26T23:42:59.426Z,49.96
2022-08-26T23:45:58.859Z,49.96
2022-08-26T23:48:58.360Z,49.96
2022-08-26T23:51:59.099Z,49.96
2022-08-26T23:54:59.193Z,49.96
2022-08-26T23:57:58.684Z,49.96
