createdAt,value
2022-09-13T00:00:09.939Z,0.00
2022-09-13T00:01:10.030Z,0.00
2022-09-13T00:02:10.099Z,0.00
2022-09-13T00:03:10.017Z,0.00
2022-09-13T00:04:10.045Z,0.00
2022-09-13T00:05:10.069Z,0.00
2022-09-13T00:06:10.094Z,0.00
2022-09-13T00:07:10.124Z,0.00
2022-09-13T00:08:10.149Z,0.00
2022-09-13T00:09:10.177Z,0.00
2022-09-13T00:10:10.241Z,0.00
2022-09-13T00:11:10.235Z,0.00
2022-09-13T00:12:10.255Z,0.00
2022-09-13T00:13:10.286Z,0.00
2022-09-13T00:14:10.309Z,0.00
2022-09-13T00:15:10.335Z,0.00
2022-09-13T00:16:10.415Z,0.00
2022-09-13T00:17:10.390Z,0.00
2022-09-13T00:18:10.416Z,0.00
2022-09-13T00:19:10.444Z,0.00
2022-09-13T00:20:10.472Z,0.00
2022-09-13T00:21:10.499Z,0.00
2022-09-13T00:22:10.521Z,0.00
2022-09-13T00:23:10.549Z,0.00
2022-09-13T00:24:10.573Z,0.00
2022-09-13T00:25:10.600Z,0.00
2022-09-13T00:26:10.626Z,0.00
2022-09-13T00:27:10.658Z,0.00
2022-09-13T00:28:10.681Z,0.00
2022-09-13T00:29:10.711Z,0.00
2022-09-13T00:30:10.733Z,0.00
2022-09-13T00:31:10.761Z,0.00
2022-09-13T00:32:10.793Z,0.00
2022-09-13T00:33:10.818Z,0.00
2022-09-13T00:34:10.941Z,0.00
2022-09-13T00:35:10.865Z,0.00
2022-09-13T00:36:10.891Z,0.00
2022-09-13T00:37:10.923Z,0.00
2022-09-13T00:38:10.952Z,0.00
2022-09-13T00:39:10.977Z,0.00
2022-09-13T00:40:11.120Z,0.00
2022-09-13T00:41:11.028Z,0.00
2022-09-13T00:42:11.049Z,0.00
2022-09-13T00:43:11.077Z,0.00
2022-09-13T00:44:11.107Z,0.00
2022-09-13T00:45:11.134Z,0.00
2022-09-13T00:46:11.230Z,0.00
2022-09-13T00:47:11.186Z,0.00
2022-09-13T00:48:11.212Z,0.00
2022-09-13T00:49:11.245Z,0.00
2022-09-13T00:50:11.347Z,0.00
2022-09-13T00:51:11.296Z,0.00
2022-09-13T00:52:11.319Z,0.00
2022-09-13T00:53:11.348Z,0.00
2022-09-13T00:54:11.372Z,0.00
2022-09-13T00:55:11.400Z,0.00
2022-09-13T00:56:11.422Z,0.00
2022-09-13T00:57:11.456Z,0.00
2022-09-13T00:58:11.486Z,0.00
2022-09-13T00:59:11.504Z,0.00
2022-09-13T01:00:11.534Z,0.00
2022-09-13T01:01:11.618Z,0.00
2022-09-13T01:02:11.637Z,0.00
2022-09-13T01:03:11.610Z,0.00
2022-09-13T01:04:12.849Z,0.00
2022-09-13T01:05:11.664Z,0.00
2022-09-13T01:06:11.690Z,0.00
2022-09-13T01:07:11.718Z,0.00
2022-09-13T01:08:11.745Z,0.00
2022-09-13T01:09:11.773Z,0.00
2022-09-13T01:10:11.796Z,0.00
2022-09-13T01:11:11.822Z,0.00
2022-09-13T01:12:11.855Z,0.00
2022-09-13T01:13:11.878Z,0.00
2022-09-13T01:14:11.902Z,0.00
2022-09-13T01:15:11.932Z,0.00
2022-09-13T01:16:12.006Z,0.00
2022-09-13T01:17:11.985Z,0.00
2022-09-13T01:18:12.008Z,0.00
2022-09-13T01:19:12.038Z,0.00
2022-09-13T01:20:12.074Z,0.00
2022-09-13T01:21:12.090Z,0.00
2022-09-13T01:22:12.117Z,0.00
2022-09-13T01:23:12.142Z,0.00
2022-09-13T01:24:12.169Z,0.00
2022-09-13T01:25:12.202Z,0.00
2022-09-13T01:26:12.234Z,0.00
2022-09-13T01:27:12.247Z,0.00
2022-09-13T01:28:12.276Z,0.00
2022-09-13T01:29:12.301Z,0.00
2022-09-13T01:30:12.328Z,0.00
2022-09-13T01:31:12.382Z,0.00
2022-09-13T01:32:12.382Z,0.00
2022-09-13T01:33:12.407Z,0.00
2022-09-13T01:34:12.435Z,0.00
2022-09-13T01:35:12.466Z,0.00
2022-09-13T01:36:12.489Z,0.00
2022-09-13T01:37:12.517Z,0.00
2022-09-13T01:38:12.626Z,0.00
2022-09-13T01:39:12.576Z,0.00
2022-09-13T01:40:12.623Z,0.00
2022-09-13T01:41:12.624Z,0.00
2022-09-13T01:42:12.648Z,0.00
2022-09-13T01:43:12.676Z,0.00
2022-09-13T01:44:12.714Z,0.00
2022-09-13T01:45:12.753Z,0.00
2022-09-13T01:46:12.828Z,0.00
2022-09-13T01:47:12.786Z,0.00
2022-09-13T01:48:12.810Z,0.00
2022-09-13T01:49:12.843Z,0.00
2022-09-13T01:50:12.860Z,0.00
2022-09-13T01:51:12.884Z,0.00
2022-09-13T01:52:12.913Z,0.00
2022-09-13T01:53:12.941Z,0.00
2022-09-13T01:54:12.967Z,0.00
2022-09-13T01:55:12.991Z,0.00
2022-09-13T01:56:13.023Z,0.00
2022-09-13T01:57:13.047Z,0.00
2022-09-13T01:58:13.087Z,0.00
2022-09-13T01:59:13.104Z,0.00
2022-09-13T02:00:13.126Z,0.00
2022-09-13T02:01:13.185Z,0.00
2022-09-13T02:02:13.259Z,0.00
2022-09-13T02:03:13.213Z,0.00
2022-09-13T02:04:13.238Z,0.00
2022-09-13T02:05:13.266Z,0.00
2022-09-13T02:06:13.315Z,0.00
2022-09-13T02:07:13.312Z,0.00
2022-09-13T02:08:13.337Z,0.00
2022-09-13T02:09:13.364Z,0.00
2022-09-13T02:10:13.389Z,0.00
2022-09-13T02:11:13.421Z,0.00
2022-09-13T02:12:13.444Z,0.00
2022-09-13T02:13:13.473Z,0.00
2022-09-13T02:14:13.497Z,0.00
2022-09-13T02:15:13.523Z,0.00
2022-09-13T02:16:13.591Z,0.00
2022-09-13T02:17:13.578Z,0.00
2022-09-13T02:18:13.600Z,0.00
2022-09-13T02:19:13.634Z,0.00
2022-09-13T02:20:13.658Z,0.00
2022-09-13T02:21:13.681Z,0.00
2022-09-13T02:22:13.709Z,0.00
2022-09-13T02:23:13.735Z,0.00
2022-09-13T02:24:13.761Z,0.00
2022-09-13T02:25:13.788Z,0.00
2022-09-13T02:26:13.819Z,0.00
2022-09-13T02:27:13.839Z,0.00
2022-09-13T02:28:13.868Z,0.00
2022-09-13T02:29:13.896Z,0.00
2022-09-13T02:30:13.924Z,0.00
2022-09-13T02:31:13.959Z,0.00
2022-09-13T02:32:13.976Z,0.00
2022-09-13T02:33:14.003Z,0.00
2022-09-13T02:34:14.025Z,0.00
2022-09-13T02:35:14.053Z,0.00
2022-09-13T02:36:14.080Z,0.00
2022-09-13T02:37:14.106Z,0.00
2022-09-13T02:38:14.130Z,0.00
2022-09-13T02:39:14.158Z,0.00
2022-09-13T02:40:14.260Z,0.00
2022-09-13T02:41:14.212Z,0.00
2022-09-13T02:42:14.305Z,0.00
2022-09-13T02:43:14.266Z,0.00
2022-09-13T02:44:14.291Z,0.00
2022-09-13T02:45:14.323Z,0.00
2022-09-13T02:46:14.341Z,0.00
2022-09-13T02:47:14.373Z,0.00
2022-09-13T02:48:14.393Z,0.00
2022-09-13T02:49:14.424Z,0.00
2022-09-13T02:50:14.451Z,0.00
2022-09-13T02:51:14.477Z,0.00
2022-09-13T02:52:14.503Z,0.00
2022-09-13T02:53:14.529Z,0.00
2022-09-13T02:54:14.561Z,0.00
2022-09-13T02:55:14.582Z,0.00
2022-09-13T02:56:14.608Z,0.00
2022-09-13T02:57:14.655Z,0.00
2022-09-13T02:58:14.724Z,0.00
2022-09-13T02:59:14.688Z,0.00
2022-09-13T03:00:14.714Z,0.00
2022-09-13T03:01:14.772Z,0.00
2022-09-13T03:02:14.804Z,0.00
2022-09-13T03:03:14.793Z,0.00
2022-09-13T03:04:14.820Z,0.00
2022-09-13T03:05:14.849Z,0.00
2022-09-13T03:06:14.873Z,0.00
2022-09-13T03:07:14.898Z,0.00
2022-09-13T03:08:14.925Z,0.00
2022-09-13T03:09:14.950Z,0.00
2022-09-13T03:10:14.984Z,0.00
2022-09-13T03:11:15.008Z,0.00
2022-09-13T03:12:15.031Z,0.00
2022-09-13T03:13:15.058Z,0.00
2022-09-13T03:14:15.083Z,0.00
2022-09-13T03:15:15.111Z,0.00
2022-09-13T03:16:15.158Z,0.00
2022-09-13T03:17:15.165Z,0.00
2022-09-13T03:18:15.191Z,0.00
2022-09-13T03:19:15.235Z,0.00
2022-09-13T03:20:15.244Z,0.00
2022-09-13T03:21:15.271Z,0.00
2022-09-13T03:22:15.298Z,0.00
2022-09-13T03:23:15.326Z,0.00
2022-09-13T03:24:15.351Z,0.00
2022-09-13T03:25:15.377Z,0.00
2022-09-13T03:26:15.398Z,0.00
2022-09-13T03:27:15.430Z,0.00
2022-09-13T03:28:15.456Z,0.00
2022-09-13T03:29:15.481Z,0.00
2022-09-13T03:30:15.518Z,0.00
2022-09-13T03:31:18.125Z,0.00
2022-09-13T03:32:15.561Z,0.00
2022-09-13T03:33:15.590Z,0.00
2022-09-13T03:34:15.615Z,0.00
2022-09-13T03:35:15.643Z,0.00
2022-09-13T03:36:15.668Z,0.00
2022-09-13T03:37:15.694Z,0.00
2022-09-13T03:38:15.719Z,0.00
2022-09-13T03:39:15.748Z,0.00
2022-09-13T03:40:15.830Z,0.00
2022-09-13T03:41:15.800Z,0.00
2022-09-13T03:42:15.826Z,0.00
2022-09-13T03:43:15.853Z,0.00
2022-09-13T03:44:15.879Z,0.00
2022-09-13T03:45:15.907Z,0.00
2022-09-13T03:46:15.934Z,0.00
2022-09-13T03:47:15.959Z,0.00
2022-09-13T03:48:15.987Z,0.00
2022-09-13T03:49:16.010Z,0.00
2022-09-13T03:50:16.037Z,0.00
2022-09-13T03:51:16.064Z,0.00
2022-09-13T03:52:16.093Z,0.00
2022-09-13T03:53:16.120Z,0.00
2022-09-13T03:54:16.142Z,0.00
2022-09-13T03:55:16.172Z,0.00
2022-09-13T03:56:16.199Z,0.00
2022-09-13T03:57:16.225Z,0.00
2022-09-13T03:58:16.250Z,0.00
2022-09-13T03:59:16.338Z,0.00
2022-09-13T04:00:16.304Z,0.00
2022-09-13T04:01:16.350Z,0.00
2022-09-13T04:02:16.412Z,0.00
2022-09-13T04:03:16.381Z,0.00
2022-09-13T04:04:16.412Z,0.00
2022-09-13T04:05:16.438Z,0.00
2022-09-13T04:06:16.460Z,0.00
2022-09-13T04:07:16.492Z,0.00
2022-09-13T04:08:16.513Z,0.00
2022-09-13T04:09:16.542Z,0.00
2022-09-13T04:10:16.566Z,0.00
2022-09-13T04:11:16.598Z,0.00
2022-09-13T04:12:16.623Z,0.00
2022-09-13T04:13:16.653Z,0.00
2022-09-13T04:14:16.684Z,0.00
2022-09-13T04:15:16.700Z,0.00
2022-09-13T04:16:16.749Z,0.00
2022-09-13T04:17:16.756Z,0.00
2022-09-13T04:18:16.865Z,0.00
2022-09-13T04:19:16.806Z,0.00
2022-09-13T04:20:16.834Z,0.00
2022-09-13T04:21:16.860Z,0.00
2022-09-13T04:22:16.886Z,0.00
2022-09-13T04:23:16.918Z,0.00
2022-09-13T04:24:16.937Z,0.00
2022-09-13T04:25:16.963Z,0.00
2022-09-13T04:26:16.989Z,0.00
2022-09-13T04:27:17.015Z,0.00
2022-09-13T04:28:17.047Z,0.00
2022-09-13T04:29:17.067Z,0.00
2022-09-13T04:30:17.094Z,0.00
2022-09-13T04:31:17.181Z,0.00
2022-09-13T04:32:17.149Z,0.00
2022-09-13T04:33:17.176Z,0.00
2022-09-13T04:34:17.199Z,4.00
2022-09-13T04:35:17.226Z,4.00
2022-09-13T04:36:17.255Z,0.00
2022-09-13T04:37:17.279Z,4.00
2022-09-13T04:38:17.302Z,4.00
2022-09-13T04:39:17.334Z,4.00
2022-09-13T04:40:17.402Z,8.00
2022-09-13T04:41:17.412Z,8.00
2022-09-13T04:42:17.413Z,8.00
2022-09-13T04:43:17.446Z,12.00
2022-09-13T04:44:17.469Z,12.00
2022-09-13T04:45:17.491Z,16.00
2022-09-13T04:46:17.580Z,16.00
2022-09-13T04:47:17.834Z,20.00
2022-09-13T04:48:17.564Z,20.00
2022-09-13T04:49:17.592Z,24.00
2022-09-13T04:50:17.703Z,28.00
2022-09-13T04:51:17.641Z,28.00
2022-09-13T04:52:24.850Z,36.00
2022-09-13T04:54:22.164Z,44.00
2022-09-13T04:55:21.697Z,52.00
2022-09-13T04:57:25.724Z,64.00
2022-09-13T04:58:25.741Z,68.00
2022-09-13T05:00:30.236Z,80.00
2022-09-13T05:01:29.801Z,84.00
2022-09-13T05:03:33.782Z,100.00
2022-09-13T05:04:33.820Z,108.00
2022-09-13T05:06:38.307Z,132.00
2022-09-13T05:07:37.838Z,144.00
2022-09-13T05:09:41.855Z,188.00
2022-09-13T05:10:41.875Z,212.00
2022-09-13T05:12:46.362Z,248.00
2022-09-13T05:13:45.909Z,272.00
2022-09-13T05:15:49.962Z,340.00
2022-09-13T05:16:49.947Z,380.00
2022-09-13T05:18:54.437Z,432.00
2022-09-13T05:19:53.983Z,456.00
2022-09-13T05:21:58.020Z,516.00
2022-09-13T05:22:58.031Z,548.00
2022-09-13T05:25:02.530Z,592.00
2022-09-13T05:26:02.069Z,616.00
2022-09-13T05:28:06.095Z,664.00
2022-09-13T05:29:06.107Z,680.00
2022-09-13T05:30:59.646Z,756.00
2022-09-13T05:31:59.072Z,816.00
2022-09-13T05:34:03.111Z,976.00
2022-09-13T05:35:03.109Z,1072.00
2022-09-13T05:37:07.688Z,1260.00
2022-09-13T05:38:07.137Z,1312.00
2022-09-13T05:40:12.549Z,1428.00
2022-09-13T05:41:11.179Z,1544.00
2022-09-13T05:43:15.676Z,1832.00
2022-09-13T05:44:15.221Z,2000.00
2022-09-13T05:46:19.272Z,2332.00
2022-09-13T05:47:19.260Z,2504.00
2022-09-13T05:49:23.758Z,2848.00
2022-09-13T05:50:54.275Z,2996.00
2022-09-13T05:52:27.323Z,3280.00
2022-09-13T05:53:27.336Z,3304.00
2022-09-13T05:55:33.338Z,3152.00
2022-09-13T05:56:31.395Z,3044.00
2022-09-13T05:58:24.540Z,2840.00
2022-09-13T05:59:24.555Z,2784.00
2022-09-13T06:01:18.082Z,2656.00
2022-09-13T06:02:17.606Z,2596.00
2022-09-13T06:04:21.542Z,2520.00
2022-09-13T06:05:21.572Z,2528.00
2022-09-13T06:07:26.060Z,2648.00
2022-09-13T06:08:25.690Z,2712.00
2022-09-13T06:10:29.640Z,2928.00
2022-09-13T06:11:29.652Z,3016.00
2022-09-13T06:13:34.151Z,3048.00
2022-09-13T06:14:33.693Z,3004.00
2022-09-13T06:16:37.818Z,2956.00
2022-09-13T06:17:37.731Z,2972.00
2022-09-13T06:19:31.211Z,2984.00
2022-09-13T06:20:30.892Z,2980.00
2022-09-13T06:22:34.920Z,3116.00
2022-09-13T06:23:34.936Z,3196.00
2022-09-13T06:25:39.432Z,3068.00
2022-09-13T06:26:38.976Z,2936.00
2022-09-13T06:28:43.013Z,3048.00
2022-09-13T06:29:43.022Z,2736.00
2022-09-13T06:31:36.536Z,3176.00
2022-09-13T06:32:35.978Z,3708.00
2022-09-13T06:34:31.379Z,5296.00
2022-09-13T06:35:29.138Z,5908.00
2022-09-13T06:37:33.635Z,6468.00
2022-09-13T06:38:33.181Z,6608.00
2022-09-13T06:40:37.222Z,5732.00
2022-09-13T06:41:37.223Z,5208.00
2022-09-13T06:43:42.220Z,3972.00
2022-09-13T06:44:41.788Z,4128.00
2022-09-13T06:45:41.789Z,4568.00
2022-09-13T06:46:41.847Z,5128.00
2022-09-13T06:47:41.848Z,5508.00
2022-09-13T06:48:41.920Z,5844.00
2022-09-13T06:49:41.901Z,6124.00
2022-09-13T06:50:41.933Z,6668.00
2022-09-13T06:51:41.955Z,7064.00
2022-09-13T06:52:41.985Z,7624.00
2022-09-13T06:53:42.013Z,8612.00
2022-09-13T06:54:42.043Z,9040.00
2022-09-13T06:55:42.087Z,9128.00
2022-09-13T06:56:42.100Z,9164.00
2022-09-13T06:57:42.138Z,8804.00
2022-09-13T06:58:42.250Z,8264.00
2022-09-13T06:59:42.183Z,7668.00
2022-09-13T07:00:42.245Z,6944.00
2022-09-13T07:01:42.299Z,5996.00
2022-09-13T07:02:42.275Z,5424.00
2022-09-13T07:03:42.299Z,5256.00
2022-09-13T07:04:42.328Z,5528.00
2022-09-13T07:05:42.362Z,6232.00
2022-09-13T07:06:42.389Z,6844.00
2022-09-13T07:07:42.418Z,7084.00
2022-09-13T07:08:42.474Z,6996.00
2022-09-13T07:09:42.475Z,6896.00
2022-09-13T07:10:42.502Z,7092.00
2022-09-13T07:11:42.550Z,7708.00
2022-09-13T07:12:42.561Z,8120.00
2022-09-13T07:13:42.593Z,7352.00
2022-09-13T07:14:42.620Z,6528.00
2022-09-13T07:15:42.719Z,6156.00
2022-09-13T07:16:42.679Z,6092.00
2022-09-13T07:17:42.709Z,6032.00
2022-09-13T07:18:42.769Z,6092.00
2022-09-13T07:19:42.765Z,6040.00
2022-09-13T07:20:42.799Z,6020.00
2022-09-13T07:21:42.826Z,5700.00
2022-09-13T07:22:42.853Z,5328.00
2022-09-13T07:23:42.881Z,5264.00
2022-09-13T07:24:42.912Z,5368.00
2022-09-13T07:25:42.939Z,5704.00
2022-09-13T07:26:42.970Z,6052.00
2022-09-13T07:27:43.003Z,5728.00
2022-09-13T07:28:43.087Z,5160.00
2022-09-13T07:29:43.062Z,4648.00
2022-09-13T07:30:43.146Z,4040.00
2022-09-13T07:31:43.114Z,3544.00
2022-09-13T07:32:43.149Z,3168.00
2022-09-13T07:33:43.172Z,3024.00
2022-09-13T07:34:43.203Z,3052.00
2022-09-13T07:35:43.234Z,2960.00
2022-09-13T07:36:43.263Z,2824.00
2022-09-13T07:37:43.305Z,2708.00
2022-09-13T07:38:43.323Z,2736.00
2022-09-13T07:39:43.414Z,2888.00
2022-09-13T07:40:43.380Z,3120.00
2022-09-13T07:41:43.411Z,3320.00
2022-09-13T07:42:43.440Z,3492.00
2022-09-13T07:43:43.501Z,3672.00
2022-09-13T07:44:43.495Z,3876.00
2022-09-13T07:45:43.522Z,4268.00
2022-09-13T07:46:43.578Z,4756.00
2022-09-13T07:47:43.582Z,5156.00
2022-09-13T07:48:43.612Z,5572.00
2022-09-13T07:49:43.666Z,6128.00
2022-09-13T07:50:43.672Z,6752.00
2022-09-13T07:51:43.698Z,7280.00
2022-09-13T07:52:43.729Z,7564.00
2022-09-13T07:53:43.768Z,7744.00
2022-09-13T07:54:43.787Z,7908.00
2022-09-13T07:55:43.814Z,8216.00
2022-09-13T07:56:43.855Z,8368.00
2022-09-13T07:57:43.873Z,8372.00
2022-09-13T07:58:43.905Z,8244.00
2022-09-13T07:59:44.022Z,8060.00
2022-09-13T08:00:43.963Z,7756.00
2022-09-13T08:01:44.190Z,7600.00
2022-09-13T08:02:44.096Z,7528.00
2022-09-13T08:03:44.150Z,7372.00
2022-09-13T08:04:44.078Z,7024.00
2022-09-13T08:05:44.169Z,6716.00
2022-09-13T08:06:44.136Z,6516.00
2022-09-13T08:07:44.167Z,6720.00
2022-09-13T08:08:44.318Z,7032.00
2022-09-13T08:09:44.223Z,7116.00
2022-09-13T08:10:48.838Z,7328.00
2022-09-13T08:11:44.282Z,7552.00
2022-09-13T08:12:44.316Z,7712.00
2022-09-13T08:13:44.342Z,7992.00
2022-09-13T08:14:44.375Z,8476.00
2022-09-13T08:15:44.435Z,9004.00
2022-09-13T08:16:44.433Z,9276.00
2022-09-13T08:17:44.458Z,9240.00
2022-09-13T08:18:44.490Z,8912.00
2022-09-13T08:19:44.526Z,8504.00
2022-09-13T08:20:44.552Z,8024.00
2022-09-13T08:21:44.582Z,7352.00
2022-09-13T08:22:44.616Z,6692.00
2022-09-13T08:23:44.644Z,6420.00
2022-09-13T08:24:44.667Z,6384.00
2022-09-13T08:25:44.741Z,6432.00
2022-09-13T08:26:44.729Z,6732.00
2022-09-13T08:27:44.777Z,7060.00
2022-09-13T08:28:44.789Z,7296.00
2022-09-13T08:29:44.817Z,7348.00
2022-09-13T08:30:44.900Z,7328.00
2022-09-13T08:31:44.881Z,7332.00
2022-09-13T08:32:44.909Z,7224.00
2022-09-13T08:33:46.653Z,6980.00
2022-09-13T08:34:44.972Z,6740.00
2022-09-13T08:35:44.995Z,6448.00
2022-09-13T08:36:45.025Z,6240.00
2022-09-13T08:37:45.058Z,6196.00
2022-09-13T08:38:45.089Z,6312.00
2022-09-13T08:39:45.163Z,6308.00
2022-09-13T08:40:45.146Z,6248.00
2022-09-13T08:41:45.289Z,6252.00
2022-09-13T08:42:45.205Z,6260.00
2022-09-13T08:43:45.275Z,6056.00
2022-09-13T08:44:45.263Z,5604.00
2022-09-13T08:45:45.291Z,5136.00
2022-09-13T08:46:45.323Z,4960.00
2022-09-13T08:47:45.363Z,4964.00
2022-09-13T08:48:45.385Z,4772.00
2022-09-13T08:49:45.417Z,4692.00
2022-09-13T08:50:45.462Z,4924.00
2022-09-13T08:51:45.474Z,5208.00
2022-09-13T08:52:45.506Z,5464.00
2022-09-13T08:53:45.616Z,5248.00
2022-09-13T08:54:45.560Z,4708.00
2022-09-13T08:55:45.593Z,4244.00
2022-09-13T08:56:45.616Z,3876.00
2022-09-13T08:57:45.652Z,3712.00
2022-09-13T08:58:45.682Z,3736.00
2022-09-13T08:59:45.709Z,4124.00
2022-09-13T09:00:45.735Z,4508.00
2022-09-13T09:01:45.811Z,4628.00
2022-09-13T09:02:45.833Z,4720.00
2022-09-13T09:03:45.950Z,4852.00
2022-09-13T09:04:45.853Z,4996.00
2022-09-13T09:05:45.883Z,5716.00
2022-09-13T09:06:45.915Z,6916.00
2022-09-13T09:07:45.943Z,7544.00
2022-09-13T09:08:45.993Z,7576.00
2022-09-13T09:09:46.010Z,7372.00
2022-09-13T09:10:46.068Z,7424.00
2022-09-13T09:11:46.062Z,7976.00
2022-09-13T09:12:46.091Z,8524.00
2022-09-13T09:13:46.155Z,8684.00
2022-09-13T09:14:46.147Z,9052.00
2022-09-13T09:15:46.254Z,9404.00
2022-09-13T09:16:46.207Z,9460.00
2022-09-13T09:17:46.242Z,9492.00
2022-09-13T09:18:46.269Z,9704.00
2022-09-13T09:19:46.311Z,10136.00
2022-09-13T09:20:46.326Z,10484.00
2022-09-13T09:21:46.368Z,10508.00
2022-09-13T09:22:46.392Z,10116.00
2022-09-13T09:23:46.465Z,9780.00
2022-09-13T09:24:46.453Z,9904.00
2022-09-13T09:25:46.482Z,10512.00
2022-09-13T09:26:46.508Z,10808.00
2022-09-13T09:27:46.542Z,10844.00
2022-09-13T09:28:46.575Z,10916.00
2022-09-13T09:29:46.605Z,10988.00
2022-09-13T09:30:46.658Z,10888.00
2022-09-13T09:31:46.661Z,10868.00
2022-09-13T09:32:46.692Z,10832.00
2022-09-13T09:33:46.725Z,10820.00
2022-09-13T09:34:46.753Z,10676.00
2022-09-13T09:35:46.798Z,10328.00
2022-09-13T09:36:46.814Z,9712.00
2022-09-13T09:37:46.845Z,9092.00
2022-09-13T09:38:46.896Z,9044.00
2022-09-13T09:39:46.932Z,9536.00
2022-09-13T09:40:46.940Z,10236.00
2022-09-13T09:41:46.970Z,10856.00
2022-09-13T09:42:46.995Z,11296.00
2022-09-13T09:43:47.030Z,11888.00
2022-09-13T09:44:47.061Z,11496.00
2022-09-13T09:45:47.147Z,9184.00
2022-09-13T09:46:47.122Z,7496.00
2022-09-13T09:47:47.154Z,6576.00
2022-09-13T09:48:47.182Z,6484.00
2022-09-13T09:49:47.218Z,7376.00
2022-09-13T09:50:47.243Z,8068.00
2022-09-13T09:51:47.289Z,8056.00
2022-09-13T09:52:47.306Z,8240.00
2022-09-13T09:53:47.508Z,8244.00
2022-09-13T09:54:47.375Z,8548.00
2022-09-13T09:55:47.402Z,9860.00
2022-09-13T09:56:47.430Z,10272.00
2022-09-13T09:57:47.461Z,10380.00
2022-09-13T09:58:47.488Z,11116.00
2022-09-13T09:59:47.524Z,10644.00
2022-09-13T10:00:47.550Z,9328.00
2022-09-13T10:01:47.685Z,7800.00
2022-09-13T10:02:47.654Z,6908.00
2022-09-13T10:03:47.762Z,6720.00
2022-09-13T10:04:47.676Z,7412.00
2022-09-13T10:05:47.706Z,8588.00
2022-09-13T10:06:47.737Z,9064.00
2022-09-13T10:07:47.785Z,8660.00
2022-09-13T10:08:47.798Z,8480.00
2022-09-13T10:09:47.832Z,9072.00
2022-09-13T10:10:47.863Z,9660.00
2022-09-13T10:11:47.892Z,10088.00
2022-09-13T10:12:47.917Z,10288.00
2022-09-13T10:13:48.030Z,9820.00
2022-09-13T10:14:47.978Z,10332.00
2022-09-13T10:15:48.017Z,11308.00
2022-09-13T10:16:48.071Z,10992.00
2022-09-13T10:17:48.075Z,9904.00
2022-09-13T10:18:48.107Z,9444.00
2022-09-13T10:19:48.134Z,9792.00
2022-09-13T10:20:48.164Z,10716.00
2022-09-13T10:21:48.199Z,10628.00
2022-09-13T10:22:48.226Z,10080.00
2022-09-13T10:23:48.373Z,9556.00
2022-09-13T10:24:48.296Z,9760.00
2022-09-13T10:25:48.415Z,10916.00
2022-09-13T10:26:48.347Z,11968.00
2022-09-13T10:27:48.384Z,12844.00
2022-09-13T10:28:48.490Z,13012.00
2022-09-13T10:29:48.442Z,12712.00
2022-09-13T10:30:48.500Z,12352.00
2022-09-13T10:31:48.511Z,12516.00
2022-09-13T10:32:48.534Z,11572.00
2022-09-13T10:33:48.571Z,11184.00
2022-09-13T10:34:48.596Z,11840.00
2022-09-13T10:35:48.631Z,12720.00
2022-09-13T10:36:52.517Z,13136.00
2022-09-13T10:37:48.690Z,13508.00
2022-09-13T10:38:48.963Z,13592.00
2022-09-13T10:39:48.784Z,13504.00
2022-09-13T10:40:48.816Z,13244.00
2022-09-13T10:41:48.817Z,12936.00
2022-09-13T10:42:48.851Z,12580.00
2022-09-13T10:43:48.881Z,12108.00
2022-09-13T10:44:48.926Z,11660.00
2022-09-13T10:45:48.989Z,11432.00
2022-09-13T10:46:48.972Z,11472.00
2022-09-13T10:47:49.025Z,11284.00
2022-09-13T10:48:49.085Z,11080.00
2022-09-13T10:49:49.071Z,11492.00
2022-09-13T10:50:49.104Z,11348.00
2022-09-13T10:51:49.134Z,10660.00
2022-09-13T10:52:49.165Z,10728.00
2022-09-13T10:53:49.197Z,11188.00
2022-09-13T10:54:49.231Z,11024.00
2022-09-13T10:55:49.262Z,9300.00
2022-09-13T10:56:49.322Z,8680.00
2022-09-13T10:57:49.328Z,9148.00
2022-09-13T10:58:49.356Z,10312.00
2022-09-13T10:59:49.391Z,11064.00
2022-09-13T11:00:49.445Z,11100.00
2022-09-13T11:01:49.454Z,10660.00
2022-09-13T11:02:49.485Z,10404.00
2022-09-13T11:03:49.584Z,9792.00
2022-09-13T11:04:49.548Z,9184.00
2022-09-13T11:05:49.582Z,9304.00
2022-09-13T11:06:49.622Z,9488.00
2022-09-13T11:07:49.646Z,9852.00
2022-09-13T11:08:49.674Z,10428.00
2022-09-13T11:09:49.707Z,10412.00
2022-09-13T11:10:49.741Z,10308.00
2022-09-13T11:11:49.773Z,11664.00
2022-09-13T11:12:49.802Z,12784.00
2022-09-13T11:13:49.887Z,11704.00
2022-09-13T11:14:49.868Z,11340.00
2022-09-13T11:15:49.900Z,10704.00
2022-09-13T11:16:49.988Z,9860.00
2022-09-13T11:17:49.963Z,10100.00
2022-09-13T11:18:49.994Z,9636.00
2022-09-13T11:19:52.953Z,8756.00
2022-09-13T11:20:57.231Z,7924.00
2022-09-13T11:22:54.553Z,10204.00
2022-09-13T11:23:54.118Z,9056.00
2022-09-13T11:25:58.173Z,5784.00
2022-09-13T11:26:58.200Z,5168.00
2022-09-13T11:29:02.694Z,7560.00
2022-09-13T11:30:02.258Z,8576.00
2022-09-13T11:32:06.345Z,9160.00
2022-09-13T11:33:06.319Z,9004.00
2022-09-13T11:35:10.812Z,9128.00
2022-09-13T11:36:10.369Z,8452.00
2022-09-13T11:38:14.399Z,6032.00
2022-09-13T11:39:14.435Z,5944.00
2022-09-13T11:41:07.412Z,6168.00
2022-09-13T11:42:07.398Z,5952.00
2022-09-13T11:44:11.436Z,4812.00
2022-09-13T11:45:11.460Z,4288.00
2022-09-13T11:47:15.953Z,5524.00
2022-09-13T11:48:15.514Z,7900.00
2022-09-13T11:50:19.553Z,8920.00
2022-09-13T11:51:19.569Z,8468.00
2022-09-13T11:53:27.046Z,7984.00
2022-09-13T11:54:23.621Z,7888.00
2022-09-13T11:56:27.660Z,9372.00
2022-09-13T11:57:27.681Z,9328.00
2022-09-13T11:59:32.676Z,9996.00
2022-09-13T12:00:32.222Z,11132.00
2022-09-13T12:01:32.255Z,10944.00
2022-09-13T12:02:32.459Z,9640.00
2022-09-13T12:03:32.402Z,10152.00
2022-09-13T12:04:33.918Z,10836.00
2022-09-13T12:05:32.378Z,10720.00
2022-09-13T12:06:32.405Z,10432.00
2022-09-13T12:07:32.437Z,10808.00
2022-09-13T12:08:32.467Z,10440.00
2022-09-13T12:09:32.498Z,9204.00
2022-09-13T12:10:32.533Z,8004.00
2022-09-13T12:11:32.562Z,7032.00
2022-09-13T12:12:32.600Z,7412.00
2022-09-13T12:13:32.622Z,8628.00
2022-09-13T12:14:32.660Z,9768.00
2022-09-13T12:15:32.695Z,10236.00
2022-09-13T12:16:36.089Z,9656.00
2022-09-13T12:17:32.748Z,10072.00
2022-09-13T12:18:32.780Z,10840.00
2022-09-13T12:19:32.813Z,10568.00
2022-09-13T12:20:32.853Z,8476.00
2022-09-13T12:21:32.874Z,6180.00
2022-09-13T12:22:32.910Z,4612.00
2022-09-13T12:23:32.946Z,4324.00
2022-09-13T12:24:32.971Z,5320.00
2022-09-13T12:25:32.998Z,7224.00
2022-09-13T12:26:33.031Z,8640.00
2022-09-13T12:27:37.705Z,8440.00
2022-09-13T12:28:33.179Z,6740.00
2022-09-13T12:29:33.125Z,5020.00
2022-09-13T12:30:33.166Z,4336.00
2022-09-13T12:31:33.199Z,4636.00
2022-09-13T12:32:33.224Z,5576.00
2022-09-13T12:33:33.247Z,7240.00
2022-09-13T12:34:33.282Z,9056.00
2022-09-13T12:35:33.310Z,9680.00
2022-09-13T12:36:33.342Z,9040.00
2022-09-13T12:37:33.370Z,8376.00
2022-09-13T12:38:33.402Z,8920.00
2022-09-13T12:39:33.435Z,10348.00
2022-09-13T12:40:33.492Z,11492.00
2022-09-13T12:41:33.496Z,11672.00
2022-09-13T12:42:33.529Z,10996.00
2022-09-13T12:43:33.554Z,10552.00
2022-09-13T12:44:33.912Z,10288.00
2022-09-13T12:45:33.739Z,10152.00
2022-09-13T12:46:33.649Z,10200.00
2022-09-13T12:47:33.682Z,10292.00
2022-09-13T12:48:33.715Z,10052.00
2022-09-13T12:49:33.741Z,10232.00
2022-09-13T12:50:43.513Z,10380.00
2022-09-13T12:51:33.807Z,10244.00
2022-09-13T12:52:33.838Z,10264.00
2022-09-13T12:53:33.869Z,9508.00
2022-09-13T12:54:33.899Z,8488.00
2022-09-13T12:55:49.212Z,8212.00
2022-09-13T12:56:33.965Z,8176.00
2022-09-13T12:57:33.996Z,8404.00
2022-09-13T12:58:34.027Z,8372.00
2022-09-13T12:59:34.065Z,8148.00
2022-09-13T13:00:34.216Z,8432.00
2022-09-13T13:01:34.252Z,8696.00
2022-09-13T13:02:34.151Z,8684.00
2022-09-13T13:03:34.187Z,8956.00
2022-09-13T13:04:34.217Z,9036.00
2022-09-13T13:05:34.244Z,9280.00
2022-09-13T13:06:34.277Z,9236.00
2022-09-13T13:07:34.315Z,9016.00
2022-09-13T13:08:34.342Z,8736.00
2022-09-13T13:09:34.375Z,8428.00
2022-09-13T13:10:34.401Z,7876.00
2022-09-13T13:11:34.439Z,7500.00
2022-09-13T13:12:34.474Z,7520.00
2022-09-13T13:13:34.497Z,7668.00
2022-09-13T13:14:34.529Z,7576.00
2022-09-13T13:15:34.562Z,7564.00
2022-09-13T13:16:34.856Z,7680.00
2022-09-13T13:17:34.624Z,7988.00
2022-09-13T13:18:34.657Z,8432.00
2022-09-13T13:19:34.685Z,9364.00
2022-09-13T13:20:34.720Z,10100.00
2022-09-13T13:21:34.748Z,10420.00