createdAt,value
2023-08-06T04:57:18.437Z,79.54
2023-08-06T05:00:06.314Z,78.31
2023-08-06T05:02:53.328Z,78.97
2023-08-06T05:05:42.557Z,79.73
2023-08-06T05:08:30.533Z,79.99
2023-08-06T05:11:17.385Z,79.96
2023-08-06T05:14:04.264Z,79.57
2023-08-06T05:16:51.132Z,79.26
2023-08-06T05:19:38.015Z,79.74
2023-08-06T05:22:24.882Z,76.19
2023-08-06T05:25:14.760Z,77.89
2023-08-06T05:28:02.620Z,78.58
2023-08-06T05:30:49.557Z,78.41
2023-08-06T05:33:36.457Z,78.70
2023-08-06T05:36:23.362Z,77.61
2023-08-06T05:39:10.190Z,78.44
2023-08-06T05:41:57.128Z,78.54
2023-08-06T05:44:44.220Z,79.72
2023-08-06T05:47:31.081Z,77.24
2023-08-06T05:50:18.542Z,78.61
2023-08-06T05:53:05.591Z,78.03
2023-08-06T05:55:52.453Z,78.09
2023-08-06T05:58:39.361Z,77.57
2023-08-06T06:01:26.833Z,77.24
2023-08-06T06:04:13.830Z,77.57
2023-08-06T06:07:00.999Z,78.29
2023-08-06T06:09:47.832Z,78.45
2023-08-06T06:12:34.745Z,77.64
2023-08-06T06:15:21.562Z,77.49
2023-08-06T06:18:08.449Z,78.68
2023-08-06T06:20:55.336Z,79.04
2023-08-06T06:23:42.174Z,79.03
2023-08-06T06:26:29.471Z,79.01
2023-08-06T06:29:16.332Z,78.60
2023-08-06T06:32:03.243Z,77.21
2023-08-06T06:34:50.147Z,79.19
2023-08-06T06:37:37.103Z,78.59
2023-08-06T06:40:23.993Z,79.69
2023-08-06T06:43:10.852Z,78.67
2023-08-06T06:45:59.549Z,79.94
2023-08-06T06:48:46.555Z,81.00
2023-08-06T06:51:33.751Z,80.21
2023-08-06T06:54:20.628Z,79.18
2023-08-06T06:57:07.557Z,79.55
2023-08-06T06:59:54.441Z,80.04
2023-08-06T07:02:41.770Z,80.97
2023-08-06T07:05:28.804Z,79.87
2023-08-06T07:08:15.716Z,82.19
2023-08-06T07:11:04.038Z,80.95
2023-08-06T07:13:57.123Z,79.80
2023-08-06T07:16:44.182Z,82.35
2023-08-06T07:19:31.147Z,79.04
2023-08-06T07:22:17.971Z,77.38
2023-08-06T07:25:05.281Z,79.96
2023-08-06T07:27:52.191Z,77.19
2023-08-06T07:30:42.697Z,80.92
2023-08-06T07:33:29.728Z,77.97
2023-08-06T07:36:16.800Z,74.78
2023-08-06T07:39:05.412Z,75.20
2023-08-06T07:41:52.779Z,75.22
2023-08-06T07:44:40.135Z,75.40
2023-08-06T07:47:28.341Z,73.61
2023-08-06T07:50:15.265Z,76.44
2023-08-06T07:53:02.148Z,76.31
2023-08-06T07:55:54.416Z,75.74
2023-08-06T07:58:41.402Z,73.87
2023-08-06T08:01:28.296Z,74.77
2023-08-06T08:04:15.281Z,73.32
2023-08-06T08:07:02.242Z,76.15
2023-08-06T08:09:49.650Z,70.52
2023-08-06T08:12:36.541Z,74.39
2023-08-06T08:15:23.588Z,76.78
2023-08-06T08:18:10.451Z,75.96
2023-08-06T08:20:57.359Z,74.92
2023-08-06T08:23:45.009Z,73.84
2023-08-06T08:26:31.936Z,75.45
2023-08-06T08:29:20.386Z,74.10
2023-08-06T08:32:07.319Z,75.76
2023-08-06T08:34:54.227Z,75.73
2023-08-06T08:37:41.114Z,74.48
2023-08-06T08:40:33.795Z,71.93
2023-08-06T08:43:24.622Z,71.23
2023-08-06T08:46:14.077Z,72.00
2023-08-06T08:49:01.741Z,72.77
2023-08-06T08:51:50.446Z,72.76
2023-08-06T08:54:39.048Z,73.04
2023-08-06T08:57:26.033Z,72.89
2023-08-06T09:00:13.099Z,71.57
2023-08-06T09:03:01.795Z,71.22
2023-08-06T09:05:53.070Z,72.30
2023-08-06T09:08:52.379Z,72.40
2023-08-06T09:11:44.263Z,72.15
2023-08-06T09:14:31.164Z,73.83
2023-08-06T09:17:20.886Z,72.38
2023-08-06T09:20:15.203Z,73.08
2023-08-06T09:23:11.775Z,71.55
2023-08-06T09:25:59.107Z,70.57
2023-08-06T09:28:46.063Z,69.69
2023-08-06T09:31:46.283Z,68.86
2023-08-06T09:34:33.208Z,69.22
2023-08-06T09:37:20.087Z,68.36
2023-08-06T09:40:25.685Z,69.31
2023-08-06T09:43:12.753Z,71.16
2023-08-06T09:45:59.693Z,68.08
2023-08-06T09:48:51.487Z,67.83
2023-08-06T09:51:40.805Z,65.62
2023-08-06T09:54:28.638Z,63.50
2023-08-06T09:57:15.906Z,59.84
2023-08-06T10:00:03.446Z,62.90
2023-08-06T10:03:03.475Z,59.51
2023-08-06T10:05:50.737Z,63.00
2023-08-06T10:08:37.625Z,62.48
2023-08-06T10:11:26.738Z,63.19
2023-08-06T10:14:25.721Z,60.13
2023-08-06T10:17:12.858Z,64.27
2023-08-06T10:20:00.731Z,61.10
2023-08-06T10:23:01.530Z,59.43
2023-08-06T10:25:56.671Z,59.70
2023-08-06T10:28:43.605Z,61.82
2023-08-06T10:32:03.056Z,63.81
2023-08-06T10:34:59.690Z,64.08
2023-08-06T10:37:46.599Z,59.90
2023-08-06T10:40:34.437Z,58.03
2023-08-06T10:43:38.981Z,61.66
2023-08-06T10:46:29.204Z,63.15
2023-08-06T10:49:18.793Z,62.46
2023-08-06T10:52:06.506Z,61.03
2023-08-06T10:54:55.622Z,59.13
2023-08-06T10:57:42.550Z,58.83
2023-08-06T11:00:29.580Z,61.81
2023-08-06T11:03:16.532Z,61.98
2023-08-06T11:06:04.106Z,62.74
2023-08-06T11:08:55.325Z,62.41
2023-08-06T11:11:44.032Z,59.18
2023-08-06T11:14:31.873Z,58.95
2023-08-06T11:17:19.074Z,60.46
2023-08-06T11:20:06.476Z,61.94
2023-08-06T11:22:53.496Z,63.10
2023-08-06T11:25:47.144Z,63.20
2023-08-06T11:28:34.104Z,61.38
2023-08-06T11:31:22.113Z,58.33
2023-08-06T11:34:10.197Z,59.96
2023-08-06T11:36:58.301Z,65.61
2023-08-06T11:39:49.317Z,68.63
2023-08-06T11:42:36.803Z,69.79
2023-08-06T11:45:25.210Z,67.45
2023-08-06T11:48:12.051Z,61.00
2023-08-06T11:50:59.877Z,60.97
2023-08-06T11:53:51.026Z,61.68
2023-08-06T11:56:38.102Z,60.24
2023-08-06T11:59:27.267Z,60.13
2023-08-06T12:02:14.264Z,66.63
2023-08-06T12:05:12.154Z,70.99
2023-08-06T12:08:00.926Z,75.43
2023-08-06T12:10:47.952Z,77.14
2023-08-06T12:13:34.810Z,77.57
2023-08-06T12:16:22.970Z,77.17
2023-08-06T12:19:09.969Z,73.37
2023-08-06T12:21:57.037Z,72.63
2023-08-06T12:24:44.831Z,68.68
2023-08-06T12:27:31.749Z,60.63
2023-08-06T12:30:18.806Z,61.10
2023-08-06T12:33:05.851Z,59.21
2023-08-06T12:35:55.904Z,59.71
2023-08-06T12:38:42.768Z,60.63
2023-08-06T12:41:29.605Z,61.65
2023-08-06T12:44:16.598Z,61.68
2023-08-06T12:47:03.895Z,60.42
2023-08-06T12:49:50.817Z,61.17
2023-08-06T12:52:37.846Z,56.68
2023-08-06T12:55:24.907Z,57.98
2023-08-06T12:58:11.876Z,60.19
2023-08-06T13:00:58.784Z,61.42
2023-08-06T13:03:45.843Z,61.23
2023-08-06T13:06:37.507Z,61.03
2023-08-06T13:09:24.419Z,62.96
2023-08-06T13:12:11.329Z,64.92
2023-08-06T13:15:00.325Z,62.73
2023-08-06T13:17:47.366Z,60.16
2023-08-06T13:20:34.628Z,62.44
2023-08-06T13:23:22.174Z,61.81
2023-08-06T13:26:09.155Z,63.00
2023-08-06T13:28:56.548Z,63.27
2023-08-06T13:31:43.464Z,64.42
2023-08-06T13:34:30.402Z,65.22
2023-08-06T13:37:17.522Z,68.31
2023-08-06T13:40:04.916Z,70.18
2023-08-06T13:42:51.858Z,67.88
2023-08-06T13:45:39.207Z,68.95
2023-08-06T13:48:26.263Z,68.81
2023-08-06T13:51:13.884Z,68.85
2023-08-06T13:54:01.158Z,70.18
2023-08-06T13:56:47.992Z,70.58
2023-08-06T13:59:34.860Z,70.32
2023-08-06T14:02:21.997Z,71.44
2023-08-06T14:05:09.043Z,73.84
2023-08-06T14:07:56.454Z,76.11
2023-08-06T14:10:43.571Z,79.09
2023-08-06T14:13:30.714Z,79.61
2023-08-06T14:16:17.808Z,78.89
2023-08-06T14:19:04.996Z,80.40
2023-08-06T14:21:52.298Z,81.36
2023-08-06T14:24:39.247Z,80.24
2023-08-06T14:27:26.284Z,78.88
2023-08-06T14:30:16.258Z,79.02
2023-08-06T14:33:17.118Z,78.48
2023-08-06T14:36:12.460Z,77.62
2023-08-06T14:39:00.748Z,76.86
2023-08-06T14:41:48.344Z,76.79
2023-08-06T14:44:35.262Z,77.41
2023-08-06T14:47:22.344Z,78.99
2023-08-06T14:50:09.701Z,78.91
2023-08-06T14:52:56.844Z,79.27
2023-08-06T14:55:44.406Z,79.68
2023-08-06T14:58:31.385Z,79.31
2023-08-06T15:01:18.684Z,78.37
2023-08-06T15:04:05.755Z,79.04
2023-08-06T15:06:53.011Z,77.46
2023-08-06T15:09:55.583Z,77.38
2023-08-06T15:12:49.591Z,75.62
2023-08-06T15:15:37.126Z,72.85
2023-08-06T15:18:23.982Z,73.84
2023-08-06T15:21:11.571Z,73.79
2023-08-06T15:23:58.614Z,71.79
2023-08-06T15:26:45.631Z,73.28
2023-08-06T15:29:32.777Z,70.93
2023-08-06T15:32:19.846Z,71.97
2023-08-06T15:35:07.444Z,71.30
2023-08-06T15:37:54.330Z,70.79
2023-08-06T15:40:41.388Z,71.40
2023-08-06T15:43:28.551Z,69.32
2023-08-06T15:46:16.661Z,69.98
2023-08-06T15:49:04.287Z,69.55
2023-08-06T15:51:51.273Z,70.06
2023-08-06T15:55:04.006Z,68.72
2023-08-06T15:57:50.948Z,69.95
2023-08-06T16:00:38.016Z,69.80
2023-08-06T16:03:25.040Z,70.06
2023-08-06T16:06:12.142Z,70.44
2023-08-06T16:08:59.097Z,71.06
2023-08-06T16:11:46.296Z,68.55
2023-08-06T16:14:33.196Z,69.85
2023-08-06T16:17:22.486Z,68.38
2023-08-06T16:20:11.129Z,69.85
2023-08-06T16:22:58.030Z,69.53
2023-08-06T16:25:46.108Z,67.82
2023-08-06T16:28:32.972Z,68.23
2023-08-06T16:31:20.777Z,68.73
2023-08-06T16:34:07.938Z,68.72
2023-08-06T16:36:55.207Z,69.67
2023-08-06T16:39:42.607Z,68.91
2023-08-06T16:42:30.276Z,67.53
2023-08-06T16:45:17.582Z,67.54
2023-08-06T16:48:07.648Z,67.71
2023-08-06T16:50:56.093Z,67.31
2023-08-06T16:53:44.760Z,68.48
2023-08-06T16:56:31.643Z,68.58
2023-08-06T16:59:20.206Z,67.87
2023-08-06T17:02:07.359Z,67.90
2023-08-06T17:04:54.672Z,68.04
2023-08-06T17:07:44.352Z,67.68
2023-08-06T17:10:31.637Z,68.20
2023-08-06T17:13:21.267Z,68.17
2023-08-06T17:16:08.438Z,68.14
2023-08-06T17:18:55.499Z,69.23
2023-08-06T17:21:42.373Z,69.46
2023-08-06T17:24:29.274Z,68.77
2023-08-06T17:27:16.493Z,69.87
2023-08-06T17:30:03.714Z,69.29
2023-08-06T17:32:50.688Z,69.10
2023-08-06T17:35:41.133Z,69.79
2023-08-06T17:38:27.984Z,68.76
2023-08-06T17:41:14.919Z,69.45
2023-08-06T17:44:01.829Z,68.87
2023-08-06T17:46:48.746Z,69.32
2023-08-06T17:49:35.676Z,68.88
2023-08-06T17:52:22.676Z,68.93
2023-08-06T17:55:09.645Z,68.68
2023-08-06T17:57:56.541Z,69.42
2023-08-06T18:00:45.564Z,69.48
2023-08-06T18:03:35.126Z,70.14
2023-08-06T18:06:22.143Z,69.48
2023-08-06T18:09:09.009Z,71.28
2023-08-06T18:11:55.864Z,71.50
2023-08-06T18:14:42.743Z,72.65
2023-08-06T18:17:29.666Z,72.83
2023-08-06T18:20:19.668Z,72.08
2023-08-06T18:23:06.670Z,72.87
2023-08-06T18:25:57.221Z,73.25
2023-08-06T18:28:45.913Z,73.75
2023-08-06T18:31:32.842Z,73.59
2023-08-06T18:34:19.702Z,72.77
2023-08-06T18:37:07.539Z,72.57
2023-08-06T18:40:02.134Z,72.64
2023-08-06T18:42:49.271Z,71.45
2023-08-06T18:45:40.217Z,72.26
2023-08-06T18:48:27.227Z,72.50
2023-08-06T18:51:14.223Z,73.30
2023-08-06T18:54:01.191Z,72.11
2023-08-06T18:56:48.075Z,72.25
2023-08-06T18:59:34.988Z,73.13
2023-08-06T19:02:21.971Z,73.48
2023-08-06T19:05:09.485Z,73.63
2023-08-06T19:07:56.382Z,74.45
2023-08-06T19:10:43.421Z,74.79
2023-08-06T19:13:30.652Z,74.27
2023-08-06T19:16:17.640Z,74.80
2023-08-06T19:19:04.828Z,75.49
2023-08-06T19:21:53.479Z,75.35
2023-08-06T19:24:41.355Z,76.62
2023-08-06T19:27:28.350Z,75.89
2023-08-06T19:30:15.371Z,77.56
2023-08-06T19:33:04.108Z,78.48
2023-08-06T19:35:54.167Z,78.42
2023-08-06T19:38:41.029Z,79.15
2023-08-06T19:41:27.960Z,79.50
2023-08-06T19:44:15.039Z,80.66
2023-08-06T19:47:01.927Z,81.57
2023-08-06T19:49:48.818Z,80.52
2023-08-06T19:52:35.702Z,81.07
2023-08-06T19:55:22.602Z,82.03
2023-08-06T19:58:09.829Z,81.16
2023-08-06T20:00:59.654Z,81.22
