createdAt,value
2023-05-03T00:00:34.233Z,89.07
2023-05-03T00:03:06.905Z,88.77
2023-05-03T00:05:34.059Z,88.95
2023-05-03T00:08:01.144Z,88.92
2023-05-03T00:10:27.993Z,89.03
2023-05-03T00:12:55.538Z,88.81
2023-05-03T00:15:22.379Z,88.99
2023-05-03T00:17:49.163Z,89.00
2023-05-03T00:20:15.980Z,89.07
2023-05-03T00:22:42.761Z,89.36
2023-05-03T00:25:10.367Z,89.15
2023-05-03T00:27:37.246Z,89.43
2023-05-03T00:30:05.395Z,89.43
2023-05-03T00:32:33.203Z,89.44
2023-05-03T00:35:00.155Z,89.17
2023-05-03T00:37:27.611Z,89.42
2023-05-03T00:39:54.425Z,89.71
2023-05-03T00:42:21.466Z,89.53
2023-05-03T00:44:48.317Z,89.86
2023-05-03T00:47:16.310Z,90.02
2023-05-03T00:49:43.137Z,90.40
2023-05-03T00:52:10.223Z,90.45
2023-05-03T00:54:38.006Z,91.03
2023-05-03T00:57:05.156Z,91.30
2023-05-03T00:59:32.687Z,91.62
2023-05-03T01:01:59.677Z,91.53
2023-05-03T01:04:26.994Z,91.70
2023-05-03T01:07:36.299Z,92.02
2023-05-03T01:10:06.229Z,92.12
2023-05-03T01:12:53.176Z,91.95
2023-05-03T01:15:39.025Z,92.22
2023-05-03T01:18:21.804Z,92.50
2023-05-03T01:20:49.801Z,92.89
2023-05-03T01:23:54.655Z,92.68
2023-05-03T01:26:26.025Z,93.29
2023-05-03T01:28:53.068Z,93.25
2023-05-03T01:31:24.890Z,93.39
2023-05-03T01:34:13.924Z,93.36
2023-05-03T01:36:44.134Z,93.59
2023-05-03T01:39:52.791Z,93.88
2023-05-03T01:42:19.584Z,94.06
2023-05-03T01:44:47.510Z,94.64
2023-05-03T01:47:15.301Z,94.90
2023-05-03T01:49:42.223Z,95.77
2023-05-03T01:52:09.093Z,96.48
2023-05-03T01:54:36.044Z,97.05
2023-05-03T01:57:03.182Z,97.52
2023-05-03T01:59:29.891Z,97.54
2023-05-03T02:01:56.651Z,97.68
2023-05-03T02:04:23.535Z,97.96
2023-05-03T02:06:51.824Z,98.13
2023-05-03T02:09:18.923Z,98.57
2023-05-03T02:11:46.005Z,98.74
2023-05-03T02:14:12.739Z,98.93
2023-05-03T02:16:40.224Z,99.41
2023-05-03T02:19:08.781Z,99.86
2023-05-03T02:21:36.136Z,99.84
2023-05-03T02:24:03.820Z,99.96
2023-05-03T02:27:29.568Z,100.00
2023-05-03T02:29:56.369Z,100.00
2023-05-03T02:32:24.017Z,100.00
2023-05-03T02:34:50.978Z,100.00
2023-05-03T02:37:18.554Z,100.00
2023-05-03T02:39:45.591Z,100.00
2023-05-03T02:42:12.853Z,100.00
2023-05-03T02:44:39.778Z,100.00
2023-05-03T02:47:09.042Z,100.00
2023-05-03T02:49:36.157Z,100.00
2023-05-03T02:52:03.428Z,100.00
2023-05-03T02:54:30.250Z,100.00
2023-05-03T02:56:58.320Z,100.00
2023-05-03T02:59:25.113Z,100.00
2023-05-03T03:01:51.962Z,100.00
2023-05-03T03:04:19.166Z,100.00
2023-05-03T03:06:46.266Z,100.00
2023-05-03T03:09:15.332Z,100.00
2023-05-03T03:11:42.623Z,100.00
2023-05-03T03:14:09.467Z,100.00
2023-05-03T03:16:36.550Z,100.00
2023-05-03T03:19:03.495Z,100.00
2023-05-03T03:21:32.128Z,100.00
2023-05-03T03:23:58.888Z,100.00
2023-05-03T03:26:26.398Z,100.00
2023-05-03T03:28:53.816Z,100.00
2023-05-03T03:31:23.053Z,100.00
2023-05-03T03:33:50.663Z,100.00
2023-05-03T03:36:17.789Z,100.00
2023-05-03T03:38:44.689Z,100.00
2023-05-03T03:41:11.511Z,100.00
2023-05-03T03:43:38.483Z,100.00
2023-05-03T03:46:06.520Z,100.00
2023-05-03T03:48:33.954Z,100.00
2023-05-03T03:51:00.732Z,100.00
2023-05-03T03:53:32.010Z,100.00
2023-05-03T03:55:59.993Z,100.00
2023-05-03T03:58:26.861Z,100.00
2023-05-03T04:00:55.608Z,100.00
2023-05-03T04:03:23.116Z,100.00
2023-05-03T04:05:51.073Z,100.00
2023-05-03T04:08:18.359Z,100.00
2023-05-03T04:10:45.540Z,100.00
2023-05-03T04:13:12.711Z,99.49
2023-05-03T04:15:39.899Z,99.10
2023-05-03T04:18:07.353Z,98.01
2023-05-03T04:20:36.473Z,96.89
2023-05-03T04:23:03.570Z,95.46
2023-05-03T04:25:33.442Z,93.62
2023-05-03T04:28:04.541Z,91.48
2023-05-03T04:30:32.041Z,89.57
2023-05-03T04:33:00.910Z,87.23
2023-05-03T04:35:29.014Z,84.70
2023-05-03T04:37:56.906Z,83.28
2023-05-03T04:40:25.124Z,79.73
2023-05-03T04:42:59.378Z,77.43
2023-05-03T04:45:27.231Z,75.00
2023-05-03T04:47:54.622Z,73.81
2023-05-03T04:50:21.777Z,73.70
2023-05-03T04:52:49.635Z,73.46
2023-05-03T04:55:18.129Z,73.40
2023-05-03T04:57:45.441Z,73.77
2023-05-03T05:00:13.648Z,74.42
2023-05-03T05:02:43.879Z,75.84
2023-05-03T05:05:11.799Z,77.13
2023-05-03T05:07:43.290Z,77.28
2023-05-03T05:10:15.705Z,78.77
2023-05-03T05:12:46.934Z,80.37
2023-05-03T05:15:15.810Z,80.17
2023-05-03T05:17:44.234Z,81.05
2023-05-03T05:20:16.275Z,82.37
2023-05-03T05:22:45.982Z,82.72
2023-05-03T05:25:12.966Z,84.82
2023-05-03T05:27:40.188Z,85.44
2023-05-03T05:30:08.268Z,85.22
2023-05-03T05:32:35.301Z,85.21
2023-05-03T05:35:02.479Z,85.34
2023-05-03T05:37:29.793Z,85.62
2023-05-03T05:39:58.995Z,86.55
2023-05-03T05:42:27.222Z,86.86
2023-05-03T05:44:54.280Z,87.61
2023-05-03T05:47:24.701Z,87.79
2023-05-03T05:49:53.291Z,89.22
2023-05-03T05:52:21.572Z,89.63
2023-05-03T05:54:50.332Z,90.21
2023-05-03T05:57:18.860Z,90.22
2023-05-03T05:59:46.519Z,90.74
2023-05-03T06:02:17.199Z,91.14
2023-05-03T06:04:46.867Z,92.09
2023-05-03T06:07:14.913Z,92.20
2023-05-03T06:09:42.298Z,92.16
2023-05-03T06:12:10.623Z,91.02
2023-05-03T06:14:51.710Z,91.89
2023-05-03T06:17:28.082Z,93.34
2023-05-03T06:19:55.091Z,92.15
2023-05-03T06:22:21.901Z,91.74
2023-05-03T06:24:49.689Z,92.08
2023-05-03T06:27:16.472Z,93.09
2023-05-03T06:29:47.302Z,93.93
2023-05-03T06:32:15.390Z,93.29
2023-05-03T06:34:42.140Z,92.36
2023-05-03T06:37:08.935Z,91.46
2023-05-03T06:39:35.747Z,90.90
2023-05-03T06:42:02.854Z,90.92
2023-05-03T06:44:35.231Z,92.61
2023-05-03T06:47:02.121Z,93.05
2023-05-03T06:49:28.957Z,94.21
2023-05-03T06:51:56.036Z,91.78
2023-05-03T06:54:22.809Z,90.62
2023-05-03T06:56:57.794Z,90.66
2023-05-03T06:59:27.043Z,91.00
2023-05-03T07:01:53.777Z,91.86
2023-05-03T07:04:21.091Z,91.78
2023-05-03T07:06:56.073Z,92.38
2023-05-03T07:09:31.741Z,92.56
2023-05-03T07:12:03.586Z,92.45
2023-05-03T07:14:31.692Z,93.99
2023-05-03T07:16:58.529Z,92.45
2023-05-03T07:19:25.367Z,91.64
2023-05-03T07:21:52.302Z,92.45
2023-05-03T07:24:19.139Z,92.65
2023-05-03T07:26:47.796Z,92.25
2023-05-03T07:29:15.866Z,91.19
2023-05-03T07:31:44.441Z,90.35
2023-05-03T07:34:11.511Z,90.39
2023-05-03T07:36:39.093Z,90.27
2023-05-03T07:39:06.437Z,89.15
2023-05-03T07:41:33.237Z,87.72
2023-05-03T07:44:00.281Z,89.02
2023-05-03T07:46:27.294Z,89.94
2023-05-03T07:48:54.272Z,89.08
2023-05-03T07:51:21.127Z,88.17
2023-05-03T07:53:48.025Z,86.85
2023-05-03T07:56:14.775Z,87.24
2023-05-03T07:58:42.577Z,87.40
2023-05-03T08:01:10.685Z,88.15
2023-05-03T08:03:37.553Z,89.93
2023-05-03T08:06:04.865Z,89.26
2023-05-03T08:08:32.476Z,87.82
2023-05-03T08:10:59.244Z,88.44
2023-05-03T08:13:26.177Z,88.07
2023-05-03T08:15:53.263Z,87.46
2023-05-03T08:18:22.234Z,86.49
2023-05-03T08:20:50.811Z,86.47
2023-05-03T08:23:18.010Z,85.66
2023-05-03T10:32:27.577Z,60.51
2023-05-03T10:35:10.038Z,61.10
2023-05-03T10:37:37.867Z,60.29
2023-05-03T10:40:15.801Z,61.53
2023-05-03T10:42:44.311Z,61.50
2023-05-03T10:45:27.631Z,60.91
2023-05-03T10:48:09.979Z,60.56
2023-05-03T10:50:42.690Z,59.09
2023-05-03T10:53:12.049Z,58.46
2023-05-03T10:55:39.356Z,59.06
2023-05-03T10:58:06.257Z,60.39
2023-05-03T11:00:33.098Z,60.19
2023-05-03T11:03:27.542Z,60.24
2023-05-03T11:05:55.446Z,60.38
2023-05-03T11:08:25.289Z,60.17
2023-05-03T11:10:59.584Z,59.96
2023-05-03T11:13:27.062Z,59.92
2023-05-03T11:15:55.497Z,60.08
2023-05-03T11:18:22.520Z,60.24
2023-05-03T11:20:49.336Z,59.76
2023-05-03T11:23:16.077Z,59.74
2023-05-03T11:25:42.907Z,60.01
2023-05-03T11:28:09.730Z,59.31
2023-05-03T11:30:36.835Z,59.00
2023-05-03T11:33:03.491Z,59.25
2023-05-03T11:35:31.220Z,59.60
2023-05-03T11:37:58.679Z,59.18
2023-05-03T11:40:25.426Z,57.61
2023-05-03T11:42:55.939Z,57.05
2023-05-03T11:45:24.403Z,57.33
2023-05-03T11:47:51.707Z,57.45
2023-05-03T11:50:18.961Z,57.85
2023-05-03T11:52:46.016Z,57.35
2023-05-03T11:55:12.750Z,56.65
2023-05-03T11:57:41.932Z,56.92
2023-05-03T12:00:21.364Z,57.33
2023-05-03T12:02:48.475Z,58.23
2023-05-03T12:05:17.597Z,57.75
2023-05-03T12:07:46.020Z,57.71
2023-05-03T12:10:22.752Z,57.55
2023-05-03T12:12:57.059Z,56.85
2023-05-03T12:15:33.728Z,57.43
2023-05-03T12:18:04.651Z,57.14
2023-05-03T12:23:09.235Z,56.97
2023-05-03T12:25:39.522Z,55.93
2023-05-03T12:30:40.736Z,57.30
2023-05-03T12:33:10.148Z,57.53
2023-05-03T12:35:40.291Z,59.54
2023-05-03T12:38:09.690Z,59.12
2023-05-03T12:40:38.523Z,57.21
2023-05-03T12:43:07.960Z,55.82
2023-05-03T12:45:36.088Z,55.79
2023-05-03T12:48:05.397Z,56.75
2023-05-03T12:50:32.656Z,58.29
2023-05-03T12:53:02.542Z,57.83
2023-05-03T12:55:34.618Z,56.62
2023-05-03T13:00:36.185Z,56.75
2023-05-03T13:05:36.533Z,56.08
2023-05-03T13:08:08.685Z,57.16
2023-05-03T13:10:37.953Z,58.47
2023-05-03T13:13:04.908Z,57.58
2023-05-03T13:15:34.294Z,58.02
2023-05-03T13:18:02.463Z,58.49
2023-05-03T13:20:30.839Z,57.91
2023-05-03T13:22:58.570Z,58.21
2023-05-03T13:25:25.945Z,56.46
2023-05-03T13:27:53.910Z,56.74
2023-05-03T13:30:21.773Z,56.88
2023-05-03T13:32:50.434Z,56.65
2023-05-03T13:35:17.469Z,56.99
2023-05-03T13:37:44.265Z,56.61
2023-05-03T13:40:13.720Z,57.83
2023-05-03T13:42:40.530Z,57.90
2023-05-03T13:45:08.374Z,58.49
2023-05-03T13:48:04.736Z,58.54
2023-05-03T13:50:23.130Z,58.73
2023-05-03T13:52:50.143Z,59.50
2023-05-03T13:55:17.037Z,59.95
2023-05-03T13:57:44.216Z,59.45
2023-05-03T14:00:11.647Z,60.88
2023-05-03T14:02:39.190Z,61.02
2023-05-03T14:05:07.361Z,61.32
2023-05-03T14:07:35.441Z,61.02
2023-05-03T14:10:02.575Z,60.83
2023-05-03T14:12:29.997Z,61.24
2023-05-03T14:14:56.789Z,61.22
2023-05-03T14:17:23.555Z,60.82
2023-05-03T14:19:50.181Z,61.19
2023-05-03T16:18:24.602Z,70.27
2023-05-03T16:20:59.123Z,70.36
2023-05-03T16:23:35.621Z,70.83
2023-05-03T16:26:15.066Z,70.97
2023-05-03T16:28:43.507Z,70.63
2023-05-03T16:31:11.995Z,70.66
2023-05-03T16:33:38.918Z,70.85
2023-05-03T16:36:06.145Z,70.91
2023-05-03T16:38:33.695Z,71.44
2023-05-03T16:41:01.438Z,71.59
2023-05-03T16:43:28.975Z,71.84
2023-05-03T16:45:59.620Z,72.62
2023-05-03T16:48:28.098Z,73.43
2023-05-03T16:50:55.277Z,73.78
2023-05-03T16:53:22.611Z,73.71
2023-05-03T16:55:49.383Z,73.81
2023-05-03T16:58:17.907Z,74.33
2023-05-03T17:00:45.334Z,75.77
2023-05-03T17:03:12.973Z,76.48
2023-05-03T17:05:40.040Z,75.97
2023-05-03T17:08:09.282Z,75.68
2023-05-03T17:10:37.926Z,75.90
2023-05-03T17:13:05.628Z,75.85
2023-05-03T17:15:32.479Z,76.68
2023-05-03T17:17:59.764Z,76.58
2023-05-03T17:20:27.259Z,77.65
2023-05-03T17:22:53.786Z,78.07
2023-05-03T17:25:20.754Z,78.67
2023-05-03T17:27:49.189Z,78.85
2023-05-03T17:30:19.062Z,78.78
2023-05-03T17:32:47.875Z,78.83
2023-05-03T17:35:14.976Z,78.53
2023-05-03T17:37:41.800Z,77.86
2023-05-03T17:40:09.353Z,77.84
2023-05-03T17:42:36.334Z,78.32
2023-05-03T17:45:04.306Z,78.34
2023-05-03T17:47:31.183Z,79.23
2023-05-03T17:49:58.043Z,79.41
2023-05-03T17:52:24.756Z,79.53
2023-05-03T17:54:56.073Z,81.44
2023-05-03T17:57:22.966Z,82.53
2023-05-03T17:59:51.112Z,82.23
2023-05-03T18:02:17.902Z,83.02
2023-05-03T18:04:44.753Z,83.70
2023-05-03T18:07:11.458Z,85.19
2023-05-03T18:09:38.559Z,87.34
2023-05-03T18:12:05.947Z,91.11
2023-05-03T18:14:36.280Z,94.36
2023-05-03T18:17:02.839Z,97.32
2023-05-03T18:19:30.709Z,99.07
2023-05-03T18:21:57.268Z,99.96
2023-05-03T18:24:23.923Z,100.00
2023-05-03T18:26:50.674Z,100.00
2023-05-03T18:29:17.418Z,100.00
2023-05-03T18:31:44.368Z,100.00
2023-05-03T18:34:11.850Z,100.00
2023-05-03T18:36:38.612Z,100.00
2023-05-03T18:39:05.542Z,100.00
2023-05-03T18:41:32.173Z,100.00
2023-05-03T18:43:58.913Z,100.00
2023-05-03T18:46:25.732Z,100.00
2023-05-03T18:48:52.687Z,100.00
2023-05-03T18:51:19.577Z,100.00
2023-05-03T18:53:46.253Z,100.00
2023-05-03T18:56:13.769Z,100.00
2023-05-03T18:58:40.560Z,100.00
2023-05-03T19:01:07.372Z,100.00
2023-05-03T19:03:35.469Z,100.00
2023-05-03T19:06:03.519Z,100.00
2023-05-03T19:08:30.887Z,100.00
2023-05-03T19:11:08.526Z,100.00
2023-05-03T19:13:36.065Z,100.00
2023-05-03T19:16:03.086Z,100.00
2023-05-03T19:18:31.504Z,100.00
2023-05-03T19:20:58.595Z,100.00
2023-05-03T19:23:26.356Z,100.00
2023-05-03T19:25:53.104Z,100.00
2023-05-03T19:28:19.942Z,100.00
2023-05-03T19:30:50.833Z,100.00
2023-05-03T19:33:18.680Z,100.00
2023-05-03T19:35:45.625Z,100.00
2023-05-03T19:38:13.266Z,100.00
2023-05-03T19:40:40.657Z,100.00
2023-05-03T19:43:07.492Z,100.00
2023-05-03T19:45:41.127Z,100.00
2023-05-03T19:48:09.679Z,100.00
2023-05-03T19:50:36.873Z,100.00
2023-05-03T19:53:03.520Z,100.00
2023-05-03T19:55:30.892Z,100.00
2023-05-03T19:57:57.715Z,100.00
2023-05-03T20:00:26.905Z,100.00
2023-05-03T20:02:54.162Z,100.00
2023-05-03T20:05:21.104Z,100.00
2023-05-03T20:07:48.520Z,100.00
2023-05-03T20:10:15.477Z,100.00
2023-05-03T20:12:42.360Z,100.00
2023-05-03T20:15:10.691Z,100.00
2023-05-03T20:17:38.202Z,100.00
2023-05-03T20:20:11.728Z,100.00
2023-05-03T20:22:39.555Z,100.00
2023-05-03T20:25:07.725Z,100.00
2023-05-03T20:27:34.445Z,100.00
2023-05-03T20:30:03.609Z,100.00
2023-05-03T20:32:31.502Z,100.00
2023-05-03T20:34:58.179Z,100.00
2023-05-03T20:37:25.190Z,100.00
2023-05-03T20:39:51.940Z,100.00
2023-05-03T20:42:18.505Z,100.00
2023-05-03T20:44:46.215Z,100.00
2023-05-03T20:47:13.285Z,100.00
2023-05-03T20:49:40.064Z,100.00
2023-05-03T20:52:07.002Z,100.00
2023-05-03T20:54:33.932Z,100.00
2023-05-03T20:57:00.830Z,100.00
2023-05-03T20:59:28.453Z,100.00
2023-05-03T21:01:55.809Z,100.00
2023-05-03T21:04:26.027Z,100.00
2023-05-03T21:06:52.976Z,100.00
2023-05-03T21:09:20.031Z,100.00
2023-05-03T21:11:48.012Z,100.00
2023-05-03T21:14:15.704Z,100.00
2023-05-03T21:16:42.645Z,100.00
2023-05-03T21:19:10.117Z,100.00
2023-05-03T21:21:36.840Z,100.00
2023-05-03T21:24:04.114Z,100.00
2023-05-03T21:26:30.972Z,100.00
2023-05-03T21:28:59.440Z,100.00
2023-05-03T21:31:26.909Z,100.00
2023-05-03T21:33:53.652Z,100.00
2023-05-03T21:36:20.504Z,100.00
2023-05-03T21:38:47.313Z,100.00
2023-05-03T21:41:14.471Z,100.00
2023-05-03T21:43:41.633Z,100.00
2023-05-03T21:46:08.504Z,100.00
2023-05-03T21:48:36.520Z,100.00
2023-05-03T21:51:03.540Z,100.00
2023-05-03T21:53:30.722Z,100.00
2023-05-03T21:55:57.266Z,100.00
2023-05-03T21:58:25.389Z,100.00
2023-05-03T22:00:52.159Z,100.00
2023-05-03T22:03:19.134Z,100.00
2023-05-03T22:05:47.220Z,100.00
2023-05-03T22:08:17.386Z,100.00
2023-05-03T22:18:37.876Z,100.00
2023-05-03T22:21:04.896Z,100.00
2023-05-03T22:23:31.743Z,100.00
2023-05-03T22:25:58.785Z,100.00
2023-05-03T22:28:25.640Z,100.00
2023-05-03T22:30:52.483Z,100.00
2023-05-03T22:33:19.238Z,100.00
2023-05-03T22:35:46.070Z,100.00
2023-05-03T22:38:12.832Z,100.00
2023-05-03T22:40:39.645Z,100.00
2023-05-03T22:43:06.694Z,100.00
2023-05-03T22:45:33.667Z,100.00
2023-05-03T22:48:00.834Z,100.00
2023-05-03T22:50:27.645Z,100.00
2023-05-03T22:52:54.381Z,100.00
2023-05-03T22:55:21.148Z,100.00
2023-05-03T22:57:47.888Z,100.00
2023-05-03T23:00:15.811Z,100.00
2023-05-03T23:02:42.652Z,100.00
2023-05-03T23:05:09.771Z,100.00
2023-05-03T23:07:36.589Z,100.00
2023-05-03T23:10:05.021Z,100.00
2023-05-03T23:12:32.477Z,100.00
2023-05-03T23:14:59.799Z,100.00
2023-05-03T23:17:26.686Z,100.00
2023-05-03T23:19:53.685Z,100.00
2023-05-03T23:22:20.548Z,100.00
2023-05-03T23:24:47.334Z,100.00
2023-05-03T23:27:14.163Z,100.00
2023-05-03T23:29:41.538Z,100.00
2023-05-03T23:32:08.686Z,100.00
2023-05-03T23:34:36.437Z,100.00
2023-05-03T23:37:03.387Z,100.00
2023-05-03T23:39:30.235Z,100.00
2023-05-03T23:41:57.010Z,100.00
2023-05-03T23:44:23.815Z,100.00
2023-05-03T23:46:50.562Z,100.00
2023-05-03T23:49:17.326Z,100.00
2023-05-03T23:51:44.060Z,100.00
2023-05-03T23:54:10.792Z,100.00
2023-05-03T23:56:37.541Z,100.00
2023-05-03T23:59:05.828Z,100.00
