createdAt,value
2018-07-15T00:00:29.235Z,5.65
2018-07-15T00:02:57.533Z,7.42
2018-07-15T00:05:25.905Z,7.35
2018-07-15T00:07:54.244Z,7.37
2018-07-15T00:10:22.654Z,6.90
2018-07-15T00:12:51.059Z,6.15
2018-07-15T00:15:19.387Z,6.78
2018-07-15T00:17:47.699Z,5.33
2018-07-15T00:20:16.085Z,5.50
2018-07-15T00:22:44.381Z,6.95
2018-07-15T00:25:12.759Z,6.45
2018-07-15T00:27:41.129Z,6.62
2018-07-15T00:30:09.462Z,6.85
2018-07-15T00:32:37.767Z,7.05
2018-07-15T00:35:06.112Z,8.08
2018-07-15T00:37:34.412Z,7.53
2018-07-15T00:40:02.824Z,6.78
2018-07-15T00:42:31.197Z,8.77
2018-07-15T00:44:59.507Z,8.00
2018-07-15T00:47:27.955Z,8.43
2018-07-15T00:49:56.278Z,9.58
2018-07-15T00:52:24.610Z,8.28
2018-07-15T00:54:52.953Z,8.00
2018-07-15T00:57:21.364Z,7.22
2018-07-15T00:59:49.694Z,7.00
2018-07-15T01:02:18.064Z,7.92
2018-07-15T01:04:46.387Z,7.17
2018-07-15T01:07:14.704Z,7.55
2018-07-15T01:09:43.037Z,7.53
2018-07-15T01:12:11.365Z,8.70
2018-07-15T01:14:39.698Z,7.80
2018-07-15T01:17:08.108Z,6.10
2018-07-15T01:19:36.574Z,9.33
2018-07-15T01:22:04.915Z,9.43
2018-07-15T01:24:33.256Z,10.27
2018-07-15T01:27:01.569Z,8.03
2018-07-15T01:29:29.908Z,13.10
2018-07-15T01:31:58.276Z,12.03
2018-07-15T01:34:26.577Z,8.98
2018-07-15T01:36:54.896Z,9.55
2018-07-15T01:39:23.234Z,7.20
2018-07-15T01:41:51.524Z,8.80
2018-07-15T01:44:19.953Z,9.58
2018-07-15T01:46:48.278Z,10.45
2018-07-15T01:49:16.577Z,8.03
2018-07-15T01:51:44.954Z,8.98
2018-07-15T01:54:13.322Z,9.00
2018-07-15T01:56:41.660Z,9.68
2018-07-15T01:59:09.991Z,9.45
2018-07-15T02:01:38.322Z,8.03
2018-07-15T02:04:06.693Z,10.50
2018-07-15T02:06:35.004Z,8.08
2018-07-15T02:09:03.518Z,8.40
2018-07-15T02:11:31.849Z,8.50
2018-07-15T02:14:00.190Z,10.53
2018-07-15T02:16:28.531Z,9.25
2018-07-15T02:18:56.890Z,9.20
2018-07-15T02:21:25.201Z,11.18
2018-07-15T02:23:53.497Z,10.08
2018-07-15T02:26:22.035Z,8.85
2018-07-15T02:28:50.393Z,9.43
2018-07-15T02:31:18.787Z,10.10
2018-07-15T02:33:47.161Z,10.07
2018-07-15T02:36:15.573Z,10.23
2018-07-15T02:38:43.923Z,12.05
2018-07-15T02:41:12.292Z,9.30
2018-07-15T02:43:40.628Z,9.75
2018-07-15T02:46:09.176Z,8.70
2018-07-15T02:48:37.501Z,9.10
2018-07-15T02:51:05.869Z,9.00
2018-07-15T02:53:34.219Z,11.60
2018-07-15T02:56:02.544Z,10.95
2018-07-15T02:58:30.889Z,10.10
2018-07-15T03:00:59.212Z,13.10
2018-07-15T03:03:27.546Z,12.37
2018-07-15T03:05:55.900Z,9.90
2018-07-15T03:08:24.243Z,10.43
2018-07-15T03:10:52.591Z,10.97
2018-07-15T03:13:20.979Z,12.60
2018-07-15T03:15:49.319Z,12.50
2018-07-15T03:18:17.671Z,10.30
2018-07-15T03:20:46.144Z,10.75
2018-07-15T03:23:14.525Z,10.30
2018-07-15T03:25:42.864Z,11.80
2018-07-15T03:28:11.240Z,12.85
2018-07-15T03:30:39.581Z,10.70
2018-07-15T03:33:07.909Z,11.00
2018-07-15T03:35:36.480Z,10.87
2018-07-15T03:38:04.932Z,12.85
2018-07-15T03:40:33.272Z,10.40
2018-07-15T03:43:01.630Z,10.08
2018-07-15T03:45:30.063Z,11.70
2018-07-15T03:47:58.421Z,12.90
2018-07-15T03:50:26.817Z,11.93
2018-07-15T03:52:55.144Z,15.40
2018-07-15T03:55:23.491Z,12.20
2018-07-15T03:57:51.829Z,13.78
2018-07-15T04:00:20.214Z,13.05
2018-07-15T04:02:48.545Z,12.78
2018-07-15T04:05:17.002Z,13.38
2018-07-15T04:07:45.321Z,10.58
2018-07-15T04:10:13.692Z,13.58
2018-07-15T04:12:42.036Z,11.13
2018-07-15T04:15:10.371Z,9.10
2018-07-15T04:17:38.711Z,8.60
2018-07-15T04:20:07.060Z,12.03
2018-07-15T04:22:35.438Z,10.03
2018-07-15T04:25:03.781Z,8.10
2018-07-15T04:27:32.112Z,11.30
2018-07-15T04:30:00.445Z,8.70
2018-07-15T04:32:28.798Z,8.68
2018-07-15T04:34:57.111Z,8.80
2018-07-15T04:37:25.460Z,7.47
2018-07-15T04:39:53.777Z,8.18
2018-07-15T04:42:22.109Z,7.17
2018-07-15T04:44:50.424Z,6.80
2018-07-15T04:47:18.772Z,8.15
2018-07-15T04:49:47.057Z,7.10
2018-07-15T04:52:15.380Z,6.60
2018-07-15T04:54:43.760Z,8.80
2018-07-15T04:57:12.057Z,9.25
2018-07-15T04:59:40.389Z,8.47
2018-07-15T05:02:08.751Z,6.85
2018-07-15T05:04:37.167Z,6.37
2018-07-15T05:07:05.502Z,8.70
2018-07-15T05:09:33.805Z,7.10
2018-07-15T05:12:02.145Z,7.90
2018-07-15T05:14:30.469Z,6.20
2018-07-15T05:16:58.822Z,6.62
2018-07-15T05:19:28.007Z,9.43
2018-07-15T05:21:56.344Z,6.92
2018-07-15T05:24:24.669Z,6.45
2018-07-15T05:26:53.220Z,7.67
2018-07-15T05:29:21.770Z,7.27
2018-07-15T05:31:50.102Z,11.03
2018-07-15T05:34:18.546Z,9.40
2018-07-15T05:36:46.948Z,7.67
2018-07-15T05:39:15.300Z,7.80
2018-07-15T05:41:43.630Z,7.53
2018-07-15T05:44:12.032Z,9.65
2018-07-15T05:46:40.319Z,8.53
2018-07-15T05:49:08.669Z,13.20
2018-07-15T05:51:37.041Z,6.80
2018-07-15T05:54:05.407Z,6.80
2018-07-15T05:56:33.728Z,6.78
2018-07-15T05:59:02.117Z,6.60
2018-07-15T06:01:30.457Z,7.10
2018-07-15T06:03:58.781Z,6.75
2018-07-15T06:06:27.151Z,7.60
2018-07-15T06:08:55.443Z,6.90
2018-07-15T06:11:23.880Z,8.48
2018-07-15T06:13:52.224Z,6.80
2018-07-15T06:16:20.562Z,7.58
2018-07-15T06:18:48.923Z,9.20
2018-07-15T06:21:17.219Z,8.30
2018-07-15T06:23:45.561Z,8.78
2018-07-15T06:26:13.913Z,8.60
2018-07-15T06:28:42.302Z,11.35
2018-07-15T06:31:10.620Z,9.75
2018-07-15T06:33:38.939Z,7.65
2018-07-15T06:36:07.249Z,9.85
2018-07-15T06:38:35.604Z,8.18
2018-07-15T06:41:04.005Z,8.10
2018-07-15T06:43:32.331Z,7.90
2018-07-15T06:46:00.656Z,9.60
2018-07-15T06:48:28.993Z,8.15
2018-07-15T06:50:57.431Z,9.85
2018-07-15T06:53:25.872Z,9.15
2018-07-15T06:55:54.203Z,7.80
2018-07-15T06:58:22.732Z,10.30
2018-07-15T07:00:51.167Z,9.90
2018-07-15T07:03:20.045Z,8.18
2018-07-15T07:05:48.449Z,11.40
2018-07-15T07:08:16.862Z,9.05
2018-07-15T07:10:45.188Z,9.68
2018-07-15T07:13:13.597Z,8.18
2018-07-15T07:15:41.940Z,9.50
2018-07-15T07:18:10.353Z,11.43
2018-07-15T07:20:38.731Z,9.88
2018-07-15T07:23:07.172Z,8.40
2018-07-15T07:25:35.710Z,8.73
2018-07-15T07:28:04.063Z,8.58
2018-07-15T07:30:32.776Z,10.30
2018-07-15T07:33:01.144Z,7.70
2018-07-15T07:35:29.507Z,11.73
2018-07-15T07:37:57.974Z,8.80
2018-07-15T07:40:26.319Z,10.45
2018-07-15T07:42:54.795Z,8.33
2018-07-15T07:45:23.138Z,9.75
2018-07-15T07:47:51.472Z,9.00
2018-07-15T07:50:20.001Z,10.30
2018-07-15T07:52:48.326Z,12.05
2018-07-15T07:55:16.643Z,8.30
2018-07-15T07:57:44.970Z,8.55
2018-07-15T08:00:13.308Z,6.78
2018-07-15T08:02:41.687Z,7.60
2018-07-15T08:05:10.013Z,7.10
2018-07-15T08:07:38.429Z,7.50
2018-07-15T08:10:06.714Z,6.23
2018-07-15T08:12:35.056Z,6.80
2018-07-15T08:15:03.404Z,5.55
2018-07-15T08:17:31.743Z,5.75
2018-07-15T08:20:00.154Z,5.90
2018-07-15T08:22:28.533Z,6.47
2018-07-15T08:24:56.823Z,6.45
2018-07-15T08:27:25.157Z,6.55
2018-07-15T08:31:04.619Z,5.65
2018-07-15T08:33:33.020Z,4.30
2018-07-15T08:36:01.385Z,6.40
2018-07-15T08:38:29.800Z,5.70
2018-07-15T08:40:58.155Z,4.87
2018-07-15T08:43:27.214Z,4.03
2018-07-15T08:45:55.581Z,4.63
2018-07-15T08:48:24.068Z,3.92
2018-07-15T08:50:52.394Z,4.60
2018-07-15T08:53:20.887Z,4.90
2018-07-15T08:55:49.244Z,4.47
2018-07-15T08:58:17.576Z,3.50
2018-07-15T09:00:46.091Z,3.60
2018-07-15T09:03:14.428Z,3.80
2018-07-15T09:05:42.769Z,3.85
2018-07-15T09:08:11.094Z,4.42
2018-07-15T09:10:39.452Z,4.78
2018-07-15T09:13:07.781Z,6.10
2018-07-15T09:15:36.157Z,4.25
2018-07-15T09:18:04.586Z,3.30
2018-07-15T09:20:32.943Z,3.02
2018-07-15T09:23:01.342Z,3.62
2018-07-15T09:25:29.704Z,6.10
2018-07-15T09:27:58.055Z,4.45
2018-07-15T09:30:26.338Z,2.90
2018-07-15T09:32:55.103Z,3.37
2018-07-15T09:35:23.454Z,4.60
2018-07-15T09:37:51.882Z,3.30
2018-07-15T09:40:20.282Z,5.00
2018-07-15T09:42:48.626Z,3.25
2018-07-15T09:45:17.120Z,2.58
2018-07-15T09:47:45.445Z,3.17
2018-07-15T09:50:13.860Z,2.00
2018-07-15T09:52:42.287Z,3.00
2018-07-15T09:55:10.784Z,1.50
2018-07-15T09:57:39.385Z,2.30
2018-07-15T10:00:08.708Z,2.50
2018-07-15T10:02:37.089Z,2.30
2018-07-15T10:05:05.401Z,2.00
2018-07-15T10:07:33.837Z,3.08
2018-07-15T10:10:02.127Z,3.83
2018-07-15T10:12:30.422Z,5.30
2018-07-15T10:14:58.712Z,2.17
2018-07-15T10:17:27.026Z,2.20
2018-07-15T10:19:55.385Z,1.50
2018-07-15T10:22:23.712Z,1.67
2018-07-15T10:24:52.038Z,2.02
2018-07-15T10:27:20.363Z,1.20
2018-07-15T10:29:48.693Z,1.20
2018-07-15T10:32:17.052Z,1.90
2018-07-15T10:34:45.401Z,1.67
2018-07-15T10:37:13.713Z,1.50
2018-07-15T10:39:42.123Z,2.08
2018-07-15T10:42:10.416Z,1.52
2018-07-15T10:44:38.809Z,1.32
2018-07-15T10:47:07.098Z,2.12
2018-07-15T10:49:35.426Z,2.20
2018-07-15T10:52:03.698Z,1.92
2018-07-15T10:54:32.105Z,2.58
2018-07-15T10:57:00.445Z,2.33
2018-07-15T10:59:28.756Z,1.30
2018-07-15T11:01:57.078Z,1.82
2018-07-15T11:04:25.373Z,3.80
2018-07-15T11:06:53.710Z,1.57
2018-07-15T11:09:22.022Z,2.60
2018-07-15T11:11:50.350Z,2.70
2018-07-15T11:14:18.762Z,2.33
2018-07-15T11:16:47.077Z,2.80
2018-07-15T11:19:15.383Z,1.40
2018-07-15T11:21:43.691Z,3.90
2018-07-15T11:24:12.039Z,1.80
2018-07-15T11:26:40.356Z,3.80
2018-07-15T11:29:08.727Z,1.90
2018-07-15T11:31:37.109Z,1.70
2018-07-15T11:34:05.588Z,3.80
2018-07-15T11:36:33.948Z,3.08
2018-07-15T11:39:02.358Z,3.08
2018-07-15T11:41:30.666Z,2.47
2018-07-15T11:43:59.000Z,1.80
2018-07-15T11:46:27.507Z,1.30
2018-07-15T11:48:55.947Z,1.40
2018-07-15T11:51:24.273Z,1.20
2018-07-15T11:53:52.616Z,1.70
2018-07-15T11:56:20.949Z,2.70
2018-07-15T11:58:49.293Z,1.60
2018-07-15T12:01:17.650Z,2.05
2018-07-15T12:03:46.897Z,2.40
2018-07-15T12:06:15.230Z,1.12
2018-07-15T12:08:43.630Z,1.20
2018-07-15T12:11:12.053Z,1.15
2018-07-15T12:13:40.286Z,3.10
2018-07-15T12:16:08.623Z,1.10
2018-07-15T12:18:36.986Z,1.10
2018-07-15T12:21:05.259Z,1.70
2018-07-15T12:23:33.574Z,0.90
2018-07-15T12:26:01.930Z,2.00
2018-07-15T12:28:30.254Z,3.70
2018-07-15T12:30:58.563Z,1.50
2018-07-15T12:33:26.902Z,2.10
2018-07-15T12:35:55.202Z,1.00
2018-07-15T12:38:23.604Z,1.60
2018-07-15T12:40:51.906Z,1.57
2018-07-15T12:43:20.275Z,1.80
2018-07-15T12:45:49.579Z,1.20
2018-07-15T12:48:17.876Z,1.90
2018-07-15T12:50:46.244Z,1.40
2018-07-15T12:53:14.569Z,1.50
2018-07-15T12:55:42.929Z,1.30
2018-07-15T12:58:11.241Z,1.00
2018-07-15T13:00:39.619Z,1.40
2018-07-15T13:03:08.161Z,2.10
2018-07-15T13:05:36.486Z,2.00
2018-07-15T13:08:04.793Z,4.20
2018-07-15T13:10:33.126Z,0.90
2018-07-15T13:13:03.560Z,1.10
2018-07-15T13:15:31.932Z,1.30
2018-07-15T13:18:00.225Z,3.80
2018-07-15T13:20:29.537Z,2.80
2018-07-15T13:22:57.857Z,2.00
2018-07-15T13:25:26.216Z,2.50
2018-07-15T13:27:54.540Z,2.10
2018-07-15T13:30:22.900Z,0.90
2018-07-15T13:32:51.199Z,2.98
2018-07-15T13:35:19.522Z,1.10
2018-07-15T13:37:47.961Z,1.43
2018-07-15T13:40:16.303Z,1.00
2018-07-15T13:42:44.598Z,1.60
2018-07-15T13:45:12.922Z,1.50
2018-07-15T13:47:41.263Z,1.70
2018-07-15T13:50:09.608Z,4.30
2018-07-15T13:52:37.933Z,0.90
2018-07-15T13:55:06.395Z,1.10
2018-07-15T13:57:34.712Z,1.50
2018-07-15T14:00:03.316Z,1.00
2018-07-15T14:02:31.708Z,2.47
2018-07-15T14:04:59.999Z,1.10
2018-07-15T14:07:28.352Z,1.20
2018-07-15T14:09:56.711Z,1.10
2018-07-15T14:12:25.090Z,0.90
2018-07-15T14:14:53.404Z,1.47
2018-07-15T14:17:21.747Z,0.90
2018-07-15T14:19:50.070Z,1.40
2018-07-15T14:22:18.404Z,2.60
2018-07-15T14:24:46.772Z,2.00
2018-07-15T14:27:15.076Z,1.25
2018-07-15T14:29:43.375Z,3.10
2018-07-15T14:32:11.655Z,1.10
2018-07-15T14:34:39.972Z,1.65
2018-07-15T14:37:08.295Z,1.20
2018-07-15T14:39:40.017Z,3.40
2018-07-15T14:42:08.409Z,2.20
2018-07-15T14:44:38.359Z,2.20
2018-07-15T14:47:07.105Z,1.20
2018-07-15T14:49:35.635Z,1.50
2018-07-15T14:52:03.959Z,1.00
2018-07-15T14:54:32.295Z,5.00
2018-07-15T14:57:00.715Z,3.22
2018-07-15T14:59:29.013Z,2.70
2018-07-15T15:01:57.439Z,1.57
2018-07-15T15:04:25.743Z,4.30
2018-07-15T15:06:54.081Z,2.00
2018-07-15T15:09:22.660Z,1.07
2018-07-15T15:11:50.954Z,3.10
2018-07-15T15:14:19.307Z,1.50
2018-07-15T15:16:47.644Z,1.80
2018-07-15T15:19:16.064Z,1.20
2018-07-15T15:21:44.412Z,1.27
2018-07-15T15:24:12.779Z,2.08
2018-07-15T15:26:41.093Z,2.08
2018-07-15T15:29:09.449Z,1.70
2018-07-15T15:31:37.766Z,2.40
2018-07-15T15:34:06.095Z,3.50
2018-07-15T15:36:34.433Z,2.30
2018-07-15T15:39:02.798Z,1.22
2018-07-15T15:41:31.124Z,1.40
2018-07-15T15:43:59.558Z,2.20
2018-07-15T15:46:27.909Z,3.60
2018-07-15T15:48:56.204Z,0.90
2018-07-15T15:51:24.580Z,2.20
2018-07-15T15:53:53.005Z,2.70
2018-07-15T15:56:21.322Z,1.77
2018-07-15T15:58:49.650Z,1.70
2018-07-15T16:01:17.953Z,2.10
2018-07-15T16:03:46.299Z,8.43
2018-07-15T16:06:14.636Z,1.00
2018-07-15T16:08:43.000Z,3.70
2018-07-15T16:11:11.295Z,4.17
2018-07-15T16:13:39.654Z,0.93
2018-07-15T16:16:08.172Z,1.40
2018-07-15T16:18:36.454Z,3.72
2018-07-15T16:21:04.782Z,1.20
2018-07-15T16:23:33.074Z,2.70
2018-07-15T16:26:01.468Z,1.20
2018-07-15T16:28:29.776Z,2.30
2018-07-15T16:30:58.126Z,3.92
2018-07-15T16:33:26.400Z,2.85
2018-07-15T16:35:54.751Z,1.30
2018-07-15T16:38:23.152Z,1.05
2018-07-15T16:40:51.480Z,1.55
2018-07-15T16:43:19.951Z,0.80
2018-07-15T16:45:48.274Z,7.67
2018-07-15T16:48:16.659Z,1.00
2018-07-15T16:50:44.977Z,2.10
2018-07-15T16:53:13.313Z,3.10
2018-07-15T16:55:41.627Z,1.72
2018-07-15T16:58:09.953Z,5.85
2018-07-15T17:00:38.300Z,3.10
2018-07-15T17:03:06.723Z,2.20
2018-07-15T17:05:35.056Z,2.25
2018-07-15T17:08:03.397Z,1.10
2018-07-15T17:10:31.713Z,1.90
2018-07-15T17:13:00.001Z,2.83
2018-07-15T17:15:28.323Z,1.40
2018-07-15T17:17:56.635Z,2.30
2018-07-15T17:20:25.000Z,1.80
2018-07-15T17:22:53.299Z,3.02
2018-07-15T17:25:21.618Z,0.90
2018-07-15T17:27:49.984Z,1.55
2018-07-15T17:30:18.297Z,5.75
2018-07-15T17:32:46.804Z,2.20
2018-07-15T17:35:15.152Z,1.20
2018-07-15T17:37:43.540Z,1.07
2018-07-15T17:40:11.882Z,1.17
2018-07-15T17:42:40.245Z,1.70
2018-07-15T17:45:08.636Z,11.33
2018-07-15T17:47:37.025Z,2.60
2018-07-15T17:50:05.343Z,2.00
2018-07-15T17:52:33.644Z,2.60
2018-07-15T17:55:02.042Z,1.17
2018-07-15T17:57:30.382Z,1.07
2018-07-15T17:59:58.650Z,1.85
2018-07-15T18:02:26.965Z,1.40
2018-07-15T18:04:55.276Z,2.47
2018-07-15T18:07:23.554Z,4.80
2018-07-15T18:09:51.861Z,1.30
2018-07-15T18:12:20.197Z,1.20
2018-07-15T18:14:48.590Z,2.10
2018-07-15T18:17:16.943Z,3.08
2018-07-15T18:19:45.603Z,1.15
2018-07-15T18:22:14.030Z,1.80
2018-07-15T18:24:42.558Z,1.10
2018-07-15T18:27:11.241Z,1.10
2018-07-15T18:29:39.547Z,5.90
2018-07-15T18:32:07.912Z,1.22
2018-07-15T18:34:36.362Z,1.80
2018-07-15T18:37:05.106Z,5.03
2018-07-15T18:39:33.443Z,2.10
2018-07-15T18:42:01.890Z,1.98
2018-07-15T18:44:30.239Z,2.70
2018-07-15T18:46:58.590Z,3.22
2018-07-15T18:49:26.897Z,1.37
2018-07-15T18:51:55.262Z,4.33
2018-07-15T18:54:23.660Z,4.00
2018-07-15T18:56:51.978Z,4.40
2018-07-15T18:59:20.299Z,4.75
2018-07-15T19:01:48.631Z,3.62
2018-07-15T19:04:17.008Z,2.30
2018-07-15T19:06:45.608Z,5.15
2018-07-15T19:09:13.967Z,4.62
2018-07-15T19:11:42.351Z,2.52
2018-07-15T19:14:10.687Z,2.30
2018-07-15T19:16:39.068Z,1.85
2018-07-15T19:19:07.604Z,1.60
2018-07-15T19:21:35.933Z,3.30
2018-07-15T19:24:04.282Z,1.82
2018-07-15T19:26:32.609Z,2.42
2018-07-15T19:29:01.058Z,7.80
2018-07-15T19:31:29.484Z,2.40
2018-07-15T19:33:58.082Z,8.33
2018-07-15T19:36:26.475Z,6.47
2018-07-15T19:38:54.994Z,2.60
2018-07-15T19:41:23.343Z,4.30
2018-07-15T19:43:51.692Z,3.30
2018-07-15T19:46:20.132Z,3.10
2018-07-15T19:48:48.475Z,3.40
2018-07-15T19:51:16.775Z,3.50
2018-07-15T19:53:45.142Z,3.80
2018-07-15T19:56:13.521Z,2.05
2018-07-15T19:58:42.041Z,3.60
2018-07-15T20:01:10.518Z,2.98
2018-07-15T20:03:38.773Z,4.08
2018-07-15T20:06:07.216Z,6.00
2018-07-15T20:08:35.563Z,4.67
2018-07-15T20:11:03.923Z,6.58
2018-07-15T20:13:32.274Z,7.65
2018-07-15T20:16:00.639Z,4.00
2018-07-15T20:18:29.138Z,7.83
2018-07-15T20:20:57.492Z,3.90
2018-07-15T20:23:25.956Z,3.45
2018-07-15T20:25:54.269Z,5.55
2018-07-15T20:28:22.623Z,4.12
2018-07-15T20:30:50.926Z,5.45
2018-07-15T20:33:19.252Z,2.37
2018-07-15T20:35:47.930Z,3.50
2018-07-15T20:38:16.337Z,2.30
2018-07-15T20:40:44.748Z,2.20
2018-07-15T20:43:13.362Z,2.05
2018-07-15T20:45:41.800Z,3.10
2018-07-15T20:48:10.209Z,3.05
2018-07-15T20:50:38.701Z,1.98
2018-07-15T20:53:07.065Z,3.27
2018-07-15T20:55:35.436Z,2.95
2018-07-15T20:58:03.825Z,6.00
2018-07-15T21:00:32.197Z,4.10
2018-07-15T21:03:00.615Z,3.60
2018-07-15T21:05:29.054Z,6.50
2018-07-15T21:07:57.434Z,4.00
2018-07-15T21:10:25.808Z,3.02
2018-07-15T21:12:54.646Z,6.30
2018-07-15T21:15:22.990Z,2.60
2018-07-15T21:17:51.416Z,3.73
2018-07-15T21:20:19.806Z,4.93
2018-07-15T21:22:48.140Z,6.53
2018-07-15T21:25:16.523Z,2.90
2018-07-15T21:27:44.847Z,5.50
2018-07-15T21:30:13.191Z,7.30
2018-07-15T21:32:41.548Z,2.80
2018-07-15T21:35:09.848Z,3.35
2018-07-15T21:37:38.186Z,2.80
2018-07-15T21:40:06.522Z,2.58
2018-07-15T21:42:34.966Z,7.83
2018-07-15T21:45:03.326Z,7.00
2018-07-15T21:47:31.654Z,5.10
2018-07-15T21:50:00.112Z,5.28
2018-07-15T21:52:28.610Z,4.58
2018-07-15T21:54:56.988Z,6.67
2018-07-15T21:57:25.334Z,4.75
2018-07-15T21:59:53.684Z,2.92
2018-07-15T22:02:22.002Z,3.02
2018-07-15T22:04:50.404Z,8.75
2018-07-15T22:07:30.017Z,5.45
2018-07-15T22:11:07.147Z,5.12
2018-07-15T22:13:35.465Z,4.67
2018-07-15T22:16:03.918Z,2.10
2018-07-15T22:18:32.214Z,2.72
2018-07-15T22:21:00.589Z,2.33
2018-07-15T22:23:28.925Z,2.02
2018-07-15T22:25:57.315Z,2.37
2018-07-15T22:28:25.660Z,4.10
2018-07-15T22:30:53.946Z,4.08
2018-07-15T22:33:22.250Z,3.58
2018-07-15T22:35:50.671Z,4.40
2018-07-15T22:38:19.041Z,2.10
2018-07-15T22:40:47.415Z,3.40
2018-07-15T22:43:15.740Z,3.92
2018-07-15T22:45:44.035Z,5.20
2018-07-15T22:48:12.469Z,6.40
2018-07-15T22:50:40.820Z,4.23
2018-07-15T22:53:09.136Z,6.20
2018-07-15T22:55:37.421Z,3.87
2018-07-15T22:58:06.024Z,2.92
2018-07-15T23:00:34.354Z,2.60
2018-07-15T23:03:02.694Z,3.80
2018-07-15T23:05:45.717Z,2.90
2018-07-15T23:08:14.168Z,2.62
2018-07-15T23:10:42.534Z,3.80
2018-07-15T23:13:11.561Z,4.20
2018-07-15T23:15:40.235Z,3.90
2018-07-15T23:18:08.688Z,3.00
2018-07-15T23:20:37.891Z,2.77
2018-07-15T23:23:07.120Z,3.57
2018-07-15T23:25:35.611Z,2.40
2018-07-15T23:28:04.620Z,6.37
2018-07-15T23:30:33.772Z,2.33
2018-07-15T23:33:02.478Z,3.12
2018-07-15T23:35:30.926Z,2.12
2018-07-15T23:37:59.293Z,2.35
2018-07-15T23:40:27.632Z,2.33
2018-07-15T23:42:56.828Z,6.07
2018-07-15T23:45:25.924Z,7.62
2018-07-15T23:47:54.689Z,4.30
2018-07-15T23:50:23.132Z,2.27
2018-07-15T23:52:51.616Z,7.20
2018-07-15T23:55:20.021Z,3.03
2018-07-15T23:57:48.494Z,2.50
