createdAt,value
2019-02-24T00:01:39.166Z,54.57
2019-02-24T00:04:03.564Z,54.32
2019-02-24T00:06:27.998Z,54.68
2019-02-24T00:08:52.433Z,55.09
2019-02-24T00:11:16.885Z,54.92
2019-02-24T00:13:41.304Z,54.51
2019-02-24T00:16:05.716Z,54.12
2019-02-24T00:18:30.133Z,54.30
2019-02-24T00:20:54.782Z,53.93
2019-02-24T00:23:37.224Z,53.74
2019-02-24T00:26:19.256Z,53.51
2019-02-24T00:28:43.076Z,53.63
2019-02-24T00:31:08.021Z,53.68
2019-02-24T00:33:32.423Z,53.84
2019-02-24T00:35:57.073Z,53.59
2019-02-24T00:38:21.522Z,53.54
2019-02-24T00:40:45.923Z,53.64
2019-02-24T00:43:10.338Z,53.94
2019-02-24T00:45:34.746Z,54.28
2019-02-24T00:47:59.187Z,54.71
2019-02-24T00:50:23.598Z,54.03
2019-02-24T00:52:48.055Z,53.87
2019-02-24T00:55:12.466Z,53.83
2019-02-24T00:57:36.971Z,54.03
2019-02-24T01:00:01.646Z,53.89
2019-02-24T01:02:26.059Z,54.09
2019-02-24T01:04:50.495Z,53.88
2019-02-24T01:07:14.901Z,54.16
2019-02-24T01:09:39.714Z,54.12
2019-02-24T01:12:04.190Z,54.10
2019-02-24T01:14:29.052Z,54.10
2019-02-24T01:16:53.452Z,54.00
2019-02-24T01:19:18.249Z,54.05
2019-02-24T01:21:43.003Z,53.97
2019-02-24T01:24:07.440Z,53.89
2019-02-24T01:26:31.836Z,53.84
2019-02-24T01:28:56.290Z,54.08
2019-02-24T01:31:21.036Z,54.25
2019-02-24T01:33:45.437Z,54.11
2019-02-24T01:36:09.884Z,53.79
2019-02-24T01:38:34.699Z,53.79
2019-02-24T01:40:59.136Z,53.83
2019-02-24T01:43:23.724Z,54.19
2019-02-24T01:45:48.505Z,54.22
2019-02-24T01:48:12.921Z,54.18
2019-02-24T01:50:37.410Z,54.72
2019-02-24T01:53:01.909Z,54.69
2019-02-24T01:55:26.339Z,54.88
2019-02-24T01:57:50.740Z,54.94
2019-02-24T02:00:15.239Z,55.04
2019-02-24T02:02:39.650Z,54.82
2019-02-24T02:05:05.229Z,54.89
2019-02-24T02:07:29.641Z,55.43
2019-02-24T02:09:54.856Z,55.03
2019-02-24T02:12:19.346Z,54.84
2019-02-24T02:14:43.761Z,55.09
2019-02-24T02:17:08.180Z,55.32
2019-02-24T02:19:32.654Z,55.21
2019-02-24T02:21:57.016Z,55.24
2019-02-24T02:24:21.560Z,55.34
2019-02-24T02:26:45.980Z,55.11
2019-02-24T02:29:10.415Z,55.63
2019-02-24T02:31:34.914Z,56.46
2019-02-24T02:33:59.324Z,56.15
2019-02-24T02:36:23.762Z,55.62
2019-02-24T02:38:48.178Z,55.31
2019-02-24T02:41:12.571Z,55.55
2019-02-24T02:43:36.996Z,55.81
2019-02-24T02:46:01.404Z,55.81
2019-02-24T02:48:25.834Z,55.58
2019-02-24T02:50:50.232Z,55.77
2019-02-24T02:53:14.661Z,55.57
2019-02-24T02:55:39.054Z,55.98
2019-02-24T02:58:03.533Z,55.74
2019-02-24T03:00:35.593Z,56.31
2019-02-24T03:03:00.008Z,57.41
2019-02-24T03:05:24.417Z,57.48
2019-02-24T03:07:50.668Z,57.29
2019-02-24T03:10:15.178Z,57.70
2019-02-24T03:12:41.151Z,57.44
2019-02-24T03:15:06.451Z,58.31
2019-02-24T03:17:30.866Z,58.07
2019-02-24T03:19:55.321Z,58.14
2019-02-24T03:22:19.745Z,58.03
2019-02-24T03:24:44.185Z,58.25
2019-02-24T03:27:08.604Z,58.39
2019-02-24T03:29:33.045Z,58.00
2019-02-24T03:31:57.542Z,58.36
2019-02-24T03:34:21.984Z,58.82
2019-02-24T03:36:46.405Z,58.74
2019-02-24T03:39:10.853Z,58.53
2019-02-24T03:41:35.317Z,58.04
2019-02-24T03:43:59.795Z,58.47
2019-02-24T03:46:24.351Z,58.99
2019-02-24T03:48:48.760Z,59.34
2019-02-24T03:51:13.201Z,59.03
2019-02-24T03:53:37.754Z,59.01
2019-02-24T03:56:02.268Z,59.43
2019-02-24T03:58:26.831Z,59.32
2019-02-24T04:00:51.424Z,59.02
2019-02-24T04:03:15.843Z,59.42
2019-02-24T04:05:40.319Z,59.18
2019-02-24T04:08:04.891Z,59.08
2019-02-24T04:10:29.316Z,59.22
2019-02-24T04:12:53.902Z,59.36
2019-02-24T04:15:18.396Z,59.57
2019-02-24T04:17:42.847Z,59.74
2019-02-24T04:20:07.501Z,59.52
2019-02-24T04:22:32.056Z,59.58
2019-02-24T04:24:56.470Z,59.46
2019-02-24T04:27:20.927Z,59.63
2019-02-24T04:29:45.341Z,59.89
2019-02-24T04:32:09.805Z,60.38
2019-02-24T04:34:34.400Z,60.22
2019-02-24T04:36:58.857Z,59.73
2019-02-24T04:39:23.363Z,59.65
2019-02-24T04:41:48.306Z,60.11
2019-02-24T04:44:12.829Z,59.64
2019-02-24T04:46:37.353Z,59.55
2019-02-24T04:49:01.866Z,59.83
2019-02-24T04:51:26.303Z,59.95
2019-02-24T04:53:50.730Z,59.60
2019-02-24T04:56:15.143Z,59.26
2019-02-24T04:58:39.890Z,59.17
2019-02-24T05:01:04.319Z,58.96
2019-02-24T05:03:28.763Z,58.88
2019-02-24T05:05:53.184Z,58.88
2019-02-24T05:08:17.690Z,58.86
2019-02-24T05:10:42.230Z,58.94
2019-02-24T05:13:06.713Z,58.72
2019-02-24T05:15:31.151Z,58.69
2019-02-24T05:17:55.598Z,58.71
2019-02-24T05:20:20.052Z,58.69
2019-02-24T05:22:44.463Z,58.48
2019-02-24T05:25:08.993Z,58.70
2019-02-24T05:27:33.412Z,58.75
2019-02-24T05:30:00.315Z,58.78
2019-02-24T05:32:24.691Z,58.79
2019-02-24T05:34:49.211Z,58.60
2019-02-24T05:37:13.710Z,58.80
2019-02-24T05:39:38.189Z,58.64
2019-02-24T05:42:02.592Z,58.78
2019-02-24T05:44:27.028Z,58.71
2019-02-24T05:46:51.485Z,58.86
2019-02-24T05:49:15.918Z,58.79
2019-02-24T05:51:40.356Z,58.93
2019-02-24T05:54:04.845Z,58.68
2019-02-24T05:56:29.286Z,58.80
2019-02-24T05:58:53.723Z,58.70
2019-02-24T06:01:19.936Z,59.29
2019-02-24T06:03:44.510Z,59.06
2019-02-24T06:06:09.039Z,59.09
2019-02-24T06:08:33.651Z,59.25
2019-02-24T06:10:58.111Z,59.93
2019-02-24T06:13:22.519Z,60.44
2019-02-24T06:15:46.950Z,60.55
2019-02-24T06:18:11.485Z,60.57
2019-02-24T06:20:37.953Z,60.35
2019-02-24T06:23:02.058Z,59.93
2019-02-24T06:25:26.509Z,60.07
2019-02-24T06:27:51.092Z,60.13
2019-02-24T06:30:15.506Z,59.87
2019-02-24T06:32:39.953Z,60.11
2019-02-24T06:35:06.309Z,60.31
2019-02-24T06:37:30.768Z,60.61
2019-02-24T06:39:55.243Z,61.24
2019-02-24T06:42:19.701Z,60.70
2019-02-24T06:44:44.123Z,60.88
2019-02-24T06:47:08.706Z,60.84
2019-02-24T06:49:33.135Z,60.92
2019-02-24T06:51:57.564Z,60.71
2019-02-24T06:54:22.005Z,61.11
2019-02-24T06:56:46.433Z,61.17
2019-02-24T06:59:10.898Z,61.29
2019-02-24T07:01:35.309Z,61.21
2019-02-24T07:03:59.832Z,61.14
2019-02-24T07:06:24.327Z,61.07
2019-02-24T07:08:48.807Z,61.57
2019-02-24T07:11:13.228Z,61.51
2019-02-24T07:13:37.667Z,61.25
2019-02-24T07:16:02.263Z,61.53
2019-02-24T07:18:26.715Z,61.90
2019-02-24T07:20:51.128Z,61.47
2019-02-24T07:23:15.570Z,61.29
2019-02-24T07:25:39.984Z,61.04
2019-02-24T07:28:04.565Z,61.33
2019-02-24T07:30:28.970Z,60.73
2019-02-24T07:32:53.381Z,60.65
2019-02-24T07:35:17.843Z,61.20
2019-02-24T07:37:42.268Z,61.26
2019-02-24T07:40:06.959Z,61.00
2019-02-24T07:42:31.362Z,60.75
2019-02-24T07:44:55.918Z,60.46
2019-02-24T07:47:20.498Z,60.07
2019-02-24T07:49:44.928Z,60.08
2019-02-24T07:52:09.366Z,60.38
2019-02-24T07:54:33.783Z,60.29
2019-02-24T07:56:58.221Z,59.91
2019-02-24T07:59:22.667Z,59.60
2019-02-24T08:01:47.088Z,59.26
2019-02-24T08:04:11.507Z,58.68
2019-02-24T08:06:36.034Z,58.77
2019-02-24T08:09:00.465Z,58.17
2019-02-24T08:11:24.905Z,58.26
2019-02-24T08:13:49.333Z,60.34
2019-02-24T08:16:13.843Z,61.96
2019-02-24T08:18:38.348Z,60.08
2019-02-24T08:21:02.843Z,59.95
2019-02-24T08:23:27.358Z,60.22
2019-02-24T08:25:51.814Z,60.05
2019-02-24T08:28:16.402Z,58.92
2019-02-24T08:30:41.802Z,58.96
2019-02-24T08:33:06.469Z,59.03
2019-02-24T08:35:30.957Z,57.62
2019-02-24T08:37:55.371Z,57.21
2019-02-24T08:40:19.825Z,56.68
2019-02-24T08:42:44.245Z,56.72
2019-02-24T08:45:10.020Z,55.34
2019-02-24T08:47:34.547Z,54.75
2019-02-24T08:49:59.019Z,54.93
2019-02-24T08:52:23.476Z,53.82
2019-02-24T08:54:47.937Z,53.13
2019-02-24T08:57:12.492Z,52.78
2019-02-24T08:59:38.250Z,52.47
2019-02-24T09:02:02.830Z,51.31
2019-02-24T09:04:27.309Z,50.47
2019-02-24T09:06:51.782Z,50.34
2019-02-24T09:09:16.289Z,49.57
2019-02-24T09:11:40.848Z,48.46
2019-02-24T09:14:05.239Z,49.05
2019-02-24T09:16:29.678Z,48.37
2019-02-24T09:18:54.176Z,48.56
2019-02-24T09:21:18.711Z,47.87
2019-02-24T09:23:43.235Z,47.58
2019-02-24T09:26:08.609Z,48.62
2019-02-24T09:28:33.128Z,48.39
2019-02-24T09:31:00.785Z,48.63
2019-02-24T09:33:23.720Z,48.57
2019-02-24T09:35:48.153Z,47.34
2019-02-24T09:38:12.588Z,46.99
2019-02-24T09:40:37.013Z,46.69
2019-02-24T09:43:01.482Z,45.99
2019-02-24T09:45:25.982Z,46.26
2019-02-24T09:47:50.448Z,44.96
2019-02-24T09:50:14.869Z,45.19
2019-02-24T09:52:39.383Z,44.91
2019-02-24T09:55:04.611Z,43.84
2019-02-24T09:57:29.045Z,43.60
2019-02-24T09:59:53.453Z,43.62
2019-02-24T10:02:17.909Z,43.09
2019-02-24T10:04:42.322Z,43.31
2019-02-24T10:07:06.873Z,43.55
2019-02-24T10:09:31.373Z,42.44
2019-02-24T10:11:55.798Z,42.11
2019-02-24T10:14:20.308Z,41.68
2019-02-24T10:16:44.749Z,40.77
2019-02-24T10:19:09.189Z,40.02
2019-02-24T10:21:33.609Z,39.64
2019-02-24T10:23:58.062Z,40.15
2019-02-24T10:26:22.471Z,40.05
2019-02-24T10:28:47.790Z,39.52
2019-02-24T10:31:19.583Z,38.72
2019-02-24T10:33:38.503Z,39.23
2019-02-24T10:36:02.932Z,38.56
2019-02-24T10:38:27.326Z,37.69
2019-02-24T10:40:51.783Z,37.15
2019-02-24T10:43:16.165Z,37.61
2019-02-24T10:45:40.562Z,38.29
2019-02-24T10:48:13.685Z,37.65
2019-02-24T10:50:31.147Z,37.22
2019-02-24T10:52:55.541Z,37.00
2019-02-24T10:55:20.108Z,37.63
2019-02-24T10:57:44.504Z,38.85
2019-02-24T11:00:18.004Z,36.94
2019-02-24T11:02:42.495Z,35.13
2019-02-24T11:05:07.859Z,34.81
2019-02-24T11:07:32.271Z,35.52
2019-02-24T11:09:56.736Z,35.25
2019-02-24T11:12:21.149Z,35.08
2019-02-24T11:14:45.552Z,35.04
2019-02-24T11:17:09.968Z,32.72
2019-02-24T11:19:34.369Z,32.80
2019-02-24T11:21:58.808Z,33.03
2019-02-24T11:24:23.212Z,31.40
2019-02-24T11:26:47.654Z,31.45
2019-02-24T11:29:12.053Z,30.67
2019-02-24T11:31:38.594Z,30.90
2019-02-24T11:34:02.631Z,32.17
2019-02-24T11:36:27.063Z,30.79
2019-02-24T11:38:51.456Z,29.53
2019-02-24T11:41:16.002Z,28.41
2019-02-24T11:43:40.402Z,28.53
2019-02-24T11:46:04.837Z,25.75
2019-02-24T11:48:29.241Z,24.17
2019-02-24T11:50:53.742Z,25.03
2019-02-24T11:53:18.153Z,25.37
2019-02-24T11:55:42.579Z,24.40
2019-02-24T11:58:07.052Z,24.15
2019-02-24T12:00:31.557Z,23.09
2019-02-24T12:02:56.086Z,20.49
2019-02-24T12:05:20.698Z,22.29
2019-02-24T12:07:45.121Z,20.65
2019-02-24T12:10:11.173Z,19.37
2019-02-24T12:12:35.693Z,19.62
2019-02-24T12:15:00.289Z,20.49
2019-02-24T12:17:24.709Z,20.01
2019-02-24T12:19:49.103Z,20.52
2019-02-24T12:22:13.504Z,20.55
2019-02-24T12:24:37.941Z,19.81
2019-02-24T12:27:02.338Z,20.81
2019-02-24T12:29:28.435Z,20.77
2019-02-24T12:31:56.602Z,18.71
2019-02-24T12:34:19.247Z,18.31
2019-02-24T12:36:43.634Z,18.31
2019-02-24T12:39:11.346Z,19.76
2019-02-24T12:41:37.285Z,18.83
2019-02-24T12:44:01.718Z,18.25
2019-02-24T12:46:26.125Z,18.67
2019-02-24T12:48:50.542Z,19.31
2019-02-24T12:51:15.012Z,17.06
2019-02-24T12:53:39.672Z,18.68
2019-02-24T12:56:04.267Z,17.61
2019-02-24T12:58:28.753Z,18.17
2019-02-24T13:00:53.605Z,17.13
2019-02-24T13:03:23.999Z,16.79
2019-02-24T13:05:44.239Z,15.89
2019-02-24T13:08:08.649Z,15.09
2019-02-24T13:10:33.253Z,13.94
2019-02-24T13:12:57.747Z,14.25
2019-02-24T13:15:23.022Z,14.41
2019-02-24T13:17:47.569Z,14.20
2019-02-24T13:20:12.240Z,14.33
2019-02-24T13:22:36.713Z,14.55
2019-02-24T13:25:01.170Z,13.87
2019-02-24T13:27:28.763Z,14.55
2019-02-24T13:29:53.270Z,13.52
2019-02-24T13:32:17.676Z,13.24
2019-02-24T13:34:42.142Z,12.97
2019-02-24T13:37:06.608Z,13.12
2019-02-24T13:39:32.758Z,12.85
2019-02-24T13:41:57.251Z,13.14
2019-02-24T13:44:21.696Z,12.97
2019-02-24T13:46:46.105Z,13.14
2019-02-24T13:49:10.533Z,12.77
2019-02-24T13:51:34.964Z,12.48
2019-02-24T13:53:59.383Z,12.51
2019-02-24T13:56:23.923Z,11.70
2019-02-24T13:58:48.339Z,11.92
2019-02-24T14:01:12.769Z,12.56
2019-02-24T14:03:37.179Z,12.49
2019-02-24T14:06:01.674Z,12.53
2019-02-24T14:08:27.703Z,12.72
2019-02-24T14:10:52.396Z,12.62
2019-02-24T14:13:16.805Z,12.78
2019-02-24T14:15:41.245Z,12.46
2019-02-24T14:18:05.643Z,12.57
2019-02-24T14:20:30.071Z,14.83
2019-02-24T14:22:54.475Z,13.69
2019-02-24T14:25:18.890Z,12.90
2019-02-24T14:27:43.307Z,12.35
2019-02-24T14:30:16.427Z,11.54
2019-02-24T14:32:40.830Z,11.59
2019-02-24T14:35:08.335Z,11.80
2019-02-24T14:37:32.814Z,11.85
2019-02-24T14:39:57.220Z,11.14
2019-02-24T14:42:21.640Z,10.35
2019-02-24T14:44:46.112Z,10.39
2019-02-24T14:47:10.544Z,9.16
2019-02-24T14:49:34.944Z,8.84
2019-02-24T14:51:59.358Z,8.70
2019-02-24T14:54:25.645Z,9.32
2019-02-24T14:56:50.186Z,9.16
2019-02-24T14:59:14.773Z,9.47
2019-02-24T15:01:39.265Z,11.31
2019-02-24T15:04:03.878Z,10.77
2019-02-24T15:06:28.526Z,10.90
2019-02-24T15:08:53.012Z,10.66
2019-02-24T15:11:17.565Z,10.66
2019-02-24T15:13:42.083Z,10.64
2019-02-24T15:16:06.478Z,11.77
2019-02-24T15:18:30.917Z,11.66
2019-02-24T15:20:55.335Z,11.80
2019-02-24T15:23:19.754Z,12.52
2019-02-24T15:25:44.252Z,14.00
2019-02-24T15:28:08.705Z,13.82
2019-02-24T15:30:34.538Z,14.26
2019-02-24T15:32:59.225Z,14.41
2019-02-24T15:35:23.703Z,14.42
2019-02-24T15:37:48.118Z,14.09
2019-02-24T15:40:12.515Z,14.38
2019-02-24T15:42:36.932Z,15.08
2019-02-24T15:45:01.329Z,15.45
2019-02-24T15:47:25.755Z,16.16
2019-02-24T15:49:50.159Z,17.16
2019-02-24T15:52:14.607Z,17.87
2019-02-24T15:54:39.001Z,18.86
2019-02-24T15:57:03.507Z,20.11
2019-02-24T15:59:27.949Z,20.99
2019-02-24T16:01:52.361Z,20.10
2019-02-24T16:04:16.790Z,20.50
2019-02-24T16:06:41.201Z,21.30
2019-02-24T16:09:07.360Z,21.53
2019-02-24T16:11:31.778Z,21.17
2019-02-24T16:13:56.203Z,21.74
2019-02-24T16:16:20.615Z,22.70
2019-02-24T16:18:45.063Z,22.06
2019-02-24T16:21:09.467Z,22.18
2019-02-24T16:23:33.897Z,21.67
2019-02-24T16:25:58.315Z,22.12
2019-02-24T16:28:22.745Z,21.99
2019-02-24T16:30:47.160Z,22.35
2019-02-24T16:33:11.678Z,22.37
2019-02-24T16:35:36.086Z,22.73
2019-02-24T16:38:00.526Z,22.74
2019-02-24T16:40:26.769Z,23.43
2019-02-24T16:42:51.269Z,24.02
2019-02-24T16:45:16.823Z,24.35
2019-02-24T16:47:41.289Z,24.21
2019-02-24T16:50:08.803Z,24.51
2019-02-24T16:52:33.247Z,25.12
2019-02-24T16:54:57.641Z,25.81
2019-02-24T16:57:22.041Z,25.46
2019-02-24T16:59:46.478Z,25.76
2019-02-24T17:02:11.036Z,26.35
2019-02-24T17:04:35.581Z,26.59
2019-02-24T17:07:00.060Z,27.08
2019-02-24T17:09:24.510Z,27.96
2019-02-24T17:11:49.000Z,28.62
2019-02-24T17:14:13.446Z,29.39
2019-02-24T17:16:37.861Z,28.35
2019-02-24T17:19:02.289Z,27.64
2019-02-24T17:21:26.699Z,27.95
2019-02-24T17:23:52.419Z,28.50
2019-02-24T17:26:16.930Z,28.90
2019-02-24T17:28:41.355Z,28.40
2019-02-24T17:31:07.078Z,28.12
2019-02-24T17:33:32.722Z,27.16
2019-02-24T17:35:57.210Z,27.77
2019-02-24T17:38:21.617Z,28.39
2019-02-24T17:40:46.047Z,28.00
2019-02-24T17:43:10.466Z,28.46
2019-02-24T17:45:34.892Z,28.50
2019-02-24T17:47:59.308Z,28.63
2019-02-24T17:50:23.813Z,29.02
2019-02-24T17:52:48.311Z,29.71
2019-02-24T17:55:15.258Z,30.14
2019-02-24T17:57:39.739Z,29.90
2019-02-24T18:00:06.836Z,30.12
2019-02-24T18:02:31.230Z,30.77
2019-02-24T18:04:55.709Z,30.25
2019-02-24T18:07:20.193Z,30.74
2019-02-24T18:09:44.624Z,31.12
2019-02-24T18:12:09.033Z,30.87
2019-02-24T18:14:33.531Z,31.01
2019-02-24T18:16:58.004Z,31.81
2019-02-24T18:19:22.460Z,31.81
2019-02-24T18:21:46.901Z,32.64
2019-02-24T18:24:11.374Z,32.43
2019-02-24T18:26:35.859Z,32.46
2019-02-24T18:29:00.259Z,31.81
2019-02-24T18:31:24.694Z,32.05
2019-02-24T18:33:49.093Z,32.11
2019-02-24T18:36:13.629Z,32.16
2019-02-24T18:38:38.216Z,32.37
2019-02-24T18:41:02.723Z,32.50
2019-02-24T18:43:27.666Z,32.78
2019-02-24T18:45:52.100Z,33.98
2019-02-24T18:48:16.652Z,33.67
2019-02-24T18:50:41.124Z,34.40
2019-02-24T18:53:06.524Z,35.17
2019-02-24T18:55:30.946Z,35.49
2019-02-24T18:57:55.370Z,34.78
2019-02-24T19:00:20.775Z,34.46
2019-02-24T19:02:45.200Z,34.31
2019-02-24T19:05:10.147Z,35.42
2019-02-24T19:07:34.585Z,34.38
2019-02-24T19:09:58.999Z,34.76
2019-02-24T19:12:23.475Z,34.43
2019-02-24T19:14:48.094Z,35.68
2019-02-24T19:17:12.540Z,36.47
2019-02-24T19:19:36.947Z,35.26
2019-02-24T19:22:01.440Z,35.58
2019-02-24T19:24:25.845Z,34.86
2019-02-24T19:26:50.270Z,35.83
2019-02-24T19:29:14.677Z,36.14
2019-02-24T19:31:39.080Z,34.94
2019-02-24T19:34:06.758Z,35.08
2019-02-24T19:36:29.641Z,35.65
2019-02-24T19:38:54.085Z,35.91
2019-02-24T19:41:18.576Z,35.98
2019-02-24T19:43:43.375Z,36.81
2019-02-24T19:46:07.835Z,36.70
2019-02-24T19:48:32.241Z,37.34
2019-02-24T19:50:56.804Z,38.16
2019-02-24T19:53:21.370Z,38.08
2019-02-24T19:55:45.802Z,37.96
2019-02-24T19:58:10.254Z,38.18
2019-02-24T20:00:34.815Z,38.25
2019-02-24T20:02:59.534Z,38.65
2019-02-24T20:05:24.072Z,38.59
2019-02-24T20:07:48.771Z,39.25
2019-02-24T20:10:24.069Z,39.20
2019-02-24T20:12:48.483Z,39.65
2019-02-24T20:15:15.077Z,39.28
2019-02-24T20:17:39.625Z,39.85
2019-02-24T20:20:06.103Z,40.68
2019-02-24T20:22:30.524Z,42.54
2019-02-24T20:24:54.959Z,43.28
2019-02-24T20:27:19.375Z,44.27
2019-02-24T20:29:43.947Z,43.96
2019-02-24T20:32:08.447Z,43.94
2019-02-24T20:34:32.982Z,43.71
2019-02-24T20:36:57.426Z,44.04
2019-02-24T20:39:21.900Z,43.93
2019-02-24T20:41:46.321Z,42.86
2019-02-24T20:44:10.736Z,42.13
2019-02-24T20:46:35.186Z,42.95
2019-02-24T20:48:59.616Z,43.29
2019-02-24T20:51:24.150Z,43.41
2019-02-24T20:53:48.576Z,43.85
2019-02-24T20:56:13.092Z,43.87
2019-02-24T20:58:37.504Z,43.37
2019-02-24T21:01:02.034Z,43.17
2019-02-24T21:03:26.448Z,43.39
2019-02-24T21:05:50.945Z,43.55
2019-02-24T21:08:15.372Z,43.02
2019-02-24T21:10:39.948Z,43.20
2019-02-24T21:13:04.433Z,43.10
2019-02-24T21:15:29.018Z,43.80
2019-02-24T21:17:53.501Z,43.94
2019-02-24T21:20:20.597Z,44.70
2019-02-24T21:22:45.115Z,44.44
2019-02-24T21:25:09.672Z,44.93
2019-02-24T21:27:34.106Z,44.37
2019-02-24T21:29:58.522Z,44.33
2019-02-24T21:32:22.965Z,44.86
2019-02-24T21:34:47.385Z,45.35
2019-02-24T21:37:11.861Z,44.59
2019-02-24T21:39:36.275Z,45.47
2019-02-24T21:42:00.735Z,45.22
2019-02-24T21:44:25.161Z,45.39
2019-02-24T21:46:49.630Z,45.28
2019-02-24T21:49:14.046Z,44.83
2019-02-24T21:51:38.540Z,44.72
2019-02-24T21:54:02.995Z,44.82
2019-02-24T21:56:27.473Z,44.54
2019-02-24T21:58:51.924Z,44.31
2019-02-24T22:01:16.354Z,44.85
2019-02-24T22:03:40.815Z,45.17
2019-02-24T22:06:05.319Z,45.37
2019-02-24T22:08:29.778Z,45.18
2019-02-24T22:10:54.203Z,45.19
2019-02-24T22:13:18.720Z,45.40
2019-02-24T22:15:43.146Z,45.88
2019-02-24T22:18:07.597Z,45.95
2019-02-24T22:20:32.053Z,45.86
2019-02-24T22:22:56.545Z,45.69
2019-02-24T22:25:21.056Z,45.52
2019-02-24T22:27:45.549Z,45.72
2019-02-24T22:30:15.722Z,46.00
2019-02-24T22:32:40.381Z,46.04
2019-02-24T22:35:06.072Z,46.17
2019-02-24T22:37:30.498Z,46.15
2019-02-24T22:39:54.949Z,46.10
2019-02-24T22:42:19.436Z,46.31
2019-02-24T22:44:43.877Z,46.83
2019-02-24T22:47:08.360Z,46.33
2019-02-24T22:49:32.798Z,46.98
2019-02-24T22:51:57.215Z,46.57
2019-02-24T22:54:21.671Z,46.73
2019-02-24T22:56:46.086Z,46.58
2019-02-24T22:59:10.548Z,47.08
2019-02-24T23:01:35.489Z,47.15
2019-02-24T23:04:04.904Z,47.03
2019-02-24T23:06:30.489Z,47.11
2019-02-24T23:08:54.995Z,46.61
2019-02-24T23:11:19.645Z,46.75
2019-02-24T23:13:44.300Z,47.25
2019-02-24T23:16:09.689Z,47.29
2019-02-24T23:18:34.759Z,48.01
2019-02-24T23:20:59.689Z,48.10
2019-02-24T23:23:24.805Z,47.43
2019-02-24T23:25:50.067Z,48.00
2019-02-24T23:28:14.751Z,48.44
2019-02-24T23:30:40.044Z,49.20
2019-02-24T23:33:05.434Z,49.02
2019-02-24T23:35:30.376Z,48.68
2019-02-24T23:37:55.434Z,48.69
2019-02-24T23:40:20.259Z,48.51
2019-02-24T23:42:45.173Z,48.64
2019-02-24T23:45:13.262Z,48.65
2019-02-24T23:47:37.805Z,48.61
2019-02-24T23:50:02.447Z,48.70
2019-02-24T23:52:26.868Z,48.61
2019-02-24T23:54:51.274Z,48.45
2019-02-24T23:57:15.715Z,48.84
2019-02-24T23:59:40.138Z,48.33
