createdAt,value
2023-02-07T00:01:38.773Z,-7.47
2023-02-07T00:04:13.113Z,-7.43
2023-02-07T00:06:47.066Z,-7.44
2023-02-07T00:09:21.328Z,-7.47
2023-02-07T00:11:54.143Z,-7.48
2023-02-07T00:14:27.721Z,-7.44
2023-02-07T00:17:01.786Z,-7.39
2023-02-07T00:19:36.393Z,-7.37
2023-02-07T00:22:09.100Z,-7.33
2023-02-07T00:24:42.801Z,-7.31
2023-02-07T00:27:17.281Z,-7.28
2023-02-07T00:29:51.448Z,-7.27
2023-02-07T00:32:25.388Z,-7.28
2023-02-07T00:34:58.547Z,-7.25
2023-02-07T00:37:32.832Z,-7.23
2023-02-07T00:40:07.366Z,-7.22
2023-02-07T00:42:42.551Z,-7.18
2023-02-07T00:45:16.470Z,-7.17
2023-02-07T00:47:50.478Z,-7.13
2023-02-07T00:50:23.503Z,-7.10
2023-02-07T00:52:57.364Z,-7.09
2023-02-07T00:55:30.436Z,-7.07
2023-02-07T00:58:04.081Z,-7.05
2023-02-07T01:00:38.661Z,-7.04
2023-02-07T01:03:12.539Z,-7.03
2023-02-07T01:05:47.406Z,-7.05
2023-02-07T01:08:22.335Z,-7.07
2023-02-07T01:10:57.296Z,-7.07
2023-02-07T01:13:31.722Z,-7.12
2023-02-07T01:16:06.334Z,-7.16
2023-02-07T01:18:40.560Z,-7.17
2023-02-07T01:21:23.881Z,-7.17
2023-02-07T01:23:57.899Z,-7.20
2023-02-07T01:26:30.923Z,-7.22
2023-02-07T01:29:04.824Z,-7.25
2023-02-07T01:31:38.951Z,-7.24
2023-02-07T01:34:14.682Z,-7.22
2023-02-07T01:36:48.736Z,-7.19
2023-02-07T01:39:22.880Z,-7.13
2023-02-07T01:41:57.043Z,-7.10
2023-02-07T01:44:35.546Z,-7.11
2023-02-07T01:47:15.329Z,-7.10
2023-02-07T01:49:52.024Z,-7.13
2023-02-07T01:52:36.143Z,-7.13
2023-02-07T01:55:16.664Z,-7.14
2023-02-07T01:57:50.523Z,-7.11
2023-02-07T02:00:24.880Z,-7.11
2023-02-07T02:02:59.189Z,-7.13
2023-02-07T02:05:34.039Z,-7.13
2023-02-07T02:08:07.900Z,-7.13
2023-02-07T02:11:02.917Z,-7.14
2023-02-07T02:13:45.462Z,-7.17
2023-02-07T02:16:39.677Z,-7.18
2023-02-07T02:19:40.937Z,-7.17
2023-02-07T02:22:57.590Z,-7.19
2023-02-07T02:25:58.183Z,-7.22
2023-02-07T02:29:09.832Z,-7.25
2023-02-07T02:32:33.864Z,-7.23
2023-02-07T02:35:20.937Z,-7.23
2023-02-07T02:38:11.761Z,-7.25
2023-02-07T02:41:01.935Z,-7.23
2023-02-07T02:44:04.429Z,-7.19
2023-02-07T02:46:40.416Z,-7.20
2023-02-07T02:49:17.146Z,-7.28
2023-02-07T02:51:54.947Z,-7.30
2023-02-07T02:54:35.247Z,-7.32
2023-02-07T02:57:51.390Z,-7.29
2023-02-07T03:01:10.810Z,-7.29
2023-02-07T03:04:04.801Z,-7.32
2023-02-07T03:06:44.849Z,-7.30
2023-02-07T03:09:35.582Z,-7.27
2023-02-07T03:12:16.911Z,-7.25
2023-02-07T03:15:09.274Z,-7.24
2023-02-07T03:18:00.128Z,-7.21
2023-02-07T03:20:41.696Z,-7.23
2023-02-07T03:23:16.474Z,-7.22
2023-02-07T03:25:52.209Z,-7.16
2023-02-07T03:28:28.393Z,-7.17
2023-02-07T03:31:03.966Z,-7.15
2023-02-07T03:33:37.993Z,-7.14
2023-02-07T03:36:23.809Z,-7.15
2023-02-07T03:38:57.641Z,-7.16
2023-02-07T03:41:47.843Z,-7.19
2023-02-07T03:44:23.789Z,-7.20
2023-02-07T03:46:58.159Z,-7.21
2023-02-07T03:49:32.066Z,-7.21
2023-02-07T03:52:06.105Z,-7.20
2023-02-07T03:54:38.987Z,-7.21
2023-02-07T03:57:13.208Z,-7.19
2023-02-07T03:59:47.753Z,-7.15
2023-02-07T04:02:21.759Z,-7.14
2023-02-07T04:04:55.578Z,-7.16
2023-02-07T04:07:28.544Z,-7.16
2023-02-07T04:10:03.623Z,-7.18
2023-02-07T04:12:37.960Z,-7.17
2023-02-07T04:15:11.072Z,-7.17
2023-02-07T04:17:44.793Z,-7.18
2023-02-07T04:20:19.349Z,-7.20
2023-02-07T04:22:53.587Z,-7.19
2023-02-07T04:25:27.947Z,-7.19
2023-02-07T04:28:01.691Z,-7.20
2023-02-07T04:30:35.880Z,-7.20
2023-02-07T04:33:09.866Z,-7.21
2023-02-07T04:35:43.706Z,-7.22
2023-02-07T04:38:16.608Z,-7.28
2023-02-07T04:40:50.282Z,-7.34
2023-02-07T04:43:23.142Z,-7.41
2023-02-07T04:45:57.049Z,-7.48
2023-02-07T04:48:29.932Z,-7.58
2023-02-07T04:51:04.029Z,-7.64
2023-02-07T04:53:37.005Z,-7.75
2023-02-07T04:56:10.765Z,-7.82
2023-02-07T04:58:45.135Z,-7.86
2023-02-07T05:01:19.086Z,-7.88
2023-02-07T05:03:53.106Z,-7.90
2023-02-07T05:06:27.401Z,-7.93
2023-02-07T05:09:01.822Z,-7.94
2023-02-07T05:11:34.671Z,-7.96
2023-02-07T05:14:08.376Z,-7.98
2023-02-07T05:16:42.913Z,-8.03
2023-02-07T05:19:16.145Z,-8.04
2023-02-07T05:21:50.143Z,-8.04
2023-02-07T05:24:24.407Z,-8.06
2023-02-07T05:26:58.201Z,-8.08
2023-02-07T05:29:32.055Z,-8.10
2023-02-07T05:32:24.922Z,-8.14
2023-02-07T05:34:58.906Z,-8.16
2023-02-07T05:37:32.776Z,-8.21
2023-02-07T05:40:08.487Z,-8.22
2023-02-07T05:42:42.616Z,-8.26
2023-02-07T05:45:16.556Z,-8.26
2023-02-07T05:47:52.022Z,-8.25
2023-02-07T05:50:26.676Z,-8.23
2023-02-07T05:53:02.504Z,-8.20
2023-02-07T05:55:38.140Z,-8.20
2023-02-07T05:58:12.786Z,-8.15
2023-02-07T06:00:47.213Z,-8.11
2023-02-07T06:03:21.152Z,-8.08
2023-02-07T06:05:54.040Z,-8.05
2023-02-07T06:08:28.388Z,-8.02
2023-02-07T06:11:01.194Z,-8.04
2023-02-07T06:13:35.822Z,-8.05
2023-02-07T06:16:11.050Z,-8.04
2023-02-07T06:18:45.082Z,-8.05
2023-02-07T06:21:21.320Z,-8.07
2023-02-07T06:23:55.524Z,-8.09
2023-02-07T06:26:28.638Z,-8.10
2023-02-07T06:29:02.435Z,-8.10
2023-02-07T06:31:37.028Z,-8.10
2023-02-07T06:34:10.920Z,-8.10
2023-02-07T06:36:44.909Z,-8.10
2023-02-07T06:39:19.300Z,-8.10
2023-02-07T06:41:53.111Z,-8.08
2023-02-07T06:44:27.407Z,-8.09
2023-02-07T06:47:01.445Z,-8.11
2023-02-07T06:49:36.732Z,-8.13
2023-02-07T06:52:10.878Z,-8.13
2023-02-07T06:54:45.401Z,-8.17
2023-02-07T06:57:19.435Z,-8.19
2023-02-07T06:59:53.560Z,-8.20
2023-02-07T07:02:27.209Z,-8.20
2023-02-07T07:05:01.448Z,-8.16
2023-02-07T07:07:36.004Z,-8.18
2023-02-07T07:10:10.679Z,-8.17
2023-02-07T07:12:44.701Z,-8.19
2023-02-07T07:15:19.606Z,-8.19
2023-02-07T07:17:52.570Z,-8.14
2023-02-07T07:20:26.229Z,-8.11
2023-02-07T07:22:59.896Z,-8.12
2023-02-07T07:25:34.123Z,-8.12
2023-02-07T07:28:08.000Z,-8.12
2023-02-07T07:30:41.998Z,-8.06
2023-02-07T07:33:14.947Z,-8.00
2023-02-07T07:35:48.977Z,-7.95
2023-02-07T07:38:22.892Z,-7.92
2023-02-07T07:40:57.631Z,-7.84
2023-02-07T07:43:31.200Z,-7.77
2023-02-07T07:46:07.637Z,-7.72
2023-02-07T07:48:41.874Z,-7.61
2023-02-07T07:51:15.974Z,-7.51
2023-02-07T07:53:50.430Z,-7.50
2023-02-07T07:56:23.334Z,-7.50
2023-02-07T07:58:58.560Z,-7.47
2023-02-07T08:01:32.444Z,-7.48
2023-02-07T08:04:07.697Z,-7.50
2023-02-07T08:06:41.552Z,-7.56
2023-02-07T08:09:15.824Z,-7.53
2023-02-07T08:11:49.797Z,-7.48
2023-02-07T08:14:22.709Z,-7.46
2023-02-07T08:16:56.544Z,-7.44
2023-02-07T08:19:29.462Z,-7.44
2023-02-07T08:22:03.451Z,-7.40
2023-02-07T08:24:37.465Z,-7.37
2023-02-07T08:27:11.575Z,-7.29
2023-02-07T08:29:46.419Z,-7.26
2023-02-07T08:32:21.030Z,-7.20
2023-02-07T08:34:56.285Z,-7.15
2023-02-07T08:37:30.395Z,-7.02
2023-02-07T08:40:07.264Z,-6.99
2023-02-07T08:42:42.545Z,-7.01
2023-02-07T08:45:17.961Z,-7.00
2023-02-07T08:47:52.069Z,-7.01
2023-02-07T08:50:25.953Z,-7.04
2023-02-07T08:52:59.828Z,-7.05
2023-02-07T08:55:34.029Z,-7.10
2023-02-07T08:58:07.877Z,-7.09
2023-02-07T09:00:44.078Z,-7.12
2023-02-07T09:03:17.800Z,-7.17
2023-02-07T09:05:51.474Z,-7.23
2023-02-07T09:08:25.823Z,-7.24
2023-02-07T09:10:59.730Z,-7.23
2023-02-07T09:13:32.685Z,-7.20
2023-02-07T09:16:07.529Z,-7.20
2023-02-07T09:18:43.353Z,-7.23
2023-02-07T09:21:18.517Z,-7.23
2023-02-07T09:23:52.337Z,-7.18
2023-02-07T09:26:30.969Z,-7.12
2023-02-07T09:29:05.446Z,-7.12
2023-02-07T09:31:40.102Z,-7.11
2023-02-07T09:34:14.340Z,-7.09
2023-02-07T09:36:49.922Z,-7.11
2023-02-07T09:39:24.406Z,-7.07
2023-02-07T09:42:24.254Z,-6.98
2023-02-07T09:45:03.136Z,-6.89
2023-02-07T09:47:39.445Z,-6.84
2023-02-07T09:50:24.064Z,-6.79
2023-02-07T09:53:18.741Z,-6.74
2023-02-07T09:56:02.548Z,-6.67
2023-02-07T09:58:50.095Z,-6.60
2023-02-07T10:01:31.333Z,-6.51
2023-02-07T10:04:26.601Z,-6.41
2023-02-07T10:07:02.089Z,-6.30
2023-02-07T10:09:42.441Z,-6.23
2023-02-07T10:12:51.155Z,-6.17
2023-02-07T10:15:35.803Z,-6.10
2023-02-07T10:18:36.372Z,-6.11
2023-02-07T10:21:26.133Z,-6.09
2023-02-07T10:24:35.837Z,-6.04
2023-02-07T10:27:15.507Z,-6.03
2023-02-07T10:30:18.278Z,-6.07
2023-02-07T10:32:53.412Z,-6.17
2023-02-07T10:35:39.737Z,-6.21
2023-02-07T10:38:42.370Z,-6.20
2023-02-07T10:41:23.451Z,-6.13
2023-02-07T10:43:57.486Z,-6.09
2023-02-07T10:46:31.322Z,-6.07
2023-02-07T10:49:05.230Z,-6.02
2023-02-07T10:51:44.421Z,-5.95
2023-02-07T10:54:23.066Z,-5.89
2023-02-07T10:57:03.009Z,-5.86
2023-02-07T10:59:49.247Z,-5.77
2023-02-07T11:02:50.060Z,-5.70
2023-02-07T11:05:27.579Z,-5.65
2023-02-07T11:08:10.156Z,-5.64
2023-02-07T11:10:46.273Z,-5.65
2023-02-07T11:13:24.494Z,-5.64
2023-02-07T11:16:10.256Z,-5.60
2023-02-07T11:18:57.636Z,-5.51
2023-02-07T11:21:46.963Z,-5.40
2023-02-07T11:24:30.015Z,-5.38
2023-02-07T11:27:13.228Z,-5.36
2023-02-07T11:30:00.639Z,-5.35
2023-02-07T11:32:36.635Z,-5.40
2023-02-07T11:35:11.745Z,-5.38
2023-02-07T11:37:50.185Z,-5.33
2023-02-07T11:40:34.469Z,-5.29
2023-02-07T11:43:25.473Z,-5.25
2023-02-07T11:46:09.223Z,-5.25
2023-02-07T11:48:43.570Z,-5.21
2023-02-07T11:51:18.028Z,-5.17
2023-02-07T11:53:58.493Z,-5.14
2023-02-07T11:56:37.059Z,-5.15
2023-02-07T11:59:26.851Z,-5.15
2023-02-07T12:02:25.872Z,-5.16
2023-02-07T12:05:19.813Z,-5.14
2023-02-07T12:08:04.032Z,-5.09
2023-02-07T12:10:41.187Z,-5.04
2023-02-07T12:13:38.851Z,-5.01
2023-02-07T12:16:17.588Z,-5.03
2023-02-07T12:18:56.940Z,-5.05
2023-02-07T12:21:58.755Z,-5.04
2023-02-07T12:24:48.620Z,-5.03
2023-02-07T12:27:26.276Z,-4.99
2023-02-07T12:30:30.914Z,-4.99
2023-02-07T12:33:31.937Z,-5.01
2023-02-07T12:36:19.203Z,-5.03
2023-02-07T12:39:18.233Z,-5.04
2023-02-07T12:42:02.759Z,-5.07
2023-02-07T12:44:41.243Z,-5.06
2023-02-07T12:47:56.038Z,-5.03
2023-02-07T12:50:57.896Z,-4.99
2023-02-07T12:53:37.099Z,-4.96
2023-02-07T12:56:24.563Z,-4.95
2023-02-07T12:59:24.145Z,-4.95
2023-02-07T13:02:37.426Z,-4.95
2023-02-07T13:05:35.256Z,-4.93
2023-02-07T13:08:36.462Z,-4.92
2023-02-07T13:11:24.613Z,-4.95
2023-02-07T13:14:36.525Z,-4.96
2023-02-07T13:17:18.315Z,-4.93
2023-02-07T13:20:13.261Z,-4.96
2023-02-07T13:23:03.848Z,-4.98
2023-02-07T13:25:41.891Z,-4.98
2023-02-07T13:28:26.907Z,-4.97
2023-02-07T13:31:01.946Z,-5.00
2023-02-07T13:33:39.583Z,-5.00
2023-02-07T13:36:18.592Z,-4.97
2023-02-07T13:39:36.783Z,-5.01
2023-02-07T13:42:43.541Z,-5.04
2023-02-07T13:45:42.460Z,-5.08
2023-02-07T13:48:29.365Z,-5.11
2023-02-07T13:51:24.538Z,-5.16
2023-02-07T13:54:20.448Z,-5.22
2023-02-07T13:57:21.802Z,-5.23
2023-02-07T14:00:16.735Z,-5.24
2023-02-07T14:02:54.928Z,-5.23
2023-02-07T14:05:33.076Z,-5.22
2023-02-07T14:08:22.433Z,-5.21
2023-02-07T14:11:01.641Z,-5.20
2023-02-07T14:13:37.195Z,-5.22
2023-02-07T14:16:15.288Z,-5.23
2023-02-07T14:18:55.806Z,-5.23
2023-02-07T14:21:36.189Z,-5.22
2023-02-07T14:24:21.870Z,-5.22
2023-02-07T14:27:01.067Z,-5.25
2023-02-07T14:29:55.205Z,-5.29
2023-02-07T14:33:06.715Z,-5.32
2023-02-07T14:36:08.743Z,-5.34
2023-02-07T14:39:09.266Z,-5.39
2023-02-07T14:41:44.945Z,-5.41
2023-02-07T14:44:37.035Z,-5.42
2023-02-07T14:47:18.285Z,-5.45
2023-02-07T14:49:55.432Z,-5.46
2023-02-07T14:52:35.915Z,-5.45
2023-02-07T14:55:20.037Z,-5.48
2023-02-07T14:58:08.519Z,-5.50
2023-02-07T15:00:51.732Z,-5.53
2023-02-07T15:03:25.568Z,-5.55
2023-02-07T15:06:03.132Z,-5.58
2023-02-07T15:08:38.106Z,-5.62
2023-02-07T15:11:13.956Z,-5.67
2023-02-07T15:13:50.152Z,-5.68
2023-02-07T15:16:37.147Z,-5.68
2023-02-07T15:19:38.799Z,-5.67
2023-02-07T15:22:25.419Z,-5.69
2023-02-07T15:24:52.572Z,-5.72
2023-02-07T15:27:29.705Z,-5.72
2023-02-07T15:30:08.141Z,-5.71
2023-02-07T15:32:49.814Z,-5.71
2023-02-07T15:35:30.191Z,-5.71
2023-02-07T15:38:20.716Z,-5.70
2023-02-07T15:40:57.639Z,-5.69
2023-02-07T15:43:36.597Z,-5.69
2023-02-07T15:46:13.494Z,-5.67
2023-02-07T15:48:58.400Z,-5.67
2023-02-07T15:51:34.143Z,-5.66
2023-02-07T15:54:08.478Z,-5.66
2023-02-07T15:56:42.367Z,-5.66
2023-02-07T15:59:18.184Z,-5.66
2023-02-07T16:01:57.766Z,-5.66
2023-02-07T16:04:33.233Z,-5.66
2023-02-07T16:07:11.372Z,-5.67
2023-02-07T16:09:47.611Z,-5.69
2023-02-07T16:12:46.112Z,-5.69
2023-02-07T16:15:32.984Z,-5.72
2023-02-07T16:18:07.998Z,-5.73
2023-02-07T16:20:43.684Z,-5.73
2023-02-07T16:23:17.471Z,-5.75
2023-02-07T16:25:51.416Z,-5.76
2023-02-07T16:28:25.520Z,-5.78
2023-02-07T16:31:00.706Z,-5.78
2023-02-07T16:33:34.639Z,-5.82
2023-02-07T16:36:14.672Z,-5.85
2023-02-07T16:38:48.452Z,-5.87
2023-02-07T16:41:34.411Z,-5.91
2023-02-07T16:44:17.556Z,-5.93
2023-02-07T16:46:51.615Z,-5.95
2023-02-07T16:49:28.227Z,-5.96
2023-02-07T16:52:02.324Z,-5.98
2023-02-07T16:54:36.243Z,-5.98
2023-02-07T16:57:10.678Z,-6.02
2023-02-07T16:59:43.878Z,-6.04
2023-02-07T17:02:19.369Z,-6.09
2023-02-07T17:04:53.231Z,-6.14
2023-02-07T17:07:27.136Z,-6.18
2023-02-07T17:10:01.418Z,-6.22
2023-02-07T17:12:37.178Z,-6.26
2023-02-07T17:15:12.483Z,-6.30
2023-02-07T17:17:46.416Z,-6.37
2023-02-07T17:20:29.443Z,-6.40
2023-02-07T17:23:03.319Z,-6.45
2023-02-07T17:25:37.983Z,-6.48
2023-02-07T17:28:18.276Z,-6.51
2023-02-07T17:30:52.537Z,-6.55
2023-02-07T17:33:26.485Z,-6.56
2023-02-07T17:35:59.385Z,-6.60
2023-02-07T17:38:33.115Z,-6.63
2023-02-07T17:41:06.638Z,-6.65
2023-02-07T17:43:41.947Z,-6.70
2023-02-07T17:46:25.687Z,-6.75
2023-02-07T17:48:59.934Z,-6.78
2023-02-07T17:51:34.315Z,-6.81
2023-02-07T17:54:07.285Z,-6.84
2023-02-07T17:56:41.794Z,-6.87
2023-02-07T17:59:24.398Z,-6.89
2023-02-07T18:01:58.438Z,-6.94
2023-02-07T18:04:32.473Z,-6.97
2023-02-07T18:07:07.021Z,-7.00
2023-02-07T18:09:41.066Z,-7.02
2023-02-07T18:12:14.222Z,-7.06
2023-02-07T18:14:48.869Z,-7.06
2023-02-07T18:17:25.259Z,-7.09
2023-02-07T18:19:59.107Z,-7.10
2023-02-07T18:22:33.236Z,-7.14
2023-02-07T18:25:07.929Z,-7.16
2023-02-07T18:27:42.080Z,-7.19
2023-02-07T18:30:17.064Z,-7.20
2023-02-07T18:32:51.537Z,-7.22
2023-02-07T18:35:25.491Z,-7.24
2023-02-07T18:38:00.429Z,-7.25
2023-02-07T18:40:34.922Z,-7.27
2023-02-07T18:43:08.028Z,-7.28
2023-02-07T18:45:42.726Z,-7.29
2023-02-07T18:48:16.695Z,-7.30
2023-02-07T18:50:50.551Z,-7.30
2023-02-07T18:53:25.423Z,-7.31
2023-02-07T18:56:06.113Z,-7.30
2023-02-07T18:58:40.329Z,-7.30
2023-02-07T19:01:20.481Z,-7.32
2023-02-07T19:03:56.525Z,-7.30
2023-02-07T19:06:33.542Z,-7.32
2023-02-07T19:09:11.687Z,-7.33
2023-02-07T19:11:46.428Z,-7.34
2023-02-07T19:14:25.001Z,-7.36
2023-02-07T19:16:59.473Z,-7.38
2023-02-07T19:19:34.579Z,-7.40
2023-02-07T19:22:08.468Z,-7.41
2023-02-07T19:24:42.930Z,-7.43
2023-02-07T19:27:16.998Z,-7.47
2023-02-07T19:29:50.015Z,-7.50
2023-02-07T19:32:24.377Z,-7.50
2023-02-07T19:34:57.486Z,-7.53
2023-02-07T19:37:31.227Z,-7.55
2023-02-07T19:40:05.515Z,-7.55
2023-02-07T19:42:39.754Z,-7.56
2023-02-07T19:45:13.802Z,-7.55
2023-02-07T19:47:49.244Z,-7.54
2023-02-07T19:50:23.882Z,-7.54
2023-02-07T19:52:57.942Z,-7.53
2023-02-07T19:55:31.983Z,-7.53
2023-02-07T19:58:06.857Z,-7.51
2023-02-07T20:00:43.217Z,-7.52
2023-02-07T20:03:17.139Z,-7.54
2023-02-07T20:05:53.285Z,-7.57
2023-02-07T20:08:28.112Z,-7.60
2023-02-07T20:11:07.731Z,-7.61
2023-02-07T20:13:44.952Z,-7.63
2023-02-07T20:16:25.746Z,-7.65
2023-02-07T20:18:59.734Z,-7.66
2023-02-07T20:21:34.816Z,-7.68
2023-02-07T20:24:10.336Z,-7.70
2023-02-07T20:26:46.701Z,-7.71
2023-02-07T20:29:23.298Z,-7.75
2023-02-07T20:31:57.476Z,-7.80
2023-02-07T20:34:31.368Z,-7.83
2023-02-07T20:37:05.514Z,-7.81
2023-02-07T20:39:38.951Z,-7.80
2023-02-07T20:42:12.539Z,-7.82
2023-02-07T20:44:45.674Z,-7.84
2023-02-07T20:47:19.445Z,-7.88
2023-02-07T20:49:54.154Z,-7.91
2023-02-07T20:52:29.893Z,-7.93
2023-02-07T20:55:04.767Z,-7.95
2023-02-07T20:57:38.723Z,-7.97
2023-02-07T21:00:14.148Z,-7.98
2023-02-07T21:02:48.586Z,-8.02
2023-02-07T21:05:22.391Z,-8.04
2023-02-07T21:07:55.447Z,-8.06
2023-02-07T21:10:29.980Z,-8.08
2023-02-07T21:13:04.321Z,-8.10
2023-02-07T21:15:39.300Z,-8.13
2023-02-07T21:18:13.218Z,-8.16
2023-02-07T21:20:47.885Z,-8.19
2023-02-07T21:23:22.177Z,-8.23
2023-02-07T21:25:56.456Z,-8.24
2023-02-07T21:28:30.472Z,-8.25
2023-02-07T21:31:11.450Z,-8.27
2023-02-07T21:33:45.836Z,-8.29
2023-02-07T21:36:23.990Z,-8.29
2023-02-07T21:39:00.370Z,-8.32
2023-02-07T21:41:34.565Z,-8.35
2023-02-07T21:44:08.627Z,-8.37
2023-02-07T21:46:46.419Z,-8.40
2023-02-07T21:49:21.209Z,-8.44
2023-02-07T21:51:55.409Z,-8.47
2023-02-07T21:54:29.074Z,-8.48
2023-02-07T21:57:03.045Z,-8.49
2023-02-07T21:59:38.719Z,-8.51
2023-02-07T22:02:15.942Z,-8.51
2023-02-07T22:04:50.497Z,-8.55
2023-02-07T22:07:24.717Z,-8.55
2023-02-07T22:09:58.773Z,-8.58
2023-02-07T22:12:32.939Z,-8.59
2023-02-07T22:15:07.606Z,-8.62
2023-02-07T22:17:41.646Z,-8.62
2023-02-07T22:20:15.957Z,-8.64
2023-02-07T22:22:49.556Z,-8.66
2023-02-07T22:25:23.055Z,-8.69
2023-02-07T22:27:56.934Z,-8.74
2023-02-07T22:30:31.228Z,-8.77
2023-02-07T22:33:07.456Z,-8.79
2023-02-07T22:35:44.024Z,-8.80
2023-02-07T22:38:18.401Z,-8.82
2023-02-07T22:40:52.794Z,-8.87
2023-02-07T22:43:26.467Z,-8.91
2023-02-07T22:46:06.528Z,-8.96
2023-02-07T22:48:40.620Z,-8.99
2023-02-07T22:51:36.223Z,-9.01
2023-02-07T22:54:15.429Z,-9.03
2023-02-07T22:56:49.650Z,-9.06
2023-02-07T22:59:22.650Z,-9.07
2023-02-07T23:01:56.486Z,-9.10
2023-02-07T23:04:30.578Z,-9.15
2023-02-07T23:07:04.589Z,-9.17
2023-02-07T23:09:38.441Z,-9.19
2023-02-07T23:12:12.594Z,-9.20
2023-02-07T23:14:46.765Z,-9.23
2023-02-07T23:17:21.237Z,-9.24
2023-02-07T23:19:56.483Z,-9.29
2023-02-07T23:22:30.386Z,-9.31
2023-02-07T23:25:05.008Z,-9.32
2023-02-07T23:27:39.029Z,-9.34
2023-02-07T23:30:15.479Z,-9.35
2023-02-07T23:32:49.328Z,-9.37
2023-02-07T23:35:23.436Z,-9.37
2023-02-07T23:37:58.294Z,-9.39
2023-02-07T23:40:33.157Z,-9.37
2023-02-07T23:43:08.240Z,-9.38
2023-02-07T23:45:42.004Z,-9.42
2023-02-07T23:48:15.913Z,-9.41
2023-02-07T23:50:58.789Z,-9.41
2023-02-07T23:53:33.205Z,-9.42
2023-02-07T23:56:08.557Z,-9.43
2023-02-07T23:58:42.750Z,-9.44
