createdAt,value
2019-06-10T00:00:50.807Z,87.47
2019-06-10T00:03:20.672Z,87.41
2019-06-10T00:05:51.612Z,87.57
2019-06-10T00:08:20.862Z,87.63
2019-06-10T00:10:51.146Z,87.68
2019-06-10T00:13:20.907Z,87.86
2019-06-10T00:15:51.356Z,87.97
2019-06-10T00:18:35.371Z,88.29
2019-06-10T00:20:51.301Z,88.95
2019-06-10T00:23:21.295Z,89.39
2019-06-10T00:25:51.536Z,89.32
2019-06-10T00:28:21.554Z,89.11
2019-06-10T00:30:51.573Z,88.64
2019-06-10T00:33:21.659Z,88.68
2019-06-10T00:35:51.494Z,88.56
2019-06-10T00:38:21.438Z,88.79
2019-06-10T00:40:51.378Z,88.38
2019-06-10T00:43:21.392Z,88.56
2019-06-10T00:45:51.323Z,88.74
2019-06-10T00:48:26.171Z,88.69
2019-06-10T00:50:51.784Z,88.61
2019-06-10T00:53:21.197Z,88.91
2019-06-10T00:55:51.481Z,88.68
2019-06-10T00:58:21.676Z,88.61
2019-06-10T01:00:51.627Z,88.78
2019-06-10T01:03:20.949Z,88.98
2019-06-10T01:05:50.916Z,89.13
2019-06-10T01:08:21.495Z,88.62
2019-06-10T01:10:51.963Z,88.38
2019-06-10T01:13:20.798Z,87.75
2019-06-10T01:15:51.119Z,87.87
2019-06-10T01:18:34.563Z,87.78
2019-06-10T01:20:51.714Z,87.64
2019-06-10T01:23:21.889Z,87.72
2019-06-10T01:25:51.092Z,87.38
2019-06-10T01:28:21.812Z,87.27
2019-06-10T01:30:51.549Z,87.17
2019-06-10T01:33:21.225Z,87.29
2019-06-10T01:35:51.458Z,87.63
2019-06-10T01:38:21.166Z,87.68
2019-06-10T01:40:50.914Z,87.56
2019-06-10T01:43:21.396Z,87.54
2019-06-10T01:45:51.062Z,87.76
2019-06-10T01:48:20.977Z,87.52
2019-06-10T01:50:51.217Z,87.26
2019-06-10T01:53:21.399Z,87.20
2019-06-10T01:55:51.818Z,87.31
2019-06-10T01:58:23.337Z,87.29
2019-06-10T02:01:06.251Z,87.06
2019-06-10T02:03:34.539Z,87.19
2019-06-10T02:06:02.934Z,87.39
2019-06-10T02:08:31.761Z,87.10
2019-06-10T02:11:01.214Z,87.25
2019-06-10T02:13:32.675Z,86.98
2019-06-10T02:16:01.321Z,86.86
2019-06-10T02:18:31.937Z,87.27
2019-06-10T02:21:00.888Z,87.45
2019-06-10T02:23:31.444Z,87.86
2019-06-10T02:26:01.537Z,87.58
2019-06-10T02:28:31.836Z,88.06
2019-06-10T02:31:03.079Z,87.91
2019-06-10T02:33:35.734Z,87.89
2019-06-10T02:36:03.397Z,87.88
2019-06-10T02:38:37.793Z,87.98
2019-06-10T02:41:03.910Z,88.00
2019-06-10T02:43:33.307Z,88.24
2019-06-10T02:46:03.890Z,88.08
2019-06-10T02:48:31.566Z,88.35
2019-06-10T02:51:05.581Z,88.50
2019-06-10T02:53:36.010Z,88.78
2019-06-10T02:56:05.278Z,88.92
2019-06-10T02:58:38.807Z,88.98
2019-06-10T03:01:04.526Z,88.85
2019-06-10T03:03:42.678Z,88.68
2019-06-10T03:06:06.585Z,88.46
2019-06-10T03:08:36.075Z,88.22
2019-06-10T03:11:03.981Z,88.50
2019-06-10T03:13:33.129Z,89.00
2019-06-10T03:16:08.887Z,89.22
2019-06-10T03:18:37.372Z,89.31
2019-06-10T03:21:05.594Z,89.25
2019-06-10T03:23:33.917Z,89.41
2019-06-10T03:26:04.241Z,88.90
2019-06-10T03:28:32.394Z,88.84
2019-06-10T03:31:04.914Z,88.84
2019-06-10T03:33:40.386Z,88.66
2019-06-10T03:36:03.130Z,88.28
2019-06-10T03:38:32.552Z,88.17
2019-06-10T03:41:03.348Z,88.18
2019-06-10T03:43:32.925Z,88.28
2019-06-10T03:46:03.179Z,88.72
2019-06-10T03:48:32.910Z,89.10
2019-06-10T03:51:03.337Z,89.01
2019-06-10T03:53:33.615Z,89.40
2019-06-10T03:56:02.340Z,89.65
2019-06-10T03:58:32.783Z,89.62
2019-06-10T04:01:03.121Z,89.94
2019-06-10T04:03:33.549Z,89.64
2019-06-10T04:06:02.352Z,89.78
2019-06-10T04:08:32.858Z,89.66
2019-06-10T04:11:03.039Z,89.57
2019-06-10T04:13:33.479Z,89.61
2019-06-10T04:16:02.371Z,89.81
2019-06-10T04:18:32.713Z,89.76
2019-06-10T04:21:02.301Z,89.27
2019-06-10T04:23:33.211Z,89.02
2019-06-10T04:26:02.361Z,88.83
2019-06-10T04:28:33.473Z,89.00
2019-06-10T04:31:02.637Z,88.64
2019-06-10T04:33:32.879Z,88.53
2019-06-10T04:36:02.979Z,88.67
2019-06-10T04:38:32.706Z,88.09
2019-06-10T04:41:03.311Z,87.44
2019-06-10T04:43:32.623Z,87.46
2019-06-10T04:46:02.435Z,87.69
2019-06-10T04:48:32.589Z,86.78
2019-06-10T04:51:02.790Z,86.71
2019-06-10T04:53:32.960Z,86.82
2019-06-10T04:56:03.012Z,86.85
2019-06-10T04:58:33.435Z,86.39
2019-06-10T05:01:03.082Z,86.25
2019-06-10T05:03:32.837Z,86.32
2019-06-10T05:06:03.381Z,86.22
2019-06-10T05:08:33.607Z,85.77
2019-06-10T05:11:03.587Z,85.19
2019-06-10T05:13:33.585Z,85.13
2019-06-10T05:16:03.694Z,84.64
2019-06-10T05:18:33.190Z,84.69
2019-06-10T05:21:02.771Z,84.48
2019-06-10T05:23:32.908Z,84.28
2019-06-10T05:26:02.685Z,83.28
2019-06-10T05:28:33.861Z,83.69
2019-06-10T05:31:02.873Z,83.76
2019-06-10T05:33:33.410Z,83.54
2019-06-10T05:36:02.506Z,83.57
2019-06-10T05:38:34.913Z,82.99
2019-06-10T05:41:02.955Z,82.62
2019-06-10T05:43:34.396Z,82.38
2019-06-10T05:46:02.881Z,81.90
2019-06-10T05:48:33.636Z,82.40
2019-06-10T05:51:06.234Z,82.40
2019-06-10T05:53:33.564Z,82.12
2019-06-10T05:56:02.219Z,82.00
2019-06-10T05:58:34.076Z,81.73
2019-06-10T06:01:02.797Z,81.74
2019-06-10T06:03:33.439Z,81.87
2019-06-10T06:06:03.068Z,82.01
2019-06-10T06:08:33.358Z,81.92
2019-06-10T06:11:02.965Z,81.96
2019-06-10T06:13:34.119Z,81.08
2019-06-10T06:16:03.191Z,81.27
2019-06-10T06:18:34.618Z,80.82
2019-06-10T06:21:20.118Z,80.57
2019-06-10T06:23:33.371Z,80.43
2019-06-10T06:26:03.618Z,79.70
2019-06-10T06:28:34.301Z,79.02
2019-06-10T06:31:03.324Z,79.28
2019-06-10T06:33:34.689Z,78.62
2019-06-10T06:36:03.472Z,78.39
2019-06-10T06:38:33.526Z,78.18
2019-06-10T06:41:03.254Z,78.53
2019-06-10T06:43:36.382Z,77.55
2019-06-10T06:46:02.428Z,76.83
2019-06-10T06:48:35.653Z,77.09
2019-06-10T06:51:05.520Z,77.21
2019-06-10T06:53:39.583Z,77.74
2019-06-10T06:56:03.549Z,77.75
2019-06-10T06:58:33.493Z,77.80
2019-06-10T07:01:09.750Z,76.70
2019-06-10T07:03:34.491Z,76.61
2019-06-10T07:06:02.714Z,75.75
2019-06-10T07:08:35.893Z,75.16
2019-06-10T07:11:04.057Z,73.85
2019-06-10T07:13:35.897Z,72.47
2019-06-10T07:16:03.938Z,71.91
2019-06-10T07:18:35.279Z,70.23
2019-06-10T07:21:02.729Z,69.90
2019-06-10T07:23:35.368Z,69.13
2019-06-10T07:26:02.310Z,68.87
2019-06-10T07:28:33.964Z,68.08
2019-06-10T07:31:03.071Z,68.16
2019-06-10T07:33:33.109Z,67.88
2019-06-10T07:36:03.296Z,67.79
2019-06-10T07:38:33.981Z,67.79
2019-06-10T07:41:02.644Z,66.74
2019-06-10T07:43:33.197Z,66.74
2019-06-10T07:46:03.307Z,65.93
2019-06-10T07:48:34.471Z,66.11
2019-06-10T07:51:02.787Z,64.09
2019-06-10T07:53:33.131Z,64.52
2019-06-10T07:56:03.169Z,63.75
2019-06-10T07:58:33.257Z,63.72
2019-06-10T08:01:02.628Z,63.41
2019-06-10T08:03:33.398Z,63.59
2019-06-10T08:06:03.295Z,64.75
2019-06-10T08:08:32.931Z,64.15
2019-06-10T08:11:03.326Z,64.79
2019-06-10T08:13:32.265Z,63.78
2019-06-10T08:16:02.780Z,64.19
2019-06-10T08:18:38.602Z,63.52
2019-06-10T08:21:03.150Z,62.99
2019-06-10T08:23:32.717Z,63.23
2019-06-10T08:26:03.421Z,63.67
2019-06-10T08:28:33.178Z,62.64
2019-06-10T08:31:03.660Z,62.43
2019-06-10T08:33:33.118Z,62.37
2019-06-10T08:36:04.094Z,62.62
2019-06-10T08:38:32.969Z,63.29
2019-06-10T08:41:03.249Z,61.89
2019-06-10T08:43:33.077Z,61.37
2019-06-10T08:46:02.552Z,59.97
2019-06-10T08:48:33.036Z,60.48
2019-06-10T08:51:03.280Z,60.81
2019-06-10T08:53:32.960Z,61.46
2019-06-10T08:56:02.839Z,62.06
2019-06-10T08:58:33.052Z,61.74
2019-06-10T09:01:02.402Z,63.44
2019-06-10T09:03:32.516Z,64.61
2019-06-10T09:06:03.266Z,64.73
2019-06-10T09:08:32.586Z,64.73
2019-06-10T09:11:02.411Z,64.38
2019-06-10T09:13:33.384Z,64.30
2019-06-10T09:16:12.765Z,64.47
2019-06-10T09:18:33.678Z,64.53
2019-06-10T09:21:02.333Z,64.34
2019-06-10T09:23:32.893Z,64.29
2019-06-10T09:26:03.293Z,62.65
2019-06-10T09:28:32.820Z,60.97
2019-06-10T09:31:04.249Z,59.63
2019-06-10T09:33:33.045Z,58.87
2019-06-10T09:36:03.272Z,55.63
2019-06-10T09:38:33.344Z,55.54
2019-06-10T09:41:05.962Z,54.73
2019-06-10T09:43:33.210Z,54.57
2019-06-10T09:46:03.494Z,52.64
2019-06-10T09:48:33.654Z,52.29
2019-06-10T09:51:02.592Z,52.71
2019-06-10T09:53:39.343Z,52.65
2019-06-10T09:56:04.214Z,52.95
2019-06-10T09:58:33.018Z,53.63
2019-06-10T10:01:03.426Z,53.66
2019-06-10T10:03:32.939Z,53.64
2019-06-10T10:06:11.640Z,52.35
2019-06-10T10:08:32.867Z,51.86
2019-06-10T10:11:01.322Z,49.83
2019-06-10T10:13:29.851Z,49.66
2019-06-10T10:15:58.349Z,51.21
2019-06-10T10:18:27.173Z,49.18
2019-06-10T10:20:59.281Z,46.76
2019-06-10T10:23:26.191Z,46.91
2019-06-10T10:25:56.986Z,45.75
2019-06-10T10:28:26.395Z,46.76
2019-06-10T10:30:58.045Z,44.41
2019-06-10T10:33:29.887Z,44.23
2019-06-10T10:35:56.702Z,44.08
2019-06-10T10:38:25.018Z,45.38
2019-06-10T10:40:58.507Z,44.07
2019-06-10T10:43:32.763Z,42.83
2019-06-10T10:45:59.945Z,38.96
2019-06-10T10:48:23.416Z,35.91
2019-06-10T10:50:55.539Z,33.48
2019-06-10T10:53:23.805Z,31.22
2019-06-10T10:55:53.479Z,30.97
2019-06-10T10:58:22.936Z,30.87
2019-06-10T11:00:54.437Z,32.05
2019-06-10T11:03:22.954Z,32.98
2019-06-10T11:05:57.848Z,33.37
2019-06-10T11:08:22.775Z,34.16
2019-06-10T11:10:57.159Z,34.52
2019-06-10T11:13:25.206Z,35.68
2019-06-10T11:15:55.347Z,36.15
2019-06-10T11:18:23.583Z,37.40
2019-06-10T11:20:51.925Z,38.57
2019-06-10T11:23:22.675Z,40.52
2019-06-10T11:25:54.772Z,41.37
2019-06-10T11:28:22.648Z,42.00
2019-06-10T11:30:52.720Z,41.95
2019-06-10T11:33:22.751Z,43.04
2019-06-10T11:35:53.564Z,42.01
2019-06-10T11:38:21.339Z,42.69
2019-06-10T11:40:54.217Z,42.82
2019-06-10T11:43:22.665Z,43.35
2019-06-10T11:45:55.141Z,43.75
2019-06-10T11:48:23.668Z,45.69
2019-06-10T11:50:53.933Z,46.31
2019-06-10T11:53:22.908Z,46.14
2019-06-10T11:55:51.722Z,47.23
2019-06-10T11:58:22.284Z,48.06
2019-06-10T12:00:53.756Z,48.81
2019-06-10T12:03:22.860Z,48.82
2019-06-10T12:05:53.421Z,48.69
2019-06-10T12:08:21.080Z,49.12
2019-06-10T12:10:51.958Z,50.87
2019-06-10T12:13:22.582Z,51.14
2019-06-10T12:16:42.451Z,51.84
2019-06-10T12:18:22.916Z,50.96
2019-06-10T12:20:55.622Z,51.08
2019-06-10T12:23:22.256Z,51.45
2019-06-10T12:25:54.187Z,50.94
2019-06-10T12:28:20.996Z,49.62
2019-06-10T12:30:51.232Z,50.27
2019-06-10T12:33:22.236Z,51.02
2019-06-10T12:35:49.487Z,51.60
2019-06-10T12:38:17.824Z,51.24
2019-06-10T12:40:46.197Z,51.46
2019-06-10T12:43:14.505Z,51.61
2019-06-10T12:45:43.854Z,52.31
2019-06-10T12:48:13.366Z,52.48
2019-06-10T12:50:42.942Z,53.49
2019-06-10T12:53:12.522Z,54.53
2019-06-10T12:55:44.441Z,55.23
2019-06-10T12:58:11.143Z,55.48
2019-06-10T13:00:47.267Z,56.63
2019-06-10T13:03:15.857Z,56.91
2019-06-10T13:05:44.778Z,58.87
2019-06-10T13:08:15.965Z,60.58
2019-06-10T13:10:44.992Z,61.98
2019-06-10T13:13:13.364Z,62.80
2019-06-10T13:15:43.419Z,64.00
2019-06-10T13:18:18.922Z,66.76
2019-06-10T13:20:43.237Z,65.49
2019-06-10T13:23:20.284Z,65.28
2019-06-10T13:25:53.510Z,67.31
2019-06-10T13:28:12.465Z,66.53
2019-06-10T13:30:42.845Z,68.31
2019-06-10T13:33:14.460Z,68.93
2019-06-10T13:35:43.636Z,69.31
2019-06-10T13:38:11.233Z,67.97
2019-06-10T13:40:39.531Z,69.25
2019-06-10T13:43:08.071Z,69.45
2019-06-10T13:45:36.464Z,68.80
2019-06-10T13:48:08.341Z,70.50
2019-06-10T13:50:34.949Z,71.90
2019-06-10T13:53:05.050Z,70.55
2019-06-10T13:55:33.459Z,71.80
2019-06-10T13:58:03.925Z,71.79
2019-06-10T14:00:45.749Z,72.96
2019-06-10T14:03:05.082Z,73.47
2019-06-10T14:05:34.434Z,73.36
2019-06-10T14:08:05.319Z,73.36
2019-06-10T14:10:32.585Z,73.70
2019-06-10T14:13:03.538Z,73.29
2019-06-10T14:15:32.923Z,72.56
2019-06-10T14:18:03.884Z,73.06
2019-06-10T14:20:32.493Z,73.24
2019-06-10T14:23:01.397Z,74.16
2019-06-10T14:25:32.968Z,73.32
2019-06-10T14:28:03.167Z,74.44
2019-06-10T14:30:32.361Z,73.31
2019-06-10T14:33:02.782Z,73.87
2019-06-10T14:35:33.138Z,73.77
2019-06-10T14:38:04.408Z,74.42
2019-06-10T14:40:32.501Z,74.35
2019-06-10T14:43:00.877Z,74.48
2019-06-10T14:45:29.311Z,75.19
2019-06-10T14:47:58.825Z,75.19
2019-06-10T14:50:27.292Z,75.29
2019-06-10T14:52:55.608Z,75.30
2019-06-10T14:55:23.953Z,75.50
2019-06-10T14:57:53.240Z,75.16
2019-06-10T15:00:23.574Z,76.28
2019-06-10T15:02:53.756Z,75.47
2019-06-10T15:05:23.271Z,75.55
2019-06-10T15:07:52.880Z,75.55
2019-06-10T15:10:23.273Z,75.14
2019-06-10T15:12:52.864Z,75.28
2019-06-10T15:15:23.645Z,74.91
2019-06-10T15:17:52.493Z,74.46
2019-06-10T15:20:22.836Z,74.64
2019-06-10T15:22:52.631Z,74.81
2019-06-10T15:25:25.471Z,74.81
2019-06-10T15:27:52.634Z,75.73
2019-06-10T15:30:26.547Z,75.73
2019-06-10T15:32:52.466Z,76.46
2019-06-10T15:35:23.987Z,77.26
2019-06-10T15:37:52.776Z,77.26
2019-06-10T15:40:23.095Z,77.56
2019-06-10T15:42:53.346Z,77.57
2019-06-10T15:45:21.739Z,77.13
2019-06-10T15:47:50.085Z,77.14
2019-06-10T15:50:18.804Z,76.75
2019-06-10T15:52:47.127Z,76.77
2019-06-10T15:55:40.192Z,77.24
2019-06-10T15:57:46.507Z,76.83
2019-06-10T16:00:19.994Z,77.66
2019-06-10T16:02:45.636Z,76.74
2019-06-10T16:05:15.741Z,78.40
2019-06-10T16:07:44.125Z,77.54
2019-06-10T16:10:17.861Z,77.33
2019-06-10T16:12:44.376Z,76.72
2019-06-10T16:15:14.574Z,77.75
2019-06-10T16:17:43.173Z,77.36
2019-06-10T16:20:13.075Z,76.80
2019-06-10T16:22:42.802Z,77.57
2019-06-10T16:25:12.698Z,77.52
2019-06-10T16:27:48.609Z,77.41
2019-06-10T16:30:13.434Z,76.70
2019-06-10T16:32:46.346Z,76.27
2019-06-10T16:35:14.782Z,76.47
2019-06-10T16:37:43.153Z,77.32
2019-06-10T16:40:12.341Z,77.30
2019-06-10T16:42:43.117Z,77.90
2019-06-10T16:45:12.941Z,77.85
2019-06-10T16:47:43.059Z,77.53
2019-06-10T16:50:12.271Z,77.71
2019-06-10T16:52:42.926Z,78.23
2019-06-10T16:55:12.763Z,77.61
2019-06-10T16:57:41.153Z,77.43
2019-06-10T17:00:14.446Z,77.09
2019-06-10T17:02:42.672Z,77.25
2019-06-10T17:05:11.682Z,77.13
2019-06-10T17:07:40.056Z,77.24
2019-06-10T17:10:08.537Z,76.61
2019-06-10T17:12:36.873Z,76.82
2019-06-10T17:15:08.348Z,76.60
2019-06-10T17:17:37.462Z,77.35
2019-06-10T17:20:07.432Z,77.22
2019-06-10T17:22:35.721Z,77.16
2019-06-10T17:25:05.980Z,77.67
2019-06-10T17:27:34.444Z,78.14
2019-06-10T17:30:03.072Z,77.28
2019-06-10T17:32:32.931Z,76.92
2019-06-10T17:35:02.304Z,78.22
2019-06-10T17:37:33.629Z,78.32
2019-06-10T17:40:02.614Z,78.40
2019-06-10T17:42:37.329Z,78.00
2019-06-10T17:45:02.501Z,78.93
2019-06-10T17:47:34.503Z,78.43
2019-06-10T17:50:02.437Z,78.49
2019-06-10T17:52:33.182Z,78.92
2019-06-10T17:55:03.226Z,78.97
2019-06-10T17:57:35.782Z,79.11
2019-06-10T18:00:10.947Z,78.74
2019-06-10T18:02:33.474Z,78.23
2019-06-10T18:05:03.231Z,79.92
2019-06-10T18:07:33.779Z,79.99
2019-06-10T18:10:02.680Z,79.80
2019-06-10T18:12:33.962Z,79.79
2019-06-10T18:15:03.363Z,79.71
2019-06-10T18:17:34.875Z,79.49
2019-06-10T18:20:02.866Z,80.62
2019-06-10T18:22:52.843Z,80.87
2019-06-10T18:25:22.931Z,81.00
2019-06-10T18:27:52.359Z,81.41
2019-06-10T18:30:22.227Z,81.33
2019-06-10T18:32:52.547Z,81.21
2019-06-10T18:35:22.365Z,80.84
2019-06-10T18:37:52.770Z,81.44
2019-06-10T18:40:21.056Z,81.46
2019-06-10T18:42:52.188Z,81.79
2019-06-10T18:45:22.246Z,81.57
2019-06-10T18:47:50.122Z,81.20
2019-06-10T18:50:19.196Z,81.10
2019-06-10T18:52:48.255Z,81.08
2019-06-10T18:55:17.355Z,80.98
2019-06-10T18:57:45.725Z,81.38
2019-06-10T19:00:14.971Z,80.88
2019-06-10T19:02:43.301Z,80.95
2019-06-10T19:05:13.111Z,80.79
2019-06-10T19:07:42.944Z,80.82
2019-06-10T19:10:12.036Z,80.98
2019-06-10T19:12:42.446Z,81.34
2019-06-10T19:15:12.076Z,81.72
2019-06-10T19:17:43.974Z,82.31
2019-06-10T19:20:12.915Z,81.91
2019-06-10T19:22:43.228Z,81.88
2019-06-10T19:25:12.986Z,82.11
2019-06-10T19:27:44.284Z,82.21
2019-06-10T19:30:11.993Z,81.56
2019-06-10T19:32:44.110Z,82.20
2019-06-10T19:35:12.933Z,82.44
2019-06-10T19:37:42.186Z,82.43
2019-06-10T19:40:12.380Z,82.55
2019-06-10T19:42:43.379Z,82.80
2019-06-10T19:45:12.512Z,82.91
2019-06-10T19:47:44.104Z,82.48
2019-06-10T19:50:12.270Z,82.44
2019-06-10T19:52:41.624Z,82.66
2019-06-10T19:55:13.319Z,82.64
2019-06-10T19:57:41.626Z,82.71
2019-06-10T20:00:12.659Z,81.90
2019-06-10T20:02:44.051Z,82.46
2019-06-10T20:05:12.459Z,82.71
2019-06-10T20:07:43.958Z,82.82
2019-06-10T20:10:13.281Z,82.99
2019-06-10T20:12:44.882Z,83.16
2019-06-10T20:15:22.848Z,83.26
2019-06-10T20:17:52.522Z,83.19
2019-06-10T20:20:22.616Z,82.91
2019-06-10T20:22:57.740Z,82.81
2019-06-10T20:25:25.979Z,83.03
2019-06-10T20:27:54.338Z,83.31
2019-06-10T20:30:28.248Z,83.35
2019-06-10T20:32:56.328Z,83.04
2019-06-10T20:35:23.431Z,82.48
2019-06-10T20:37:53.813Z,82.80
2019-06-10T20:40:22.507Z,84.75
2019-06-10T20:42:50.825Z,88.47
2019-06-10T20:45:19.221Z,94.95
2019-06-10T20:47:48.011Z,95.85
2019-06-10T21:09:04.072Z,100.00
2019-06-10T21:54:11.953Z,100.00
2019-06-10T22:18:09.230Z,100.00
2019-06-10T22:23:55.015Z,100.00
2019-06-10T22:27:52.049Z,100.00
2019-06-10T22:38:57.747Z,100.00
2019-06-10T23:16:56.767Z,100.00
2019-06-10T23:19:27.324Z,100.00
2019-06-10T23:22:02.751Z,100.00
2019-06-10T23:28:02.676Z,100.00
2019-06-10T23:34:44.126Z,100.00
2019-06-10T23:37:56.917Z,100.00
2019-06-10T23:52:42.773Z,100.00
2019-06-10T23:55:24.038Z,100.00
