createdAt,value
2018-06-14T00:00:47.389Z,0.00
2018-06-14T00:01:47.295Z,0.00
2018-06-14T00:02:47.192Z,0.00
2018-06-14T00:03:47.100Z,0.00
2018-06-14T00:04:46.998Z,0.00
2018-06-14T00:05:46.908Z,0.00
2018-06-14T00:06:46.815Z,0.00
2018-06-14T00:07:46.712Z,0.00
2018-06-14T00:08:46.622Z,0.00
2018-06-14T00:09:46.519Z,0.00
2018-06-14T00:10:46.428Z,0.00
2018-06-14T00:11:46.338Z,0.00
2018-06-14T00:12:46.234Z,0.00
2018-06-14T00:13:46.144Z,0.00
2018-06-14T00:14:46.040Z,0.00
2018-06-14T00:15:45.949Z,0.00
2018-06-14T00:16:45.857Z,0.00
2018-06-14T00:17:46.007Z,0.00
2018-06-14T00:18:45.665Z,0.00
2018-06-14T00:19:45.561Z,0.00
2018-06-14T00:20:45.470Z,0.00
2018-06-14T00:21:45.370Z,0.00
2018-06-14T00:22:45.276Z,0.00
2018-06-14T00:23:45.184Z,0.00
2018-06-14T00:24:45.081Z,0.00
2018-06-14T00:25:44.991Z,0.00
2018-06-14T00:26:44.899Z,0.00
2018-06-14T00:27:44.796Z,0.00
2018-06-14T00:28:44.706Z,0.00
2018-06-14T00:29:44.603Z,0.00
2018-06-14T00:30:44.511Z,0.00
2018-06-14T00:31:44.411Z,0.00
2018-06-14T00:32:44.318Z,0.00
2018-06-14T00:33:44.228Z,0.00
2018-06-14T00:34:44.123Z,0.00
2018-06-14T00:35:44.033Z,0.00
2018-06-14T00:36:43.930Z,0.00
2018-06-14T00:37:44.138Z,0.00
2018-06-14T00:38:43.747Z,0.00
2018-06-14T00:39:43.646Z,0.00
2018-06-14T00:40:43.554Z,0.00
2018-06-14T00:41:43.450Z,0.00
2018-06-14T00:42:43.359Z,0.00
2018-06-14T00:43:43.268Z,0.00
2018-06-14T00:44:43.164Z,0.00
2018-06-14T00:45:43.075Z,0.00
2018-06-14T00:46:42.971Z,0.00
2018-06-14T00:47:42.879Z,0.00
2018-06-14T00:48:42.778Z,0.00
2018-06-14T00:49:42.686Z,0.00
2018-06-14T00:50:42.594Z,0.00
2018-06-14T00:51:42.491Z,0.00
2018-06-14T00:52:42.401Z,0.00
2018-06-14T00:53:42.298Z,0.00
2018-06-14T00:54:42.219Z,0.00
2018-06-14T00:55:42.118Z,0.00
2018-06-14T00:56:42.013Z,0.00
2018-06-14T00:57:42.221Z,0.00
2018-06-14T00:58:41.818Z,0.00
2018-06-14T00:59:41.728Z,0.00
2018-06-14T01:00:41.636Z,0.00
2018-06-14T01:01:41.533Z,0.00
2018-06-14T01:02:41.444Z,0.00
2018-06-14T01:03:41.339Z,0.00
2018-06-14T01:04:41.248Z,0.00
2018-06-14T01:05:41.145Z,0.00
2018-06-14T01:06:41.054Z,0.00
2018-06-14T01:07:41.213Z,0.00
2018-06-14T01:08:40.860Z,0.00
2018-06-14T01:09:40.770Z,0.00
2018-06-14T01:10:40.666Z,0.00
2018-06-14T01:11:40.577Z,0.00
2018-06-14T01:12:40.484Z,0.00
2018-06-14T01:13:40.382Z,0.00
2018-06-14T01:14:40.293Z,0.00
2018-06-14T01:15:40.186Z,0.00
2018-06-14T01:16:40.097Z,0.00
2018-06-14T01:17:40.007Z,0.00
2018-06-14T01:18:39.902Z,0.00
2018-06-14T01:19:39.815Z,0.00
2018-06-14T01:20:39.711Z,0.00
2018-06-14T01:21:39.617Z,0.00
2018-06-14T01:22:39.763Z,0.00
2018-06-14T01:23:39.424Z,0.00
2018-06-14T01:24:39.332Z,0.00
2018-06-14T01:25:39.229Z,0.00
2018-06-14T01:26:39.139Z,0.00
2018-06-14T01:27:39.035Z,0.00
2018-06-14T01:28:38.943Z,0.00
2018-06-14T01:29:38.840Z,0.00
2018-06-14T01:30:38.750Z,0.00
2018-06-14T01:31:38.663Z,0.00
2018-06-14T01:32:38.559Z,0.00
2018-06-14T01:33:38.465Z,0.00
2018-06-14T01:34:38.362Z,0.00
2018-06-14T01:35:38.271Z,0.00
2018-06-14T01:36:38.168Z,0.00
2018-06-14T01:37:38.077Z,0.00
2018-06-14T01:38:37.986Z,0.00
2018-06-14T01:39:37.882Z,0.00
2018-06-14T01:40:37.791Z,0.00
2018-06-14T01:41:37.692Z,0.00
2018-06-14T01:42:37.597Z,0.00
2018-06-14T01:43:37.495Z,0.00
2018-06-14T01:44:37.404Z,0.00
2018-06-14T01:45:37.312Z,0.00
2018-06-14T01:46:37.209Z,0.00
2018-06-14T01:47:37.119Z,0.00
2018-06-14T01:48:37.016Z,0.00
2018-06-14T01:49:36.924Z,0.00
2018-06-14T01:50:36.822Z,0.00
2018-06-14T01:51:36.730Z,0.00
2018-06-14T01:52:36.639Z,0.00
2018-06-14T01:53:36.536Z,0.00
2018-06-14T01:54:36.446Z,0.00
2018-06-14T01:55:36.348Z,0.00
2018-06-14T01:56:36.251Z,0.00
2018-06-14T01:57:36.148Z,0.00
2018-06-14T01:58:36.058Z,0.00
2018-06-14T01:59:35.970Z,0.00
2018-06-14T02:00:35.863Z,0.00
2018-06-14T02:01:35.773Z,0.00
2018-06-14T02:02:35.668Z,0.00
2018-06-14T02:03:35.578Z,0.00
2018-06-14T02:04:35.474Z,0.00
2018-06-14T02:05:35.385Z,0.00
2018-06-14T02:06:35.281Z,0.00
2018-06-14T02:07:35.204Z,0.00
2018-06-14T02:08:35.086Z,0.00
2018-06-14T02:09:34.996Z,0.00
2018-06-14T02:10:34.896Z,0.00
2018-06-14T02:11:34.802Z,0.00
2018-06-14T02:12:34.698Z,0.00
2018-06-14T02:13:34.608Z,0.00
2018-06-14T02:14:34.504Z,0.00
2018-06-14T02:15:34.413Z,0.00
2018-06-14T02:16:34.310Z,0.00
2018-06-14T02:17:34.219Z,0.00
2018-06-14T02:18:34.119Z,0.00
2018-06-14T02:19:34.025Z,0.00
2018-06-14T02:20:33.922Z,0.00
2018-06-14T02:21:33.833Z,0.00
2018-06-14T02:22:33.730Z,0.00
2018-06-14T02:23:33.637Z,0.00
2018-06-14T02:24:33.537Z,0.00
2018-06-14T02:25:33.447Z,0.00
2018-06-14T02:26:33.340Z,0.00
2018-06-14T02:27:33.248Z,0.00
2018-06-14T02:28:33.145Z,0.00
2018-06-14T02:29:33.056Z,0.00
2018-06-14T02:30:32.952Z,0.00
2018-06-14T02:31:32.861Z,0.00
2018-06-14T02:32:32.757Z,0.00
2018-06-14T02:33:32.667Z,0.00
2018-06-14T02:34:32.564Z,0.00
2018-06-14T02:35:32.472Z,0.00
2018-06-14T02:36:32.368Z,5.63
2018-06-14T02:37:32.279Z,5.63
2018-06-14T02:38:32.176Z,5.63
2018-06-14T02:39:32.085Z,5.63
2018-06-14T02:40:31.980Z,5.63
2018-06-14T02:41:31.891Z,5.63
2018-06-14T02:42:31.791Z,5.63
2018-06-14T02:43:31.695Z,5.63
2018-06-14T02:44:31.593Z,5.63
2018-06-14T02:45:31.494Z,5.63
2018-06-14T02:46:31.401Z,5.63
2018-06-14T02:47:31.308Z,11.25
2018-06-14T02:48:31.204Z,11.25
2018-06-14T02:49:31.101Z,11.25
2018-06-14T02:50:31.016Z,11.25
2018-06-14T02:51:30.908Z,11.25
2018-06-14T02:52:31.119Z,11.25
2018-06-14T02:53:30.717Z,11.25
2018-06-14T02:54:30.623Z,16.88
2018-06-14T02:55:30.522Z,16.88
2018-06-14T02:56:30.429Z,16.88
2018-06-14T02:57:30.324Z,16.88
2018-06-14T02:58:30.240Z,16.88
2018-06-14T02:59:30.131Z,16.88
2018-06-14T03:00:30.028Z,22.50
2018-06-14T03:01:29.939Z,22.50
2018-06-14T03:02:30.152Z,22.50
2018-06-14T03:03:29.745Z,22.50
2018-06-14T03:04:29.640Z,22.50
2018-06-14T03:05:29.548Z,28.13
2018-06-14T03:06:29.445Z,28.13
2018-06-14T03:07:29.355Z,28.13
2018-06-14T03:08:29.250Z,28.13
2018-06-14T03:09:29.147Z,33.75
2018-06-14T03:10:29.056Z,33.75
2018-06-14T03:11:28.956Z,33.75
2018-06-14T03:12:28.864Z,33.75
2018-06-14T03:13:28.760Z,33.75
2018-06-14T03:14:28.668Z,39.38
2018-06-14T03:15:28.580Z,39.38
2018-06-14T03:16:28.475Z,39.38
2018-06-14T03:17:28.373Z,39.38
2018-06-14T03:18:28.269Z,45.00
2018-06-14T03:19:28.177Z,45.00
2018-06-14T03:20:28.080Z,50.63
2018-06-14T03:21:27.983Z,50.63
2018-06-14T03:22:27.879Z,56.25
2018-06-14T03:23:27.787Z,61.88
2018-06-14T03:24:27.684Z,61.88
2018-06-14T03:25:27.581Z,61.88
2018-06-14T03:26:27.491Z,61.88
2018-06-14T03:27:27.388Z,61.88
2018-06-14T03:28:27.296Z,67.50
2018-06-14T03:29:27.193Z,67.50
2018-06-14T03:30:27.091Z,73.13
2018-06-14T03:31:27.000Z,73.13
2018-06-14T03:32:26.899Z,78.75
2018-06-14T03:33:26.805Z,78.75
2018-06-14T03:34:26.701Z,78.75
2018-06-14T03:35:26.611Z,84.38
2018-06-14T03:36:26.512Z,90.00
2018-06-14T03:37:26.416Z,90.00
2018-06-14T03:38:26.312Z,84.38
2018-06-14T03:39:26.210Z,84.38
2018-06-14T03:40:26.119Z,84.38
2018-06-14T03:41:26.016Z,84.38
2018-06-14T03:42:25.925Z,90.00
2018-06-14T03:43:25.821Z,95.63
2018-06-14T03:44:25.731Z,95.63
2018-06-14T03:45:25.629Z,95.63
2018-06-14T03:46:25.548Z,95.63
2018-06-14T03:47:25.432Z,101.25
2018-06-14T03:48:25.330Z,95.63
2018-06-14T03:49:25.240Z,101.25
2018-06-14T03:50:25.136Z,101.25
2018-06-14T03:51:25.048Z,95.63
2018-06-14T03:52:24.942Z,101.25
2018-06-14T03:53:24.854Z,106.88
2018-06-14T03:54:24.748Z,106.88
2018-06-14T03:55:24.656Z,112.50
2018-06-14T03:56:24.567Z,112.50
2018-06-14T03:57:24.462Z,112.50
2018-06-14T03:58:24.403Z,112.50
2018-06-14T03:59:24.283Z,118.13
2018-06-14T04:00:24.166Z,118.13
2018-06-14T04:01:24.063Z,129.38
2018-06-14T04:02:23.972Z,140.63
2018-06-14T04:03:23.870Z,151.88
2018-06-14T04:04:23.777Z,151.88
2018-06-14T04:05:23.674Z,146.25
2018-06-14T04:06:23.584Z,140.63
2018-06-14T04:07:23.480Z,146.25
2018-06-14T04:08:23.388Z,151.88
2018-06-14T04:09:23.285Z,151.88
2018-06-14T04:10:23.232Z,151.88
2018-06-14T04:11:23.091Z,151.88
2018-06-14T04:12:23.001Z,151.88
2018-06-14T04:13:22.896Z,151.88
2018-06-14T04:14:22.807Z,151.88
2018-06-14T04:15:22.704Z,151.88
2018-06-14T04:16:22.613Z,151.88
2018-06-14T04:17:22.809Z,151.88
2018-06-14T04:18:22.419Z,151.88
2018-06-14T04:19:22.315Z,146.25
2018-06-14T04:20:22.268Z,146.25
2018-06-14T04:21:22.121Z,151.88
2018-06-14T04:22:22.031Z,146.25
2018-06-14T04:23:21.927Z,146.25
2018-06-14T04:24:21.836Z,140.63
2018-06-14T04:25:21.733Z,140.63
2018-06-14T04:26:21.642Z,135.00
2018-06-14T04:27:21.578Z,129.38
2018-06-14T04:28:21.447Z,129.38
2018-06-14T04:29:21.359Z,129.38
2018-06-14T04:30:21.254Z,135.00
2018-06-14T04:31:21.162Z,135.00
2018-06-14T04:32:21.059Z,140.63
2018-06-14T04:33:20.969Z,146.25
2018-06-14T04:34:20.865Z,157.50
2018-06-14T04:35:20.787Z,163.13
2018-06-14T04:36:20.671Z,174.38
2018-06-14T04:37:20.831Z,168.75
2018-06-14T04:38:20.481Z,168.75
2018-06-14T04:39:20.424Z,157.50
2018-06-14T04:40:20.284Z,157.50
2018-06-14T04:41:20.193Z,157.50
2018-06-14T04:42:20.101Z,163.13
2018-06-14T04:43:19.998Z,174.38
2018-06-14T04:44:19.908Z,180.00
2018-06-14T04:45:19.805Z,185.63
2018-06-14T04:46:19.713Z,185.63
2018-06-14T04:47:19.610Z,191.25
2018-06-14T04:48:19.519Z,202.50
2018-06-14T04:49:19.428Z,208.13
2018-06-14T04:50:19.324Z,219.38
2018-06-14T04:51:19.238Z,230.63
2018-06-14T04:52:19.132Z,230.63
2018-06-14T04:53:19.054Z,247.50
2018-06-14T04:54:18.936Z,253.13
2018-06-14T04:55:18.848Z,258.75
2018-06-14T04:56:18.754Z,264.38
2018-06-14T04:57:18.957Z,270.00
2018-06-14T04:58:18.562Z,275.63
2018-06-14T04:59:18.459Z,275.63
2018-06-14T05:00:18.367Z,281.25
2018-06-14T05:01:18.264Z,281.25
2018-06-14T05:02:18.219Z,275.63
2018-06-14T05:03:18.082Z,270.00
2018-06-14T05:04:17.978Z,264.38
2018-06-14T05:05:17.888Z,264.38
2018-06-14T05:06:17.786Z,264.38
2018-06-14T05:07:17.694Z,270.00
2018-06-14T05:08:17.604Z,275.63
2018-06-14T05:09:17.501Z,286.88
2018-06-14T05:10:17.409Z,298.13
2018-06-14T05:11:17.308Z,309.38
2018-06-14T05:12:17.215Z,320.63
2018-06-14T05:13:17.124Z,326.25
2018-06-14T05:14:17.020Z,337.50
2018-06-14T05:15:16.930Z,331.88
2018-06-14T05:16:16.827Z,320.63
2018-06-14T05:17:16.735Z,326.25
2018-06-14T05:18:16.646Z,326.25
2018-06-14T05:19:16.543Z,331.88
2018-06-14T05:20:16.471Z,343.13
2018-06-14T05:21:16.361Z,354.38
2018-06-14T05:22:16.257Z,360.00
2018-06-14T05:23:16.166Z,348.75
2018-06-14T05:24:16.075Z,343.13
2018-06-14T05:25:15.973Z,343.13
2018-06-14T05:26:15.881Z,354.38
2018-06-14T05:27:15.780Z,376.88
2018-06-14T05:28:15.687Z,405.00
2018-06-14T05:29:15.596Z,421.88
2018-06-14T05:30:15.497Z,427.50
2018-06-14T05:31:15.403Z,427.50
2018-06-14T05:32:15.311Z,444.38
2018-06-14T05:33:15.209Z,444.38
2018-06-14T05:34:15.118Z,450.00
2018-06-14T05:35:15.026Z,455.63
2018-06-14T05:36:14.925Z,450.00
2018-06-14T05:37:14.832Z,438.75
2018-06-14T05:38:14.828Z,433.13
2018-06-14T05:39:14.638Z,444.38
2018-06-14T05:40:14.550Z,466.88
2018-06-14T05:41:14.469Z,489.38
2018-06-14T05:42:14.389Z,506.25
2018-06-14T05:43:14.264Z,506.25
2018-06-14T05:44:14.172Z,500.63
2018-06-14T05:45:14.070Z,478.13
2018-06-14T05:46:13.978Z,466.88
2018-06-14T05:47:13.888Z,1063.13
2018-06-14T05:48:13.797Z,421.88
2018-06-14T05:49:13.694Z,382.50
2018-06-14T05:50:13.601Z,371.25
2018-06-14T05:51:13.512Z,382.50
2018-06-14T05:52:13.420Z,399.38
2018-06-14T05:53:13.317Z,438.75
2018-06-14T05:54:13.226Z,495.00
2018-06-14T05:55:13.135Z,517.50
2018-06-14T05:56:13.057Z,517.50
2018-06-14T05:57:12.942Z,624.38
2018-06-14T05:58:12.854Z,770.63
2018-06-14T05:59:12.761Z,1068.75
2018-06-14T06:00:12.670Z,1063.13
2018-06-14T06:01:12.566Z,1051.88
2018-06-14T06:02:12.725Z,1023.75
2018-06-14T06:03:12.384Z,1051.88
2018-06-14T06:04:12.294Z,1006.88
2018-06-14T06:05:12.202Z,1147.50
2018-06-14T06:06:12.112Z,1113.75
2018-06-14T06:07:12.020Z,781.88
2018-06-14T06:08:11.917Z,843.75
2018-06-14T06:09:11.831Z,1113.75
2018-06-14T06:10:11.735Z,1040.63
2018-06-14T06:11:11.646Z,1085.63
2018-06-14T06:12:11.554Z,1203.75
2018-06-14T06:13:11.464Z,1271.25
2018-06-14T06:14:11.374Z,1001.25
2018-06-14T06:15:11.285Z,1417.50
2018-06-14T06:16:11.191Z,1029.38
2018-06-14T06:17:11.101Z,742.50
2018-06-14T06:18:11.009Z,883.13
2018-06-14T06:19:10.919Z,781.88
2018-06-14T06:20:10.827Z,1338.75
2018-06-14T06:21:10.751Z,720.00
2018-06-14T06:22:10.660Z,956.25
2018-06-14T06:23:10.567Z,573.75
2018-06-14T06:24:10.477Z,686.25
2018-06-14T06:25:10.390Z,776.25
2018-06-14T06:26:10.319Z,1276.88
2018-06-14T06:27:10.205Z,1321.88
2018-06-14T06:28:10.114Z,1299.38
2018-06-14T06:29:10.023Z,1293.75
2018-06-14T06:30:09.944Z,1327.50
2018-06-14T06:31:09.854Z,1350.00
2018-06-14T06:32:09.763Z,1361.25
2018-06-14T06:33:09.684Z,1378.13
2018-06-14T06:34:09.581Z,1411.88
2018-06-14T06:35:09.491Z,1423.13
2018-06-14T06:36:09.400Z,1440.00
2018-06-14T06:37:09.321Z,1440.00
2018-06-14T06:38:09.231Z,1445.63
2018-06-14T06:39:09.140Z,1456.88
2018-06-14T06:40:09.049Z,1473.75
2018-06-14T06:41:08.959Z,1479.38
2018-06-14T06:42:09.130Z,1355.63
2018-06-14T06:43:08.789Z,1428.75
2018-06-14T06:44:08.699Z,1372.50
2018-06-14T06:45:08.625Z,1406.25
2018-06-14T06:46:08.529Z,1400.63
2018-06-14T06:47:08.438Z,1372.50
2018-06-14T06:48:08.348Z,1327.50
2018-06-14T06:49:08.269Z,1085.63
2018-06-14T06:50:08.178Z,1440.00
2018-06-14T06:51:08.089Z,1423.13
2018-06-14T06:52:08.010Z,1411.88
2018-06-14T06:53:07.943Z,1434.38
2018-06-14T06:54:07.828Z,1428.75
2018-06-14T06:55:07.750Z,1490.63
2018-06-14T06:56:07.658Z,1479.38
2018-06-14T06:57:07.569Z,1749.38
2018-06-14T06:58:07.490Z,2396.25
2018-06-14T06:59:07.400Z,798.75
2018-06-14T07:00:07.309Z,2801.25
2018-06-14T07:01:07.230Z,2919.38
2018-06-14T07:02:07.138Z,3043.13
2018-06-14T07:03:07.060Z,2210.63
2018-06-14T07:04:06.971Z,939.38
2018-06-14T07:05:06.880Z,3110.63
2018-06-14T07:06:06.894Z,3195.00
2018-06-14T07:07:06.712Z,1080.00
2018-06-14T07:08:06.633Z,1546.88
2018-06-14T07:09:06.541Z,1136.25
2018-06-14T07:10:06.462Z,781.88
2018-06-14T07:11:06.377Z,686.25
2018-06-14T07:12:06.281Z,641.25
2018-06-14T07:13:06.202Z,675.00
2018-06-14T07:14:06.115Z,691.88
2018-06-14T07:15:06.034Z,686.25
2018-06-14T07:16:05.943Z,781.88
2018-06-14T07:17:05.852Z,1642.50
2018-06-14T07:18:05.774Z,978.75
2018-06-14T07:19:05.684Z,500.63
2018-06-14T07:20:05.592Z,455.63
2018-06-14T07:21:05.514Z,416.25
2018-06-14T07:22:05.470Z,399.38
2018-06-14T07:23:05.333Z,382.50
2018-06-14T07:24:05.241Z,382.50
2018-06-14T07:25:05.162Z,388.13
2018-06-14T07:26:05.073Z,399.38
2018-06-14T07:27:04.981Z,405.00
2018-06-14T07:28:04.890Z,421.88
2018-06-14T07:29:04.813Z,506.25
2018-06-14T07:30:04.721Z,787.50
2018-06-14T07:31:04.630Z,3414.38
2018-06-14T07:32:04.552Z,3493.13
2018-06-14T07:33:04.450Z,2818.13
2018-06-14T07:34:04.359Z,1035.00
2018-06-14T07:35:04.278Z,905.63
2018-06-14T07:36:04.190Z,832.50
2018-06-14T07:37:04.097Z,832.50
2018-06-14T07:38:04.008Z,838.13
2018-06-14T07:39:03.916Z,742.50
2018-06-14T07:40:03.838Z,708.75
2018-06-14T07:41:03.747Z,686.25
2018-06-14T07:42:03.656Z,675.00
2018-06-14T07:43:03.615Z,691.88
2018-06-14T07:44:03.474Z,781.88
2018-06-14T07:45:03.384Z,866.25
2018-06-14T07:46:03.307Z,776.25
2018-06-14T07:47:03.214Z,765.00
2018-06-14T07:48:03.124Z,703.13
2018-06-14T07:49:03.034Z,652.50
2018-06-14T07:50:02.943Z,669.38
2018-06-14T07:51:02.851Z,725.63
2018-06-14T07:52:02.775Z,843.75
2018-06-14T07:53:02.683Z,849.38
2018-06-14T07:54:02.604Z,1035.00
2018-06-14T07:55:02.501Z,1141.88
2018-06-14T07:56:02.411Z,905.63
2018-06-14T07:57:02.319Z,832.50
2018-06-14T07:58:02.228Z,781.88
2018-06-14T07:59:02.138Z,742.50
2018-06-14T08:00:02.049Z,900.00
2018-06-14T08:01:01.956Z,1912.50
2018-06-14T08:02:01.879Z,4134.38
2018-06-14T08:03:01.789Z,4117.50
2018-06-14T08:04:01.696Z,4106.25
2018-06-14T08:05:01.606Z,4303.13
2018-06-14T08:06:01.516Z,4314.38
2018-06-14T08:07:01.425Z,4280.63
2018-06-14T08:08:01.333Z,4325.63
2018-06-14T08:09:01.242Z,2261.25
2018-06-14T08:10:01.151Z,1040.63
2018-06-14T08:11:01.073Z,984.38
2018-06-14T08:12:00.995Z,1029.38
2018-06-14T08:13:00.891Z,1963.13
2018-06-14T08:14:00.799Z,1198.13
2018-06-14T08:15:00.721Z,2221.88
2018-06-14T08:16:00.632Z,2593.13
2018-06-14T08:17:00.539Z,1434.38
2018-06-14T08:18:00.450Z,1344.38
2018-06-14T08:19:00.358Z,1220.63
2018-06-14T08:20:00.279Z,973.13
2018-06-14T08:21:00.190Z,990.00
2018-06-14T08:22:00.098Z,4156.88
2018-06-14T08:23:00.010Z,4151.25
2018-06-14T08:23:59.917Z,4095.00
2018-06-14T08:24:59.837Z,4291.88
2018-06-14T08:25:59.748Z,4275.00
2018-06-14T08:26:59.656Z,4196.25
2018-06-14T08:27:59.566Z,4522.50
2018-06-14T08:28:59.476Z,4629.38
2018-06-14T08:29:59.385Z,4854.38
2018-06-14T08:30:59.307Z,3864.38
2018-06-14T08:31:59.215Z,4668.75
2018-06-14T08:32:59.125Z,4663.13
2018-06-14T08:33:59.037Z,838.13
2018-06-14T08:34:58.944Z,821.25
2018-06-14T08:35:58.852Z,973.13
2018-06-14T08:36:58.762Z,2655.00
2018-06-14T08:37:58.706Z,4657.50
2018-06-14T08:38:58.592Z,4466.25
2018-06-14T08:39:58.503Z,4275.00
2018-06-14T08:40:58.410Z,4404.38
2018-06-14T08:41:58.320Z,1726.88
2018-06-14T08:42:58.242Z,4516.88
2018-06-14T08:43:58.150Z,4449.38
2018-06-14T08:44:58.063Z,4635.00
2018-06-14T08:45:57.969Z,4449.38
2018-06-14T08:46:57.892Z,4359.38
2018-06-14T08:47:57.802Z,4151.25
2018-06-14T08:48:57.709Z,4269.38
2018-06-14T08:49:57.630Z,4545.00
2018-06-14T08:50:57.541Z,4528.13
2018-06-14T08:51:57.461Z,4550.63
2018-06-14T08:52:57.370Z,4516.88
2018-06-14T08:53:57.291Z,4359.38
2018-06-14T08:54:57.202Z,4460.63
2018-06-14T08:55:57.111Z,4516.88
2018-06-14T08:56:57.033Z,4387.50
2018-06-14T08:57:56.953Z,4280.63
2018-06-14T08:58:56.863Z,4055.63
2018-06-14T08:59:56.785Z,4275.00
2018-06-14T09:00:56.694Z,4145.63
2018-06-14T09:01:56.608Z,4168.13
2018-06-14T09:02:56.526Z,4128.75
2018-06-14T09:03:56.447Z,4449.38
2018-06-14T09:04:56.368Z,4376.25
2018-06-14T09:05:56.295Z,4331.25
2018-06-14T09:06:56.198Z,4449.38
2018-06-14T09:07:56.110Z,4488.75
2018-06-14T09:08:56.030Z,4455.00
2018-06-14T09:09:55.953Z,4505.63
2018-06-14T09:10:55.862Z,4505.63
2018-06-14T09:11:55.783Z,4494.38
2018-06-14T09:12:55.704Z,4471.88
2018-06-14T09:13:55.613Z,4511.25
2018-06-14T09:14:55.535Z,4601.25
2018-06-14T09:15:55.457Z,4651.88
2018-06-14T09:16:55.368Z,4466.25
2018-06-14T09:17:55.289Z,4410.00
2018-06-14T09:18:55.221Z,4438.13
2018-06-14T09:19:55.130Z,4618.13
2018-06-14T09:20:55.040Z,4747.50
2018-06-14T09:21:54.962Z,4618.13
2018-06-14T09:22:54.884Z,4573.13
2018-06-14T09:23:54.793Z,4590.00
2018-06-14T09:24:54.714Z,4601.25
2018-06-14T09:25:54.636Z,4550.63
2018-06-14T09:26:54.557Z,4595.63
2018-06-14T09:27:54.479Z,4601.25
2018-06-14T09:28:54.392Z,4747.50
2018-06-14T09:29:54.320Z,4680.00
2018-06-14T09:30:54.233Z,4786.88
2018-06-14T09:31:54.155Z,4809.38
2018-06-14T09:32:54.083Z,4916.25
2018-06-14T09:33:53.986Z,4635.00
2018-06-14T09:34:53.906Z,3915.00
2018-06-14T09:35:53.851Z,4230.00
2018-06-14T09:36:53.749Z,4865.63
2018-06-14T09:37:53.671Z,4966.88
2018-06-14T09:38:53.592Z,4882.50
2018-06-14T09:39:53.514Z,4573.13
2018-06-14T09:40:53.476Z,4556.25
2018-06-14T09:41:53.348Z,2491.88
2018-06-14T09:42:53.334Z,4584.38
2018-06-14T09:43:53.188Z,2891.25
2018-06-14T09:44:53.111Z,2761.88
2018-06-14T09:45:53.033Z,1878.75
2018-06-14T09:46:52.954Z,1479.38
2018-06-14T09:47:52.875Z,1642.50
2018-06-14T09:48:52.797Z,5000.63
2018-06-14T09:49:52.706Z,4747.50
2018-06-14T09:50:52.627Z,4691.25
2018-06-14T09:51:52.550Z,4702.50
2018-06-14T09:52:52.470Z,4651.88
2018-06-14T09:53:52.392Z,4702.50
2018-06-14T09:54:52.303Z,4702.50
2018-06-14T09:55:52.225Z,4606.88
2018-06-14T09:56:52.146Z,4803.75
2018-06-14T09:57:52.068Z,4876.88
2018-06-14T09:58:51.989Z,4747.50
2018-06-14T09:59:51.899Z,4618.13
2018-06-14T10:00:51.820Z,4747.50
2018-06-14T10:01:51.992Z,4972.50
2018-06-14T10:02:51.665Z,4910.63
2018-06-14T10:03:51.584Z,4921.88
2018-06-14T10:04:51.507Z,4938.75
2018-06-14T10:05:51.428Z,4893.75
2018-06-14T10:06:51.338Z,4899.38
2018-06-14T10:07:51.260Z,4888.13
2018-06-14T10:08:51.180Z,5180.63
2018-06-14T10:09:51.102Z,5276.25
2018-06-14T10:10:51.024Z,4516.88
2018-06-14T10:11:50.946Z,2058.75
2018-06-14T10:12:50.868Z,3223.13
2018-06-14T10:13:50.777Z,4629.38
2018-06-14T10:14:50.701Z,4691.25
2018-06-14T10:15:50.620Z,4865.63
2018-06-14T10:16:50.545Z,4826.25
2018-06-14T10:17:50.466Z,4685.63
2018-06-14T10:18:50.385Z,4685.63
2018-06-14T10:19:50.294Z,4882.50
2018-06-14T10:20:50.217Z,5073.75
2018-06-14T10:21:50.176Z,5028.75
2018-06-14T10:22:50.061Z,5045.63
2018-06-14T10:23:49.982Z,5000.63
2018-06-14T10:24:49.903Z,4972.50
2018-06-14T10:25:49.825Z,4860.00
2018-06-14T10:26:49.746Z,4786.88
2018-06-14T10:27:49.658Z,4888.13
2018-06-14T10:28:49.577Z,4803.75
2018-06-14T10:29:49.512Z,4708.13
2018-06-14T10:30:49.421Z,4370.63
2018-06-14T10:31:49.343Z,4477.50
2018-06-14T10:32:49.263Z,4269.38
2018-06-14T10:33:49.185Z,4106.25
2018-06-14T10:34:49.107Z,4561.88
2018-06-14T10:35:49.029Z,4612.50
2018-06-14T10:36:48.950Z,4471.88
2018-06-14T10:37:48.872Z,4494.38
2018-06-14T10:38:48.806Z,4623.75
2018-06-14T10:39:48.716Z,5023.13
2018-06-14T10:40:48.650Z,6075.00
2018-06-14T10:41:48.572Z,6845.63
2018-06-14T10:42:48.497Z,6930.00
2018-06-14T10:43:48.415Z,7245.00
2018-06-14T10:44:48.337Z,7920.00
2018-06-14T10:45:48.259Z,7993.13
2018-06-14T10:46:48.181Z,7779.38
2018-06-14T10:47:48.102Z,7560.00
2018-06-14T10:48:48.024Z,7886.25
2018-06-14T10:49:47.947Z,7515.00
2018-06-14T10:50:47.868Z,8145.00
2018-06-14T10:51:47.794Z,8145.00
2018-06-14T10:52:47.711Z,8122.50
2018-06-14T10:53:47.632Z,7869.38
2018-06-14T10:54:47.565Z,6862.50
2018-06-14T10:55:47.478Z,5821.88
2018-06-14T10:56:47.398Z,5816.25
2018-06-14T10:57:47.331Z,5580.00
2018-06-14T10:58:47.267Z,5506.88
2018-06-14T10:59:47.174Z,5641.88
2018-06-14T11:00:47.098Z,5450.63
2018-06-14T11:01:47.018Z,5355.00
2018-06-14T11:02:46.939Z,5236.88
2018-06-14T11:03:46.861Z,3903.75
2018-06-14T11:04:46.782Z,2407.50
2018-06-14T11:05:46.704Z,2188.13
2018-06-14T11:06:46.629Z,2148.75
2018-06-14T11:07:46.548Z,2070.00
2018-06-14T11:08:46.469Z,1991.25
2018-06-14T11:09:46.391Z,1918.13
2018-06-14T11:10:46.313Z,1890.00
2018-06-14T11:11:46.236Z,1861.88
2018-06-14T11:12:46.170Z,1777.50
2018-06-14T11:13:46.091Z,1766.25
2018-06-14T11:14:46.014Z,1749.38
2018-06-14T11:15:45.935Z,1732.50
2018-06-14T11:16:45.857Z,1743.75
2018-06-14T11:17:45.778Z,1777.50
2018-06-14T11:18:45.700Z,1822.50
2018-06-14T11:19:45.621Z,1828.13
2018-06-14T11:20:45.544Z,1805.63
2018-06-14T11:21:45.465Z,1788.75
2018-06-14T11:22:45.387Z,1777.50
2018-06-14T11:23:45.320Z,1755.00
2018-06-14T11:24:45.241Z,1760.63
2018-06-14T11:25:45.163Z,1788.75
2018-06-14T11:26:45.085Z,1800.00
2018-06-14T11:27:45.024Z,1811.25
2018-06-14T11:28:44.929Z,1839.38
2018-06-14T11:29:44.851Z,1839.38
2018-06-14T11:30:44.774Z,1833.75
2018-06-14T11:31:44.695Z,1822.50
2018-06-14T11:32:44.619Z,1850.63
2018-06-14T11:33:44.537Z,1873.13
2018-06-14T11:34:44.459Z,1918.13
2018-06-14T11:35:44.380Z,2070.00
2018-06-14T11:36:44.315Z,2407.50
2018-06-14T11:37:44.224Z,3763.13
2018-06-14T11:38:44.146Z,4421.25
2018-06-14T11:39:44.069Z,4241.25
2018-06-14T11:40:43.990Z,5017.50
2018-06-14T11:41:43.925Z,5405.63
2018-06-14T11:42:43.846Z,5135.63
2018-06-14T11:43:43.767Z,5118.75
2018-06-14T11:44:43.688Z,5045.63
2018-06-14T11:45:43.611Z,5011.88
2018-06-14T11:46:43.533Z,4882.50
2018-06-14T11:47:43.454Z,5040.00
2018-06-14T11:48:43.376Z,4978.13
2018-06-14T11:49:43.297Z,5085.00
2018-06-14T11:50:43.218Z,5197.50
2018-06-14T11:51:43.140Z,5051.25
2018-06-14T11:52:43.062Z,5101.88
2018-06-14T11:53:42.984Z,5180.63
2018-06-14T11:54:42.906Z,5208.75
2018-06-14T11:55:42.831Z,5360.63
2018-06-14T11:56:42.749Z,5450.63
2018-06-14T11:57:42.671Z,5270.63
2018-06-14T11:58:42.594Z,5068.13
2018-06-14T11:59:42.515Z,5236.88
2018-06-14T12:00:42.437Z,5169.38
2018-06-14T12:01:42.421Z,5214.38
2018-06-14T12:02:42.292Z,5416.88
2018-06-14T12:03:42.213Z,5248.13
2018-06-14T12:04:42.135Z,5085.00
2018-06-14T12:05:42.058Z,4623.75
2018-06-14T12:06:41.978Z,2182.50
2018-06-14T12:07:41.899Z,500.63
2018-06-14T12:08:41.821Z,410.63
2018-06-14T12:09:41.743Z,365.63
2018-06-14T12:10:41.667Z,343.13
2018-06-14T12:11:41.588Z,320.63
2018-06-14T12:12:41.508Z,303.75
2018-06-14T12:13:41.429Z,298.13
2018-06-14T12:14:41.351Z,286.88
2018-06-14T12:15:41.274Z,286.88
2018-06-14T12:16:41.195Z,281.25
2018-06-14T12:17:41.116Z,286.88
2018-06-14T12:18:41.039Z,286.88
2018-06-14T12:19:40.960Z,281.25
2018-06-14T12:20:40.881Z,281.25
2018-06-14T12:21:40.803Z,286.88
2018-06-14T12:22:40.724Z,315.00
2018-06-14T12:23:40.646Z,483.75
2018-06-14T12:24:40.557Z,810.00
2018-06-14T12:25:40.479Z,905.63
2018-06-14T12:26:40.401Z,607.50
2018-06-14T12:27:40.322Z,315.00
2018-06-14T12:28:40.230Z,298.13
2018-06-14T12:29:40.153Z,292.50
2018-06-14T12:30:40.073Z,281.25