createdAt,value
2019-04-07T00:01:13.273Z,54.88
2019-04-07T00:03:42.795Z,44.25
2019-04-07T00:06:12.332Z,45.52
2019-04-07T00:08:42.204Z,48.25
2019-04-07T00:11:11.781Z,51.48
2019-04-07T00:13:41.454Z,52.50
2019-04-07T00:16:10.959Z,51.20
2019-04-07T00:18:40.981Z,47.95
2019-04-07T00:21:11.282Z,47.95
2019-04-07T00:23:40.870Z,48.83
2019-04-07T00:26:10.389Z,51.10
2019-04-07T00:28:39.910Z,52.95
2019-04-07T00:31:09.445Z,50.33
2019-04-07T00:33:38.967Z,46.42
2019-04-07T00:36:08.498Z,47.40
2019-04-07T00:38:38.437Z,53.28
2019-04-07T00:41:08.018Z,49.23
2019-04-07T00:43:37.558Z,47.30
2019-04-07T00:46:07.664Z,44.27
2019-04-07T00:48:37.203Z,43.60
2019-04-07T00:51:06.726Z,46.85
2019-04-07T00:53:36.643Z,47.67
2019-04-07T00:56:06.141Z,44.15
2019-04-07T00:58:35.649Z,44.73
2019-04-07T01:01:06.613Z,48.38
2019-04-07T01:03:36.139Z,47.65
2019-04-07T01:06:05.691Z,46.73
2019-04-07T01:08:35.210Z,49.63
2019-04-07T01:11:04.804Z,47.40
2019-04-07T01:13:34.330Z,43.00
2019-04-07T01:16:03.961Z,46.02
2019-04-07T01:18:35.467Z,45.85
2019-04-07T01:21:05.264Z,45.48
2019-04-07T01:23:34.838Z,48.73
2019-04-07T01:26:04.900Z,48.15
2019-04-07T01:28:34.427Z,44.88
2019-04-07T01:31:04.371Z,45.50
2019-04-07T01:33:33.981Z,50.50
2019-04-07T01:36:03.611Z,49.45
2019-04-07T01:38:33.281Z,43.52
2019-04-07T01:41:28.012Z,44.27
2019-04-07T01:44:10.146Z,44.55
2019-04-07T01:46:46.108Z,48.50
2019-04-07T01:49:26.085Z,42.73
2019-04-07T01:52:02.156Z,46.47
2019-04-07T01:54:56.898Z,44.50
2019-04-07T01:57:36.910Z,45.28
2019-04-07T02:00:40.411Z,45.12
2019-04-07T02:03:41.044Z,46.30
2019-04-07T02:06:16.898Z,43.33
2019-04-07T02:09:09.455Z,43.50
2019-04-07T02:12:01.855Z,47.27
2019-04-07T02:14:48.988Z,45.70
2019-04-07T02:17:33.047Z,41.87
2019-04-07T02:20:25.754Z,43.33
2019-04-07T02:23:06.460Z,46.80
2019-04-07T02:25:58.224Z,41.10
2019-04-07T02:28:45.426Z,45.40
2019-04-07T02:31:33.981Z,46.42
2019-04-07T02:34:11.937Z,46.37
2019-04-07T02:37:04.598Z,46.13
2019-04-07T02:39:40.693Z,50.23
2019-04-07T02:42:27.540Z,43.33
2019-04-07T02:45:15.265Z,41.83
2019-04-07T02:47:57.946Z,43.90
2019-04-07T02:50:35.542Z,46.63
2019-04-07T02:53:30.845Z,46.28
2019-04-07T02:56:10.088Z,46.60
2019-04-07T02:59:04.998Z,43.63
2019-04-07T03:02:10.156Z,44.43
2019-04-07T03:04:57.358Z,40.90
2019-04-07T03:07:43.087Z,40.88
2019-04-07T03:10:21.555Z,44.98
2019-04-07T03:13:09.290Z,42.30
2019-04-07T03:15:53.302Z,40.58
2019-04-07T03:18:44.691Z,43.75
2019-04-07T03:21:36.382Z,45.57
2019-04-07T03:24:30.735Z,47.75
2019-04-07T03:27:11.512Z,41.90
2019-04-07T03:30:03.847Z,44.30
2019-04-07T03:32:54.438Z,42.78
2019-04-07T03:35:32.352Z,46.95
2019-04-07T03:38:35.320Z,45.73
2019-04-07T03:41:12.232Z,43.47
2019-04-07T03:43:50.928Z,42.83
2019-04-07T03:46:26.971Z,46.60
2019-04-07T03:49:17.653Z,47.83
2019-04-07T03:51:53.378Z,43.73
2019-04-07T03:54:42.028Z,44.03
2019-04-07T03:57:31.179Z,42.93
2019-04-07T04:00:19.730Z,45.65
2019-04-07T04:03:17.242Z,44.10
2019-04-07T04:06:09.172Z,45.58
2019-04-07T04:08:58.802Z,47.25
2019-04-07T04:11:41.109Z,45.75
2019-04-07T04:14:25.216Z,47.30
2019-04-07T04:16:54.920Z,48.67
2019-04-07T04:19:24.864Z,45.45
2019-04-07T04:21:54.467Z,44.35
2019-04-07T04:24:23.995Z,44.00
2019-04-07T04:26:53.845Z,44.42
2019-04-07T04:29:24.602Z,47.38
2019-04-07T04:31:54.620Z,43.10
2019-04-07T04:34:25.125Z,43.30
2019-04-07T04:36:54.789Z,42.17
2019-04-07T04:39:24.959Z,45.07
2019-04-07T04:41:55.600Z,44.70
2019-04-07T04:44:25.710Z,42.70
2019-04-07T04:46:56.179Z,41.92
2019-04-07T04:49:26.806Z,48.85
2019-04-07T04:51:57.134Z,48.08
2019-04-07T04:54:27.745Z,42.65
2019-04-07T04:56:57.300Z,43.97
2019-04-07T04:59:27.897Z,42.50
2019-04-07T05:01:58.887Z,43.98
2019-04-07T05:04:29.311Z,41.42
2019-04-07T05:06:59.369Z,43.80
2019-04-07T05:09:40.035Z,44.70
2019-04-07T05:12:00.300Z,47.58
2019-04-07T05:14:29.792Z,43.23
2019-04-07T05:16:59.515Z,44.23
2019-04-07T05:19:29.033Z,43.63
2019-04-07T05:21:59.146Z,40.98
2019-04-07T05:24:29.265Z,40.35
2019-04-07T05:26:58.781Z,42.80
2019-04-07T05:29:29.062Z,48.17
2019-04-07T05:31:59.131Z,42.40
2019-04-07T05:34:28.728Z,42.48
2019-04-07T05:36:58.778Z,42.27
2019-04-07T05:39:28.359Z,42.58
2019-04-07T05:41:58.054Z,41.43
2019-04-07T05:44:27.841Z,44.50
2019-04-07T05:46:58.143Z,44.50
2019-04-07T05:49:28.180Z,43.43
2019-04-07T05:51:59.564Z,44.80
2019-04-07T05:54:29.525Z,41.30
2019-04-07T05:57:01.378Z,42.00
2019-04-07T05:59:30.404Z,45.73
2019-04-07T06:02:02.521Z,39.18
2019-04-07T06:04:31.515Z,49.45
2019-04-07T06:07:02.240Z,46.15
2019-04-07T06:09:33.828Z,43.70
2019-04-07T06:12:08.512Z,42.13
2019-04-07T06:14:34.347Z,42.10
2019-04-07T06:17:04.863Z,40.83
2019-04-07T06:19:37.542Z,46.65
2019-04-07T06:22:07.638Z,45.70
2019-04-07T06:24:36.939Z,46.18
2019-04-07T06:27:06.474Z,47.98
2019-04-07T06:29:36.598Z,43.23
2019-04-07T06:32:09.146Z,42.27
2019-04-07T06:34:39.782Z,44.70
2019-04-07T06:37:08.567Z,40.35
2019-04-07T06:39:39.006Z,44.80
2019-04-07T06:42:08.599Z,45.20
2019-04-07T06:44:38.531Z,45.50
2019-04-07T06:47:30.884Z,42.08
2019-04-07T06:50:43.878Z,51.80
2019-04-07T06:53:20.715Z,42.30
2019-04-07T06:56:15.400Z,51.37
2019-04-07T06:59:03.550Z,48.17
2019-04-07T07:01:48.060Z,46.75
2019-04-07T07:04:41.561Z,49.77
2019-04-07T07:07:23.583Z,44.83
2019-04-07T07:10:30.273Z,44.47
2019-04-07T07:13:29.231Z,41.25
2019-04-07T07:16:32.306Z,46.00
2019-04-07T07:19:31.644Z,41.45
2019-04-07T07:22:16.003Z,45.33
2019-04-07T07:24:47.184Z,46.93
2019-04-07T07:27:17.639Z,45.30
2019-04-07T07:29:47.703Z,43.37
2019-04-07T07:32:18.614Z,39.67
2019-04-07T07:34:48.172Z,46.28
2019-04-07T07:37:18.344Z,46.10
2019-04-07T07:39:48.704Z,46.65
2019-04-07T07:42:22.112Z,50.23
2019-04-07T07:44:50.353Z,42.83
2019-04-07T07:47:22.595Z,44.98
2019-04-07T07:49:52.471Z,46.35
2019-04-07T07:52:22.173Z,42.38
2019-04-07T07:54:51.916Z,50.30
2019-04-07T07:57:23.737Z,51.28
2019-04-07T07:59:53.704Z,48.45
2019-04-07T08:02:23.775Z,44.27
2019-04-07T08:04:57.328Z,45.33
2019-04-07T08:07:24.747Z,45.37
2019-04-07T08:09:56.720Z,44.67
2019-04-07T08:12:28.089Z,47.80
2019-04-07T08:14:58.881Z,47.15
2019-04-07T08:17:31.648Z,49.53
2019-04-07T08:20:01.054Z,47.27
2019-04-07T08:22:38.873Z,43.10
2019-04-07T08:25:02.408Z,43.87
2019-04-07T08:27:32.861Z,45.23
2019-04-07T08:30:02.776Z,46.04
2019-04-07T08:32:33.385Z,44.80
2019-04-07T08:35:05.566Z,46.92
2019-04-07T08:37:35.271Z,48.70
2019-04-07T08:40:07.693Z,48.95
2019-04-07T08:42:38.065Z,43.52
2019-04-07T08:45:08.237Z,42.00
2019-04-07T08:47:38.106Z,42.63
2019-04-07T08:50:08.471Z,47.73
2019-04-07T08:52:40.769Z,41.63
2019-04-07T08:55:09.317Z,43.50
2019-04-07T08:57:38.857Z,41.17
2019-04-07T09:00:15.612Z,41.95
2019-04-07T09:02:42.726Z,42.27
2019-04-07T09:05:12.977Z,41.57
2019-04-07T09:07:42.515Z,42.62
2019-04-07T09:10:18.337Z,40.15
2019-04-07T09:12:46.879Z,40.40
2019-04-07T09:15:23.479Z,42.23
2019-04-07T09:18:06.162Z,44.05
2019-04-07T09:20:48.379Z,47.43
2019-04-07T09:23:28.328Z,45.00
2019-04-07T09:26:26.301Z,45.12
2019-04-07T09:29:33.056Z,45.65
2019-04-07T09:32:30.105Z,40.78
2019-04-07T09:35:17.744Z,42.30
2019-04-07T09:38:11.438Z,40.97
2019-04-07T09:41:09.045Z,45.47
2019-04-07T09:43:53.635Z,50.07
2019-04-07T09:46:44.742Z,43.23
2019-04-07T09:49:29.954Z,48.10
2019-04-07T09:52:22.112Z,41.40
2019-04-07T09:55:08.544Z,42.00
2019-04-07T09:57:53.969Z,45.80
2019-04-07T10:00:45.472Z,43.42
2019-04-07T10:03:27.990Z,49.80
2019-04-07T10:06:10.535Z,47.58
2019-04-07T10:08:49.913Z,45.88
2019-04-07T10:11:29.573Z,46.40
2019-04-07T10:14:21.771Z,45.30
2019-04-07T10:17:16.598Z,44.80
2019-04-07T10:19:59.954Z,48.23
2019-04-07T10:22:38.467Z,42.88
2019-04-07T10:25:45.599Z,42.17
2019-04-07T10:28:39.958Z,45.60
2019-04-07T10:31:20.905Z,50.65
2019-04-07T10:34:13.280Z,51.42
2019-04-07T10:37:03.451Z,47.73
2019-04-07T10:39:56.694Z,43.85
2019-04-07T10:42:30.723Z,52.60
2019-04-07T10:45:16.371Z,46.95
2019-04-07T10:48:14.048Z,46.98
2019-04-07T10:51:02.602Z,46.55
2019-04-07T10:53:42.059Z,51.42
2019-04-07T10:56:29.455Z,58.54
2019-04-07T10:59:15.048Z,48.30
2019-04-07T11:01:55.068Z,47.27
2019-04-07T11:04:42.689Z,48.92
2019-04-07T11:07:18.662Z,47.03
2019-04-07T11:10:30.560Z,51.25
2019-04-07T11:13:06.335Z,49.33
2019-04-07T11:15:45.370Z,49.45
2019-04-07T11:18:25.524Z,46.67
2019-04-07T11:21:23.765Z,42.98
2019-04-07T11:24:24.883Z,45.10
2019-04-07T11:27:05.809Z,42.50
2019-04-07T11:29:53.956Z,39.90
2019-04-07T11:32:54.902Z,43.75
2019-04-07T11:35:35.605Z,44.60
2019-04-07T11:38:21.290Z,38.23
2019-04-07T11:41:04.478Z,41.65
2019-04-07T11:43:39.174Z,38.50
2019-04-07T11:46:17.726Z,36.10
2019-04-07T11:49:04.850Z,38.67
2019-04-07T11:51:40.645Z,39.40
2019-04-07T11:54:27.728Z,46.60
2019-04-07T11:57:06.864Z,37.67
2019-04-07T11:59:54.340Z,33.93
2019-04-07T12:02:41.561Z,43.10
2019-04-07T12:05:27.481Z,37.93
2019-04-07T12:08:10.530Z,38.85
2019-04-07T12:10:59.126Z,36.23
2019-04-07T12:13:44.100Z,35.56
2019-04-07T12:16:20.143Z,31.52
2019-04-07T12:19:00.127Z,41.20
2019-04-07T12:21:37.492Z,32.83
2019-04-07T12:24:13.673Z,35.33
2019-04-07T12:27:06.764Z,34.13
2019-04-07T12:29:44.705Z,30.30
2019-04-07T12:32:31.395Z,33.57
2019-04-07T12:35:09.466Z,35.70
2019-04-07T12:37:52.171Z,40.20
2019-04-07T12:40:39.205Z,39.25
2019-04-07T12:43:30.813Z,41.80
2019-04-07T12:46:19.510Z,37.67
2019-04-07T12:49:14.430Z,32.70
2019-04-07T12:52:01.816Z,41.53
2019-04-07T12:54:41.414Z,33.23
2019-04-07T12:57:37.720Z,34.90
2019-04-07T13:00:52.400Z,27.53
2019-04-07T13:03:31.609Z,30.68
2019-04-07T13:06:14.653Z,36.08
2019-04-07T13:09:19.342Z,26.87
2019-04-07T13:11:57.125Z,26.37
2019-04-07T13:14:40.404Z,24.90
2019-04-07T13:17:37.770Z,26.80
2019-04-07T13:20:26.802Z,25.52
2019-04-07T13:23:02.831Z,28.02
2019-04-07T13:25:39.487Z,28.65
2019-04-07T13:28:16.291Z,25.50
2019-04-07T13:30:54.833Z,33.33
2019-04-07T13:33:50.072Z,33.25
2019-04-07T13:36:36.312Z,35.68
2019-04-07T13:39:12.880Z,31.48
2019-04-07T13:42:14.208Z,26.93
2019-04-07T13:44:54.797Z,28.40
2019-04-07T13:47:42.610Z,33.93
2019-04-07T13:50:30.047Z,31.57
2019-04-07T13:53:08.977Z,33.57
2019-04-07T13:55:57.223Z,29.80
2019-04-07T13:58:49.371Z,31.05
2019-04-07T14:01:32.284Z,28.37
2019-04-07T14:04:16.740Z,31.80
2019-04-07T14:06:58.890Z,26.30
2019-04-07T14:09:47.489Z,27.22
2019-04-07T14:12:25.934Z,26.35
2019-04-07T14:15:04.183Z,26.12
2019-04-07T14:17:50.356Z,26.37
2019-04-07T14:20:55.146Z,27.40
2019-04-07T14:23:35.317Z,21.25
2019-04-07T14:26:36.566Z,23.03
2019-04-07T14:29:37.143Z,25.48
2019-04-07T14:32:27.339Z,28.50
2019-04-07T14:35:28.084Z,36.50
2019-04-07T14:38:16.641Z,30.00
2019-04-07T14:40:59.937Z,30.57
2019-04-07T14:43:43.496Z,25.70
2019-04-07T14:46:21.161Z,23.40
2019-04-07T14:48:57.072Z,25.62
2019-04-07T14:51:42.655Z,27.87
2019-04-07T14:54:31.243Z,29.07
2019-04-07T14:57:22.617Z,25.20
2019-04-07T15:00:14.179Z,28.50
2019-04-07T15:02:44.453Z,26.67
2019-04-07T15:05:27.652Z,31.48
2019-04-07T15:08:06.507Z,25.43
2019-04-07T15:10:40.805Z,30.93
2019-04-07T15:13:13.422Z,26.80
2019-04-07T15:15:43.197Z,18.82
2019-04-07T15:18:12.818Z,25.53
2019-04-07T15:20:43.141Z,21.15
2019-04-07T15:23:13.321Z,26.25
2019-04-07T15:25:46.020Z,22.10
2019-04-07T15:28:14.328Z,20.10
2019-04-07T15:30:47.933Z,24.60
2019-04-07T15:33:15.771Z,24.75
2019-04-07T15:35:50.194Z,28.07
2019-04-07T15:38:20.419Z,28.52
2019-04-07T15:40:49.479Z,21.30
2019-04-07T15:43:19.175Z,20.77
2019-04-07T15:45:48.790Z,22.43
2019-04-07T15:48:19.099Z,21.87
2019-04-07T15:50:48.869Z,24.52
2019-04-07T15:53:18.782Z,25.02
2019-04-07T15:55:56.624Z,21.70
2019-04-07T15:58:20.499Z,22.13
2019-04-07T16:00:50.236Z,19.70
2019-04-07T16:03:19.877Z,20.40
2019-04-07T16:05:51.283Z,25.13
2019-04-07T16:08:20.772Z,18.80
2019-04-07T16:10:52.108Z,20.15
2019-04-07T16:13:21.746Z,22.85
2019-04-07T16:15:53.937Z,19.27
2019-04-07T16:18:23.238Z,21.67
2019-04-07T16:20:53.029Z,27.42
2019-04-07T16:23:22.574Z,27.55
2019-04-07T16:25:52.344Z,20.37
2019-04-07T16:28:22.851Z,22.37
2019-04-07T16:30:52.462Z,20.53
2019-04-07T16:33:22.142Z,20.82
2019-04-07T16:35:55.202Z,35.75
2019-04-07T16:38:22.989Z,19.90
2019-04-07T16:40:52.759Z,19.32
2019-04-07T16:43:22.380Z,19.57
2019-04-07T16:45:53.456Z,17.65
2019-04-07T16:48:23.262Z,21.20
2019-04-07T16:50:55.291Z,17.47
2019-04-07T16:53:24.832Z,22.80
2019-04-07T16:55:55.697Z,20.83
2019-04-07T16:58:25.484Z,22.40
2019-04-07T17:00:55.983Z,18.37
2019-04-07T17:03:25.810Z,18.17
2019-04-07T17:05:58.894Z,25.70
2019-04-07T17:08:28.613Z,16.55
2019-04-07T17:10:57.793Z,19.37
2019-04-07T17:13:32.631Z,19.50
2019-04-07T17:15:59.301Z,20.15
2019-04-07T17:18:43.141Z,22.50
2019-04-07T17:21:15.661Z,22.30
2019-04-07T17:23:45.701Z,21.27
2019-04-07T17:26:15.330Z,19.95
2019-04-07T17:28:47.427Z,19.37
2019-04-07T17:31:16.306Z,22.07
2019-04-07T17:33:46.988Z,25.30
2019-04-07T17:36:19.693Z,19.57
2019-04-07T17:39:08.223Z,21.82
2019-04-07T17:41:38.015Z,20.17
2019-04-07T17:44:35.512Z,19.10
2019-04-07T17:47:23.358Z,23.12
2019-04-07T17:50:06.183Z,20.67
2019-04-07T17:52:57.990Z,22.20
2019-04-07T17:55:45.789Z,20.40
2019-04-07T17:58:36.768Z,17.80
2019-04-07T18:01:24.793Z,21.97
2019-04-07T18:04:14.618Z,18.03
2019-04-07T18:07:06.245Z,22.90
2019-04-07T18:09:44.905Z,17.97
2019-04-07T18:12:33.589Z,22.73
2019-04-07T18:15:13.711Z,20.10
2019-04-07T18:18:10.135Z,21.05
2019-04-07T18:20:51.837Z,21.40
2019-04-07T18:23:49.475Z,22.73
2019-04-07T18:26:40.470Z,23.70
2019-04-07T18:29:16.825Z,24.60
2019-04-07T18:32:07.551Z,19.48
2019-04-07T18:34:57.029Z,25.88
2019-04-07T18:37:48.352Z,23.12
2019-04-07T18:40:28.488Z,24.50
2019-04-07T18:43:18.984Z,21.50
2019-04-07T18:46:06.120Z,21.17
2019-04-07T18:48:53.588Z,25.12
2019-04-07T18:51:46.762Z,25.77
2019-04-07T18:54:26.922Z,18.35
2019-04-07T18:57:15.237Z,23.07
2019-04-07T18:59:59.405Z,24.50
2019-04-07T19:02:38.031Z,20.30
2019-04-07T19:05:14.435Z,25.43
2019-04-07T19:08:03.660Z,23.90
2019-04-07T19:10:53.212Z,27.77
2019-04-07T19:13:31.306Z,20.00
2019-04-07T19:16:19.095Z,22.73
2019-04-07T19:18:56.244Z,25.60
2019-04-07T19:21:37.614Z,27.10
2019-04-07T19:24:35.615Z,26.57
2019-04-07T19:27:28.630Z,30.43
2019-04-07T19:30:14.446Z,29.53
2019-04-07T19:32:58.516Z,29.73
2019-04-07T19:35:44.553Z,31.83
2019-04-07T19:38:31.905Z,31.43
2019-04-07T19:41:14.387Z,24.98
2019-04-07T19:43:59.323Z,23.22
2019-04-07T19:46:38.586Z,24.20
2019-04-07T19:49:32.729Z,22.40
2019-04-07T19:52:27.071Z,24.10
2019-04-07T19:55:04.422Z,29.02
2019-04-07T19:57:41.289Z,27.83
2019-04-07T20:00:52.867Z,28.57
2019-04-07T20:03:29.762Z,29.82
2019-04-07T20:06:22.180Z,25.68
2019-04-07T20:09:11.134Z,24.85
2019-04-07T20:11:54.833Z,22.37
2019-04-07T20:14:46.554Z,28.00
2019-04-07T20:17:23.854Z,26.50
2019-04-07T20:20:11.276Z,25.30
2019-04-07T20:23:06.433Z,28.70
2019-04-07T20:25:47.905Z,25.82
2019-04-07T20:28:43.607Z,25.77
2019-04-07T20:31:27.807Z,21.00
2019-04-07T20:34:19.390Z,24.23
2019-04-07T20:36:59.868Z,27.60
2019-04-07T20:40:05.255Z,22.52
2019-04-07T20:42:46.394Z,32.73
2019-04-07T20:45:23.996Z,25.92
2019-04-07T20:48:25.716Z,31.47
2019-04-07T20:51:20.936Z,27.48
2019-04-07T20:54:31.533Z,24.85
2019-04-07T20:57:07.130Z,27.23
2019-04-07T20:59:55.283Z,26.10
2019-04-07T21:02:36.418Z,26.80
2019-04-07T21:05:21.961Z,25.23
2019-04-07T21:08:08.298Z,26.48
2019-04-07T21:10:56.930Z,27.40
2019-04-07T21:14:04.615Z,24.23
2019-04-07T21:16:49.860Z,24.50
2019-04-07T21:19:54.321Z,24.67
2019-04-07T21:22:40.111Z,23.77
2019-04-07T21:25:24.261Z,25.43
2019-04-07T21:28:00.115Z,25.70
2019-04-07T21:30:37.423Z,26.27
2019-04-07T21:33:15.751Z,32.65
2019-04-07T21:36:06.442Z,27.30
2019-04-07T21:38:58.474Z,26.00
2019-04-07T21:41:36.686Z,30.15
2019-04-07T21:44:34.577Z,26.65
2019-04-07T21:47:33.085Z,25.92
2019-04-07T21:50:10.079Z,27.90
2019-04-07T21:52:47.504Z,24.17
2019-04-07T21:55:27.457Z,34.92
2019-04-07T21:58:07.189Z,30.80
2019-04-07T22:01:02.824Z,23.07
2019-04-07T22:03:39.508Z,28.97
2019-04-07T22:06:34.154Z,27.20
2019-04-07T22:09:36.649Z,26.25
2019-04-07T22:12:06.437Z,28.77
2019-04-07T22:14:39.778Z,26.17
2019-04-07T22:17:07.394Z,27.83
2019-04-07T22:19:36.926Z,30.03
2019-04-07T22:22:06.705Z,29.27
2019-04-07T22:24:39.245Z,28.40
2019-04-07T22:27:07.570Z,31.35
2019-04-07T22:29:37.497Z,27.45
2019-04-07T22:32:07.465Z,27.15
2019-04-07T22:34:37.707Z,30.53
2019-04-07T22:37:07.675Z,26.12
2019-04-07T22:39:37.552Z,28.70
2019-04-07T22:42:07.208Z,26.33
2019-04-07T22:44:37.668Z,22.40
2019-04-07T22:47:07.361Z,21.57
2019-04-07T22:49:37.673Z,25.97
2019-04-07T22:52:07.604Z,24.60
2019-04-07T22:54:37.148Z,24.50
2019-04-07T22:57:10.328Z,19.85
2019-04-07T22:59:37.942Z,20.30
2019-04-07T23:02:07.511Z,25.85
2019-04-07T23:04:37.043Z,23.57
2019-04-07T23:07:06.596Z,20.90
2019-04-07T23:09:36.978Z,21.33
2019-04-07T23:12:06.581Z,25.93
2019-04-07T23:14:36.094Z,25.70
2019-04-07T23:17:05.771Z,22.80
2019-04-07T23:19:35.227Z,23.38
2019-04-07T23:22:05.338Z,23.35
2019-04-07T23:24:35.006Z,19.67
2019-04-07T23:27:04.619Z,20.65
2019-04-07T23:29:34.524Z,22.73
2019-04-07T23:32:04.174Z,20.20
2019-04-07T23:34:33.710Z,19.82
2019-04-07T23:37:03.233Z,19.07
2019-04-07T23:39:33.451Z,22.50
2019-04-07T23:42:02.981Z,19.50
2019-04-07T23:44:33.523Z,22.40
2019-04-07T23:47:03.073Z,23.05
2019-04-07T23:49:32.632Z,25.90
2019-04-07T23:52:02.733Z,20.63
2019-04-07T23:54:33.422Z,20.80
2019-04-07T23:57:03.807Z,22.10
2019-04-07T23:59:33.372Z,19.82
