createdAt,value
2023-04-02T16:53:11.095Z,97843.25
2023-04-02T16:55:59.453Z,97847.75
2023-04-02T16:58:29.572Z,97849.22
2023-04-02T17:01:15.972Z,97859.34
2023-04-02T17:03:49.700Z,97863.16
2023-04-02T17:06:26.902Z,97873.84
2023-04-02T17:09:04.463Z,97877.41
2023-04-02T17:11:33.925Z,97873.41
2023-04-02T17:14:12.564Z,97882.69
2023-04-02T17:16:45.046Z,97891.34
2023-04-02T17:19:15.929Z,97893.28
2023-04-02T17:21:44.364Z,97891.97
2023-04-02T17:24:17.491Z,97893.88
2023-04-02T17:26:48.439Z,97897.19
2023-04-02T17:29:21.399Z,97901.69
2023-04-02T17:31:48.341Z,97908.50
2023-04-02T17:34:19.883Z,97916.66
2023-04-02T17:36:47.210Z,97930.47
2023-04-02T17:39:36.329Z,97927.84
2023-04-02T17:42:07.868Z,97937.59
2023-04-02T17:44:50.571Z,97928.56
2023-04-02T17:51:04.816Z,97945.06
2023-04-02T17:57:25.395Z,97960.13
2023-04-02T18:00:14.454Z,97966.41
2023-04-02T18:02:45.304Z,97960.34
2023-04-02T18:05:18.246Z,97966.50
2023-04-02T18:11:18.208Z,97964.50
2023-04-02T18:17:34.992Z,97977.53
2023-04-02T18:23:32.681Z,97982.13
2023-04-02T18:33:31.934Z,97987.53
2023-04-02T18:36:01.080Z,97999.38
2023-04-02T18:38:40.005Z,98003.16
2023-04-02T18:41:09.560Z,98007.19
2023-04-02T18:43:57.316Z,98017.84
2023-04-02T18:46:42.170Z,98019.50
2023-04-02T18:49:14.992Z,98025.13
2023-04-02T18:51:45.909Z,98030.97
2023-04-02T18:54:15.590Z,98035.63
2023-04-02T18:56:42.636Z,98031.31
2023-04-02T18:59:15.336Z,98039.88
2023-04-02T19:04:13.551Z,98039.66
2023-04-02T19:06:42.720Z,98033.03
2023-04-02T19:09:17.483Z,98038.13
2023-04-02T19:11:44.704Z,98044.38
2023-04-02T19:14:12.558Z,98037.53
2023-04-02T19:16:58.198Z,98042.69
2023-04-02T19:19:31.571Z,98049.38
2023-04-02T19:22:09.217Z,98048.28
2023-04-02T19:24:42.192Z,98055.56
2023-04-02T19:27:11.894Z,98057.66
2023-04-02T19:30:08.685Z,98051.19
2023-04-02T19:32:48.116Z,98061.56
2023-04-02T19:35:19.489Z,98064.72
2023-04-02T19:37:51.030Z,98066.69
2023-04-02T19:40:33.331Z,98066.91
2023-04-02T19:43:01.459Z,98063.56
2023-04-02T19:45:31.242Z,98072.66
2023-04-02T19:47:59.425Z,98071.22
2023-04-02T19:50:26.324Z,98076.69
2023-04-02T19:52:53.049Z,98070.66
2023-04-02T19:55:19.770Z,98078.03
2023-04-02T19:57:46.761Z,98078.19
2023-04-02T20:00:14.314Z,98065.53
2023-04-02T20:02:41.296Z,98074.63
2023-04-02T20:05:08.499Z,98052.06
2023-04-02T20:07:35.484Z,98073.47
2023-04-02T20:10:02.466Z,98079.84
2023-04-02T20:12:29.299Z,98075.69
2023-04-02T20:14:56.395Z,98077.53
2023-04-02T20:17:23.337Z,98076.38
2023-04-02T20:19:50.278Z,98082.81
2023-04-02T20:22:19.137Z,98075.53
2023-04-02T20:24:46.222Z,98082.72
2023-04-02T20:27:13.162Z,98090.59
2023-04-02T20:29:41.553Z,98092.53
2023-04-02T20:32:09.363Z,98093.56
2023-04-02T20:34:38.990Z,98098.19
2023-04-02T20:37:06.714Z,98100.97
2023-04-02T20:39:33.641Z,98105.41
2023-04-02T20:42:03.677Z,98110.75
2023-04-02T20:44:30.708Z,98107.41
2023-04-02T20:46:57.688Z,98109.06
2023-04-02T20:49:24.352Z,98114.44
2023-04-02T20:51:51.119Z,98116.13
2023-04-02T20:54:17.894Z,98117.69
2023-04-02T20:56:45.135Z,98122.31
2023-04-02T20:59:12.271Z,98119.63
2023-04-02T21:01:39.036Z,98125.38
2023-04-02T21:04:05.938Z,98132.59
2023-04-02T21:06:33.894Z,98130.97
2023-04-02T21:09:01.256Z,98132.81
2023-04-02T21:11:27.918Z,98137.28
2023-04-02T21:13:54.848Z,98144.84
2023-04-02T21:16:22.842Z,98139.13
2023-04-02T21:18:53.488Z,98138.56
2023-04-02T21:21:20.678Z,98139.19
2023-04-02T21:23:47.477Z,98143.94
2023-04-02T21:26:15.315Z,98143.53
2023-04-02T21:28:42.146Z,98145.00
2023-04-02T21:31:11.931Z,98139.34
2023-04-02T21:33:39.661Z,98138.50
2023-04-02T21:36:07.578Z,98148.22
2023-04-02T21:38:34.321Z,98141.69
2023-04-02T21:41:19.898Z,98142.97
2023-04-02T21:43:48.418Z,98151.22
2023-04-02T21:46:15.763Z,98148.44
2023-04-02T21:48:42.613Z,98148.94
2023-04-02T21:51:14.017Z,98147.91
2023-04-02T21:53:40.975Z,98148.94
2023-04-02T21:56:08.845Z,98148.09
2023-04-02T21:58:35.679Z,98154.75
2023-04-02T22:01:02.817Z,98145.88
2023-04-02T22:03:32.114Z,98152.38
2023-04-02T22:06:02.286Z,98153.84
2023-04-02T22:08:29.011Z,98155.78
2023-04-02T22:10:55.716Z,98152.19
2023-04-02T22:13:22.408Z,98154.38
2023-04-02T22:15:49.217Z,98152.06
2023-04-02T22:18:15.998Z,98146.25
2023-04-02T22:20:42.847Z,98151.53
2023-04-02T22:23:10.213Z,98153.28
2023-04-02T22:25:36.791Z,98159.09
2023-04-02T22:28:03.730Z,98166.31
2023-04-02T22:30:31.414Z,98161.81
2023-04-02T22:32:58.472Z,98166.72
2023-04-02T22:35:25.246Z,98167.16
2023-04-02T22:37:52.032Z,98168.75
2023-04-02T22:40:18.877Z,98168.50
2023-04-02T22:42:47.359Z,98176.91
2023-04-02T22:45:15.824Z,98180.78
2023-04-02T22:47:42.667Z,98181.91
2023-04-02T22:50:09.671Z,98188.56
2023-04-02T22:52:36.855Z,98185.41
2023-04-02T22:55:03.737Z,98190.53
2023-04-02T22:57:30.940Z,98194.69
2023-04-02T22:59:57.736Z,98198.94
2023-04-02T23:02:24.457Z,98197.91
2023-04-02T23:04:51.499Z,98203.22
2023-04-02T23:07:18.126Z,98203.13
2023-04-02T23:09:44.995Z,98212.28
2023-04-02T23:12:12.497Z,98208.84
2023-04-02T23:14:39.252Z,98208.00
2023-04-02T23:17:06.323Z,98212.19
2023-04-02T23:19:33.050Z,98215.41
2023-04-02T23:21:59.829Z,98209.28
2023-04-02T23:24:26.609Z,98205.84
2023-04-02T23:26:53.492Z,98210.97
2023-04-02T23:29:20.731Z,98217.00
2023-04-02T23:31:47.641Z,98213.66
2023-04-02T23:34:14.444Z,98211.16
2023-04-02T23:36:41.769Z,98211.34
2023-04-02T23:39:10.976Z,98215.06
2023-04-02T23:41:38.546Z,98205.72
2023-04-02T23:44:05.583Z,98211.91
2023-04-02T23:46:32.772Z,98218.38
2023-04-02T23:48:59.838Z,98223.03
2023-04-02T23:51:26.964Z,98209.31
2023-04-02T23:53:55.544Z,98207.84
2023-04-02T23:56:22.598Z,98213.47
2023-04-02T23:58:52.631Z,98208.56
