createdAt,value
2017-12-01T00:00:12.742Z,6.47
2017-12-01T00:02:40.210Z,5.60
2017-12-01T00:05:07.700Z,6.03
2017-12-01T00:07:35.157Z,5.67
2017-12-01T00:10:02.682Z,6.63
2017-12-01T00:12:30.153Z,6.93
2017-12-01T00:14:57.625Z,6.77
2017-12-01T00:17:25.877Z,6.60
2017-12-01T00:19:53.348Z,6.60
2017-12-01T00:22:21.577Z,5.90
2017-12-01T00:24:49.064Z,6.90
2017-12-01T00:27:17.295Z,6.90
2017-12-01T00:29:44.782Z,6.43
2017-12-01T00:32:12.247Z,8.27
2017-12-01T00:34:39.708Z,6.80
2017-12-01T00:37:07.167Z,6.27
2017-12-01T00:39:35.406Z,6.47
2017-12-01T00:42:02.911Z,7.53
2017-12-01T00:44:30.364Z,7.03
2017-12-01T00:46:57.834Z,6.70
2017-12-01T00:49:26.059Z,7.30
2017-12-01T00:51:53.539Z,6.73
2017-12-01T00:54:21.012Z,7.90
2017-12-01T00:56:48.485Z,7.57
2017-12-01T00:59:16.731Z,7.40
2017-12-01T01:01:44.227Z,6.23
2017-12-01T01:04:12.448Z,6.67
2017-12-01T01:06:39.937Z,7.70
2017-12-01T01:09:07.424Z,6.97
2017-12-01T01:11:35.672Z,6.97
2017-12-01T01:14:03.134Z,7.00
2017-12-01T01:16:31.404Z,7.33
2017-12-01T01:18:58.880Z,7.00
2017-12-01T01:21:27.108Z,7.20
2017-12-01T01:23:54.587Z,6.53
2017-12-01T01:26:22.075Z,7.63
2017-12-01T01:28:50.312Z,6.60
2017-12-01T01:31:17.787Z,6.80
2017-12-01T01:33:45.247Z,6.83
2017-12-01T01:36:13.502Z,6.80
2017-12-01T01:38:40.966Z,6.95
2017-12-01T01:41:08.439Z,6.73
2017-12-01T01:43:36.676Z,8.83
2017-12-01T01:46:04.159Z,7.17
2017-12-01T01:48:33.451Z,7.10
2017-12-01T01:51:00.908Z,7.50
2017-12-01T01:53:28.394Z,6.63
2017-12-01T01:55:56.628Z,7.20
2017-12-01T01:58:24.099Z,7.43
2017-12-01T02:00:51.565Z,7.27
2017-12-01T02:03:19.060Z,8.20
2017-12-01T02:18:34.189Z,7.47
2017-12-01T02:21:01.664Z,7.90
2017-12-01T02:23:29.974Z,7.40
2017-12-01T02:25:57.445Z,8.07
2017-12-01T02:28:25.316Z,8.00
2017-12-01T02:30:52.800Z,8.20
2017-12-01T02:33:20.266Z,7.70
2017-12-01T02:35:48.519Z,7.60
2017-12-01T02:38:15.988Z,7.87
2017-12-01T02:40:43.474Z,7.47
2017-12-01T02:43:11.731Z,8.60
2017-12-01T02:45:39.208Z,8.23
2017-12-01T02:48:07.441Z,8.50
2017-12-01T02:50:34.913Z,9.53
2017-12-01T02:53:03.918Z,8.40
2017-12-01T02:55:31.395Z,7.90
2017-12-01T02:57:59.649Z,9.30
2017-12-01T03:00:27.112Z,8.53
2017-12-01T03:02:55.366Z,8.80
2017-12-01T03:05:22.870Z,9.07
2017-12-01T03:07:50.354Z,8.97
2017-12-01T03:10:17.813Z,9.70
2017-12-01T03:12:45.316Z,9.23
2017-12-01T03:15:13.554Z,9.70
2017-12-01T03:17:41.038Z,8.90
2017-12-01T03:20:08.563Z,9.97
2017-12-01T03:22:36.074Z,9.43
2017-12-01T03:25:04.313Z,9.30
2017-12-01T03:27:31.791Z,9.47
2017-12-01T03:29:59.277Z,9.80
2017-12-01T03:32:27.507Z,8.47
2017-12-01T03:34:55.008Z,8.77
2017-12-01T03:37:23.249Z,8.75
2017-12-01T03:39:50.732Z,9.33
2017-12-01T03:42:18.972Z,9.63
2017-12-01T03:44:46.448Z,9.13
2017-12-01T03:47:15.452Z,9.83
2017-12-01T03:49:42.940Z,9.40
2017-12-01T03:52:10.402Z,9.50
2017-12-01T03:54:37.884Z,9.17
2017-12-01T03:57:05.359Z,9.00
2017-12-01T03:59:33.619Z,9.07
2017-12-01T04:02:01.089Z,8.90
2017-12-01T04:04:28.563Z,8.18
2017-12-01T04:06:56.038Z,9.60
2017-12-01T04:09:25.221Z,9.47
2017-12-01T04:11:52.686Z,8.27
2017-12-01T04:14:20.174Z,8.80
2017-12-01T04:16:48.411Z,11.20
2017-12-01T04:19:15.876Z,8.83
2017-12-01T04:21:44.117Z,8.88
2017-12-01T04:24:11.593Z,9.03
2017-12-01T04:26:39.065Z,9.47
2017-12-01T04:29:06.563Z,10.57
2017-12-01T04:31:34.037Z,9.30
2017-12-01T04:34:01.513Z,9.73
2017-12-01T04:36:28.998Z,10.50
2017-12-01T04:38:56.465Z,10.00
2017-12-01T04:41:24.788Z,9.63
2017-12-01T04:43:52.299Z,9.40
2017-12-01T04:46:20.569Z,10.23
2017-12-01T04:48:48.064Z,11.93
2017-12-01T04:51:15.559Z,10.60
2017-12-01T04:53:43.047Z,10.47
2017-12-01T04:56:11.304Z,11.13
2017-12-01T04:58:38.775Z,10.10
2017-12-01T05:01:06.262Z,11.40
2017-12-01T05:03:33.720Z,10.90
2017-12-01T05:06:01.216Z,10.82
2017-12-01T05:08:28.699Z,10.57
2017-12-01T05:10:56.181Z,13.73
2017-12-01T05:13:24.436Z,11.70
2017-12-01T05:15:51.911Z,10.30
2017-12-01T05:18:20.145Z,11.03
2017-12-01T05:20:47.626Z,10.63
2017-12-01T05:23:15.122Z,10.27
2017-12-01T05:25:42.613Z,11.77
2017-12-01T05:28:10.076Z,10.47
2017-12-01T05:30:37.567Z,11.30
2017-12-01T05:33:05.841Z,10.10
2017-12-01T05:35:34.103Z,10.43
2017-12-01T05:38:01.593Z,8.10
2017-12-01T05:40:29.085Z,8.97
2017-12-01T05:42:56.572Z,10.30
2017-12-01T05:45:24.084Z,14.83
2017-12-01T05:47:51.567Z,11.67
2017-12-01T05:50:19.042Z,11.40
2017-12-01T05:52:46.565Z,10.50
2017-12-01T05:55:14.053Z,10.17
2017-12-01T05:57:41.531Z,9.60
2017-12-01T06:00:09.015Z,10.13
2017-12-01T06:02:36.549Z,11.07
2017-12-01T06:05:04.015Z,9.83
2017-12-01T06:07:32.281Z,9.67
2017-12-01T06:09:59.756Z,8.10
2017-12-01T06:12:28.000Z,9.37
2017-12-01T06:14:55.483Z,9.63
2017-12-01T06:17:23.728Z,8.93
2017-12-01T06:19:51.224Z,11.33
2017-12-01T06:22:19.505Z,13.20
2017-12-01T06:24:47.748Z,11.33
2017-12-01T06:27:15.232Z,10.43
2017-12-01T06:29:43.484Z,9.25
2017-12-01T06:32:10.959Z,11.00
2017-12-01T06:34:38.519Z,11.80
2017-12-01T06:37:06.788Z,9.37
2017-12-01T06:39:34.296Z,11.23
2017-12-01T06:42:01.791Z,12.60
2017-12-01T06:44:29.256Z,8.90
2017-12-01T06:46:57.517Z,9.00
2017-12-01T06:49:24.972Z,6.03
2017-12-01T06:51:52.450Z,6.47
2017-12-01T06:54:19.926Z,6.20
2017-12-01T06:56:48.167Z,7.00
2017-12-01T06:59:15.640Z,6.37
2017-12-01T07:01:43.119Z,6.43
2017-12-01T07:04:11.356Z,6.83
2017-12-01T07:06:38.824Z,5.25
2017-12-01T07:09:06.316Z,17.13
2017-12-01T07:11:33.787Z,9.50
2017-12-01T07:14:01.340Z,10.17
2017-12-01T07:16:28.803Z,9.00
2017-12-01T07:18:56.290Z,8.33
2017-12-01T07:21:23.769Z,8.30
2017-12-01T07:23:51.271Z,7.50
2017-12-01T07:26:30.705Z,6.40
2017-12-01T07:28:58.185Z,9.40
2017-12-01T07:31:25.656Z,12.57
2017-12-01T07:33:53.131Z,14.10
2017-12-01T07:36:20.622Z,12.53
2017-12-01T07:38:48.868Z,8.85
2017-12-01T07:41:16.328Z,8.03
2017-12-01T07:43:44.256Z,7.93
2017-12-01T07:46:11.724Z,5.80
2017-12-01T07:48:39.224Z,5.70
2017-12-01T07:51:08.203Z,5.90
2017-12-01T07:53:35.684Z,5.50
2017-12-01T07:56:03.940Z,4.53
2017-12-01T07:58:31.424Z,5.87
2017-12-01T08:00:59.659Z,6.00
2017-12-01T08:03:27.153Z,13.07
2017-12-01T08:05:55.386Z,15.47
2017-12-01T08:08:22.881Z,10.07
2017-12-01T08:10:51.447Z,9.00
2017-12-01T08:13:18.916Z,6.30
2017-12-01T08:15:59.602Z,5.13
2017-12-01T08:18:39.832Z,7.37
2017-12-01T08:21:07.315Z,6.97
2017-12-01T08:23:47.466Z,7.10
2017-12-01T08:26:15.713Z,8.10
2017-12-01T08:28:43.291Z,8.70
2017-12-01T08:31:10.762Z,7.90
2017-12-01T08:33:39.015Z,8.50
2017-12-01T08:36:06.493Z,7.53
2017-12-01T08:38:34.740Z,8.57
2017-12-01T08:41:02.258Z,8.17
2017-12-01T08:43:29.736Z,8.17
2017-12-01T08:45:57.199Z,7.87
2017-12-01T08:48:24.674Z,8.50
2017-12-01T08:50:52.293Z,19.30
2017-12-01T08:53:19.768Z,12.60
2017-12-01T08:55:47.276Z,11.33
2017-12-01T08:58:15.534Z,18.77
2017-12-01T09:00:43.855Z,30.53
2017-12-01T09:03:12.079Z,16.00
2017-12-01T09:05:39.578Z,14.97
2017-12-01T09:08:07.052Z,22.90
2017-12-01T09:10:34.549Z,10.13
2017-12-01T09:13:02.024Z,10.23
2017-12-01T09:15:29.508Z,10.60
2017-12-01T09:17:56.996Z,10.07
2017-12-01T09:20:24.492Z,11.37
2017-12-01T09:22:51.983Z,10.43
2017-12-01T09:25:19.486Z,9.33
2017-12-01T09:27:46.941Z,6.23
2017-12-01T09:30:14.436Z,7.10
2017-12-01T09:32:42.675Z,5.90
2017-12-01T09:35:10.145Z,6.67
2017-12-01T09:37:37.604Z,8.57
2017-12-01T09:40:05.097Z,8.20
2017-12-01T09:42:33.340Z,8.67
2017-12-01T09:45:00.863Z,8.93
2017-12-01T09:47:28.314Z,9.00
2017-12-01T09:49:55.794Z,9.60
2017-12-01T09:52:23.272Z,8.67
2017-12-01T09:54:50.769Z,8.07
2017-12-01T09:57:18.349Z,7.77
2017-12-01T09:59:45.816Z,7.75
2017-12-01T10:02:13.294Z,6.57
2017-12-01T10:04:40.746Z,6.17
2017-12-01T10:07:08.252Z,7.53
2017-12-01T10:09:36.484Z,6.50
2017-12-01T10:12:03.967Z,6.67
2017-12-01T10:14:31.436Z,7.37
2017-12-01T10:16:59.692Z,6.20
2017-12-01T10:19:27.162Z,6.20
2017-12-01T10:21:54.628Z,7.40
2017-12-01T10:24:22.859Z,6.97
2017-12-01T10:26:50.435Z,7.13
2017-12-01T10:29:17.907Z,6.87
2017-12-01T10:31:45.508Z,7.90
2017-12-01T10:34:13.004Z,6.63
2017-12-01T10:36:40.484Z,8.40
2017-12-01T10:39:07.949Z,5.00
2017-12-01T10:41:36.199Z,8.60
2017-12-01T10:44:03.772Z,7.93
2017-12-01T10:46:32.004Z,4.83
2017-12-01T10:48:59.475Z,3.20
2017-12-01T10:51:26.947Z,2.80
2017-12-01T10:53:54.405Z,5.50
2017-12-01T10:56:21.881Z,4.70
2017-12-01T10:58:49.490Z,5.27
2017-12-01T11:01:16.965Z,4.57
2017-12-01T11:03:44.435Z,4.43
2017-12-01T11:06:11.905Z,5.82
2017-12-01T11:08:40.286Z,6.20
2017-12-01T11:11:07.724Z,5.03
2017-12-01T11:13:35.210Z,3.10
2017-12-01T11:16:02.675Z,4.10
2017-12-01T11:18:30.933Z,3.70
2017-12-01T11:20:59.175Z,3.27
2017-12-01T11:23:26.676Z,2.97
2017-12-01T11:25:54.153Z,4.70
2017-12-01T11:28:22.377Z,2.63
2017-12-01T11:30:49.973Z,2.07
2017-12-01T11:33:17.430Z,2.43
2017-12-01T11:35:45.674Z,3.97
2017-12-01T11:38:13.165Z,6.05
2017-12-01T11:40:41.399Z,5.80
2017-12-01T11:43:08.879Z,4.93
2017-12-01T11:45:36.367Z,6.60
2017-12-01T11:48:04.628Z,6.30
2017-12-01T11:50:32.880Z,3.87
2017-12-01T11:53:00.344Z,5.90
2017-12-01T11:55:27.808Z,6.57
2017-12-01T11:57:55.279Z,4.20
2017-12-01T12:00:25.276Z,6.40
2017-12-01T12:02:54.262Z,5.53
2017-12-01T12:05:21.769Z,4.57
2017-12-01T12:07:49.232Z,4.47
2017-12-01T12:10:16.720Z,4.87
2017-12-01T12:12:44.200Z,5.73
2017-12-01T12:15:11.679Z,8.87
2017-12-01T12:17:39.916Z,4.10
2017-12-01T12:20:07.400Z,4.03
2017-12-01T12:22:34.868Z,4.43
2017-12-01T12:25:03.148Z,5.60
2017-12-01T12:27:31.437Z,6.83
2017-12-01T12:29:58.881Z,7.20
2017-12-01T12:32:27.326Z,5.00
2017-12-01T12:34:54.807Z,4.20
2017-12-01T12:37:22.292Z,5.50
2017-12-01T12:39:49.765Z,5.57
2017-12-01T12:42:17.252Z,7.30
2017-12-01T12:44:44.732Z,6.97
2017-12-01T12:47:12.232Z,6.10
2017-12-01T12:49:39.692Z,6.60
2017-12-01T12:52:07.189Z,6.03
2017-12-01T12:54:34.661Z,4.60
2017-12-01T12:57:02.162Z,5.27
2017-12-01T12:59:29.630Z,4.13
2017-12-01T13:01:57.100Z,4.23
2017-12-01T13:04:24.590Z,4.43
2017-12-01T13:06:52.059Z,5.10
2017-12-01T13:09:19.547Z,4.27
2017-12-01T13:11:47.779Z,6.07
2017-12-01T13:14:15.256Z,5.27
2017-12-01T13:16:43.523Z,6.63
2017-12-01T13:19:10.993Z,6.43
2017-12-01T13:21:39.240Z,6.60
2017-12-01T13:24:06.712Z,7.13
2017-12-01T13:26:34.182Z,8.70
2017-12-01T13:29:02.450Z,8.13
2017-12-01T13:31:29.924Z,8.10
2017-12-01T13:33:58.156Z,7.70
2017-12-01T13:36:25.620Z,5.80
2017-12-01T13:38:53.079Z,7.17
2017-12-01T13:41:20.563Z,6.93
2017-12-01T13:43:48.800Z,7.80
2017-12-01T13:46:16.270Z,8.60
2017-12-01T13:48:43.739Z,8.00
2017-12-01T13:51:11.213Z,7.78
2017-12-01T13:53:39.454Z,9.87
2017-12-01T13:56:06.912Z,12.27
2017-12-01T13:58:34.393Z,11.90
2017-12-01T14:01:01.868Z,8.47
2017-12-01T14:03:30.144Z,8.17
2017-12-01T14:05:58.388Z,10.85
2017-12-01T14:08:25.866Z,9.23
2017-12-01T14:10:53.338Z,11.50
2017-12-01T14:13:21.588Z,10.83
2017-12-01T14:15:49.071Z,10.80
2017-12-01T14:18:17.342Z,10.47
2017-12-01T14:20:45.580Z,12.03
2017-12-01T14:23:13.064Z,10.80
2017-12-01T14:25:40.537Z,10.50
2017-12-01T14:28:08.788Z,10.00
2017-12-01T14:30:36.240Z,9.33
2017-12-01T14:33:03.727Z,10.00
2017-12-01T14:35:31.984Z,9.97
2017-12-01T14:37:59.463Z,9.10
2017-12-01T14:40:27.716Z,9.60
2017-12-01T14:42:56.717Z,10.60
2017-12-01T14:45:24.952Z,9.03
2017-12-01T14:47:52.464Z,10.50
2017-12-01T14:50:20.682Z,8.90
2017-12-01T14:52:48.164Z,9.80
2017-12-01T14:55:15.641Z,9.60
2017-12-01T14:57:43.252Z,10.17
2017-12-01T15:00:10.733Z,8.60
2017-12-01T15:02:38.209Z,9.10
2017-12-01T15:05:06.459Z,9.13
2017-12-01T15:07:33.924Z,9.57
2017-12-01T15:10:01.428Z,9.80
2017-12-01T15:12:29.652Z,9.50
2017-12-01T15:14:57.132Z,9.40
2017-12-01T15:17:26.138Z,9.83
2017-12-01T15:19:54.385Z,9.80
2017-12-01T15:22:21.861Z,9.07
2017-12-01T15:24:50.149Z,9.90
2017-12-01T15:27:18.376Z,10.63
2017-12-01T15:29:45.862Z,12.70
2017-12-01T15:32:13.335Z,11.87
2017-12-01T15:34:41.592Z,11.53
2017-12-01T15:37:09.066Z,9.50
2017-12-01T15:39:36.553Z,11.00
2017-12-01T15:42:04.026Z,8.63
2017-12-01T15:44:31.504Z,8.90
2017-12-01T15:46:58.980Z,8.57
2017-12-01T15:49:26.498Z,8.83
2017-12-01T15:51:53.984Z,10.03
2017-12-01T15:54:21.458Z,17.90
2017-12-01T15:56:49.711Z,16.40
2017-12-01T15:59:17.205Z,14.40
2017-12-01T16:01:45.443Z,14.63
2017-12-01T16:04:12.924Z,11.43
2017-12-01T16:06:40.408Z,10.10
2017-12-01T16:09:08.669Z,13.10
2017-12-01T16:11:36.152Z,17.60
2017-12-01T16:14:04.396Z,23.77
2017-12-01T16:16:31.894Z,12.87
2017-12-01T16:18:59.362Z,16.90
2017-12-01T16:21:26.852Z,12.60
2017-12-01T16:23:55.332Z,12.47
2017-12-01T16:26:22.817Z,14.43
2017-12-01T16:28:50.300Z,15.30
2017-12-01T16:31:18.552Z,15.87
2017-12-01T16:33:46.024Z,12.03
2017-12-01T16:36:14.272Z,11.50
2017-12-01T16:38:41.749Z,12.67
2017-12-01T16:41:09.244Z,13.53
2017-12-01T16:43:36.723Z,12.03
2017-12-01T16:46:04.212Z,10.80
2017-12-01T16:48:34.218Z,9.27
2017-12-01T16:51:01.716Z,9.67
2017-12-01T16:53:29.948Z,10.47
2017-12-01T16:55:57.437Z,7.90
2017-12-01T16:58:25.696Z,12.00
2017-12-01T17:00:53.190Z,12.00
2017-12-01T17:03:20.660Z,13.80
2017-12-01T17:05:48.144Z,17.73
2017-12-01T17:08:15.680Z,19.80
2017-12-01T17:10:43.167Z,10.53
2017-12-01T17:13:10.641Z,9.50
2017-12-01T17:15:38.127Z,14.80
2017-12-01T17:18:05.621Z,13.50
2017-12-01T17:20:33.128Z,11.23
2017-12-01T17:23:01.427Z,10.70
2017-12-01T17:25:32.540Z,11.07
2017-12-01T17:27:59.999Z,10.30
2017-12-01T17:30:27.467Z,10.07
2017-12-01T17:32:55.713Z,12.27
2017-12-01T17:35:23.229Z,15.00
2017-12-01T17:37:50.792Z,18.30
2017-12-01T17:40:18.275Z,13.97
2017-12-01T17:42:45.757Z,14.27
2017-12-01T17:45:13.265Z,18.20
2017-12-01T17:47:40.747Z,18.57
2017-12-01T17:50:08.219Z,19.03
2017-12-01T17:52:36.300Z,13.40
2017-12-01T17:55:05.271Z,18.83
2017-12-01T17:57:32.867Z,14.97
2017-12-01T18:00:00.350Z,17.47
2017-12-01T18:02:27.847Z,18.87
2017-12-01T18:04:55.319Z,20.17
2017-12-01T18:07:23.588Z,17.00
2017-12-01T18:09:51.074Z,17.17
2017-12-01T18:12:18.559Z,17.00
2017-12-01T18:14:46.040Z,15.32
2017-12-01T18:17:13.525Z,16.23
2017-12-01T18:19:41.002Z,16.23
2017-12-01T18:22:08.481Z,15.03
2017-12-01T18:24:36.727Z,16.97
2017-12-01T18:27:04.223Z,19.53
2017-12-01T18:29:32.448Z,17.23
2017-12-01T18:31:59.928Z,15.77
2017-12-01T18:34:27.411Z,15.00
2017-12-01T18:36:54.908Z,16.10
2017-12-01T18:39:22.394Z,15.90
2017-12-01T18:41:50.641Z,19.90
2017-12-01T18:44:18.114Z,16.20
2017-12-01T18:46:45.667Z,15.00
2017-12-01T18:49:13.148Z,18.50
2017-12-01T18:51:40.616Z,15.47
2017-12-01T18:54:08.866Z,14.60
2017-12-01T18:56:36.331Z,14.50
2017-12-01T18:59:03.825Z,17.47
2017-12-01T19:01:32.059Z,16.40
2017-12-01T19:03:59.560Z,16.93
2017-12-01T19:06:27.049Z,15.80
2017-12-01T19:08:54.540Z,17.67
2017-12-01T19:11:22.791Z,17.67
2017-12-01T19:13:50.284Z,17.83
2017-12-01T19:16:17.745Z,15.93
2017-12-01T19:18:45.988Z,18.43
2017-12-01T19:21:13.475Z,19.98
2017-12-01T19:23:40.965Z,16.70
2017-12-01T19:26:08.460Z,17.57
2017-12-01T19:28:35.961Z,17.90
2017-12-01T19:31:04.193Z,19.23
2017-12-01T19:33:31.696Z,19.83
2017-12-01T19:35:59.928Z,13.43
2017-12-01T19:38:27.418Z,17.77
2017-12-01T19:40:54.898Z,16.87
2017-12-01T19:43:23.149Z,21.93
2017-12-01T19:45:50.625Z,20.57
2017-12-01T19:48:18.880Z,22.60
2017-12-01T19:50:46.343Z,19.00
2017-12-01T19:53:14.748Z,19.07
2017-12-01T19:55:42.225Z,17.50
2017-12-01T19:58:09.703Z,16.80
2017-12-01T20:00:37.188Z,16.00
2017-12-01T20:03:06.188Z,18.00
2017-12-01T20:05:34.444Z,17.07
2017-12-01T20:08:02.854Z,17.80
2017-12-01T20:10:31.083Z,15.70
2017-12-01T20:12:58.583Z,20.70
2017-12-01T20:15:26.868Z,16.20
2017-12-01T20:17:55.120Z,16.13
2017-12-01T20:20:22.580Z,17.65
2017-12-01T20:22:50.058Z,16.10
2017-12-01T20:25:18.304Z,18.40
2017-12-01T20:27:45.799Z,15.13
2017-12-01T20:30:14.048Z,16.97
2017-12-01T20:32:41.576Z,15.10
2017-12-01T20:35:09.191Z,16.37
2017-12-01T20:37:38.339Z,17.92
2017-12-01T20:40:05.838Z,15.23
2017-12-01T20:42:34.116Z,15.47
2017-12-01T20:45:02.371Z,16.20
2017-12-01T20:47:29.844Z,16.43
2017-12-01T20:49:58.119Z,15.67
2017-12-01T20:52:26.359Z,15.70
2017-12-01T20:54:53.855Z,14.87
2017-12-01T20:57:22.097Z,14.33
2017-12-01T20:59:49.578Z,18.65
2017-12-01T21:02:17.894Z,17.50
2017-12-01T21:04:45.378Z,16.23
2017-12-01T21:07:12.910Z,15.40
2017-12-01T21:09:40.384Z,15.17
2017-12-01T21:12:07.872Z,16.37
2017-12-01T21:14:35.373Z,16.43
2017-12-01T21:17:02.874Z,19.27
2017-12-01T21:19:30.342Z,20.37
2017-12-01T21:21:57.866Z,18.87
2017-12-01T21:24:25.327Z,21.47
2017-12-01T21:26:52.815Z,20.00
2017-12-01T21:29:20.303Z,20.80
2017-12-01T21:31:49.388Z,19.77
2017-12-01T21:34:17.635Z,20.33
2017-12-01T21:36:45.119Z,18.83
2017-12-01T21:39:12.610Z,18.17
2017-12-01T21:41:40.148Z,18.80
2017-12-01T21:44:08.387Z,19.70
2017-12-01T21:46:35.880Z,20.07
2017-12-01T21:49:03.356Z,22.07
2017-12-01T21:51:30.836Z,22.60
2017-12-01T21:53:58.305Z,20.60
2017-12-01T21:56:25.797Z,19.20
2017-12-01T21:58:53.281Z,19.80
2017-12-01T22:01:20.773Z,18.50
2017-12-01T22:03:48.267Z,21.30
2017-12-01T22:06:16.510Z,18.77
2017-12-01T22:08:43.985Z,19.40
2017-12-01T22:11:11.489Z,19.20
2017-12-01T22:13:39.736Z,17.63
2017-12-01T22:16:07.236Z,19.40
2017-12-01T22:18:34.703Z,17.93
2017-12-01T22:21:02.212Z,18.40
2017-12-01T22:23:30.465Z,19.17
2017-12-01T22:25:57.931Z,19.10
2017-12-01T22:28:25.411Z,18.33
2017-12-01T22:30:53.669Z,17.60
2017-12-01T22:33:21.147Z,18.77
2017-12-01T22:35:49.411Z,18.13
2017-12-01T22:38:16.888Z,17.73
2017-12-01T22:40:45.120Z,20.40
2017-12-01T22:43:12.605Z,20.65
2017-12-01T22:45:40.071Z,19.73
2017-12-01T22:48:07.569Z,18.87
2017-12-01T22:50:35.057Z,19.27
2017-12-01T22:53:02.549Z,19.37
2017-12-01T22:55:30.029Z,18.13
2017-12-01T22:57:57.512Z,18.30
2017-12-01T23:00:24.992Z,20.00
2017-12-01T23:02:52.475Z,18.67
2017-12-01T23:05:19.944Z,19.10
2017-12-01T23:07:48.192Z,17.83
2017-12-01T23:10:16.432Z,19.70
2017-12-01T23:12:43.905Z,19.13
2017-12-01T23:15:11.379Z,20.23
2017-12-01T23:17:38.856Z,19.50
2017-12-01T23:20:06.334Z,19.87
2017-12-01T23:22:34.598Z,20.80
2017-12-01T23:25:02.824Z,20.60
2017-12-01T23:27:30.325Z,21.13
2017-12-01T23:29:57.810Z,22.70
2017-12-01T23:32:25.288Z,20.17
2017-12-01T23:34:52.772Z,24.00
2017-12-01T23:37:20.274Z,22.20
2017-12-01T23:39:48.534Z,23.10
2017-12-01T23:42:16.016Z,23.87
2017-12-01T23:44:43.494Z,23.57
2017-12-01T23:47:10.980Z,23.90
2017-12-01T23:49:38.448Z,26.17
2017-12-01T23:52:05.924Z,23.30
2017-12-01T23:54:34.160Z,23.10
2017-12-01T23:57:01.625Z,24.93
2017-12-01T23:59:29.117Z,24.50
