createdAt,value
2018-07-16T00:00:26.228Z,101397.55
2018-07-16T00:02:54.819Z,101398.41
2018-07-16T00:05:23.243Z,101385.97
2018-07-16T00:07:51.685Z,101399.23
2018-07-16T00:10:20.377Z,101388.11
2018-07-16T00:12:48.937Z,101393.39
2018-07-16T00:15:17.485Z,101396.50
2018-07-16T00:17:46.023Z,101391.22
2018-07-16T00:20:14.602Z,101389.47
2018-07-16T00:22:43.098Z,101390.36
2018-07-16T00:25:11.554Z,101384.55
2018-07-16T00:27:40.085Z,101383.20
2018-07-16T00:30:08.619Z,101385.39
2018-07-16T00:32:37.049Z,101386.23
2018-07-16T00:35:05.599Z,101395.04
2018-07-16T00:37:34.044Z,101389.70
2018-07-16T00:40:02.479Z,101388.78
2018-07-16T00:42:31.013Z,101385.20
2018-07-16T00:44:59.451Z,101387.31
2018-07-16T00:47:27.897Z,101380.17
2018-07-16T00:49:57.039Z,101384.50
2018-07-16T00:52:25.591Z,101376.86
2018-07-16T00:54:54.034Z,101373.22
2018-07-16T00:57:22.568Z,101371.05
2018-07-16T00:59:51.124Z,101367.16
2018-07-16T01:02:19.596Z,101372.13
2018-07-16T01:04:48.054Z,101369.56
2018-07-16T01:07:16.681Z,101367.81
2018-07-16T01:09:45.499Z,101364.02
2018-07-16T01:12:13.945Z,101366.48
2018-07-16T01:14:42.356Z,101367.39
2018-07-16T01:17:10.772Z,101360.36
2018-07-16T01:19:39.185Z,101359.52
2018-07-16T01:22:07.669Z,101349.81
2018-07-16T01:24:36.141Z,101350.70
2018-07-16T01:27:04.569Z,101355.16
2018-07-16T01:29:33.005Z,101357.41
2018-07-16T01:32:01.485Z,101350.82
2018-07-16T01:34:29.948Z,101348.17
2018-07-16T01:36:58.493Z,101353.45
2018-07-16T01:39:27.001Z,101349.90
2018-07-16T01:41:55.446Z,101350.79
2018-07-16T01:44:28.038Z,101344.14
2018-07-16T01:46:56.567Z,101332.95
2018-07-16T01:49:25.103Z,101342.58
2018-07-16T01:51:53.563Z,101339.47
2018-07-16T01:54:22.023Z,101343.83
2018-07-16T01:56:50.412Z,101336.72
2018-07-16T01:59:18.976Z,101333.62
2018-07-16T02:01:47.459Z,101339.81
2018-07-16T02:04:15.949Z,101334.48
2018-07-16T02:06:44.405Z,101336.70
2018-07-16T02:09:12.921Z,101332.59
2018-07-16T02:11:41.350Z,101334.61
2018-07-16T02:14:09.807Z,101327.94
2018-07-16T02:16:38.258Z,101331.91
2018-07-16T02:19:06.692Z,101329.27
2018-07-16T02:21:35.142Z,101330.16
2018-07-16T02:24:03.593Z,101331.52
2018-07-16T02:26:32.071Z,101330.62
2018-07-16T02:29:00.507Z,101329.11
2018-07-16T02:31:29.051Z,101328.46
2018-07-16T02:33:57.519Z,101336.45
2018-07-16T02:36:26.049Z,101329.03
2018-07-16T02:38:54.587Z,101327.33
2018-07-16T02:41:23.166Z,101325.64
2018-07-16T02:43:51.660Z,101331.83
2018-07-16T02:46:20.260Z,101327.85
2018-07-16T02:48:48.692Z,101322.52
2018-07-16T02:51:17.121Z,101315.80
2018-07-16T02:53:45.562Z,101324.63
2018-07-16T02:56:14.114Z,101318.39
2018-07-16T02:58:42.518Z,101318.69
2018-07-16T03:01:10.963Z,101325.72
2018-07-16T03:03:39.549Z,101322.19
2018-07-16T03:06:08.082Z,101328.28
2018-07-16T03:08:36.586Z,101322.48
2018-07-16T03:11:05.034Z,101322.48
2018-07-16T03:13:33.443Z,101324.23
2018-07-16T03:16:02.031Z,101324.59
2018-07-16T03:18:30.446Z,101322.62
2018-07-16T03:20:58.980Z,101324.14
2018-07-16T03:23:27.432Z,101328.87
2018-07-16T03:25:55.954Z,101324.87
2018-07-16T03:28:24.642Z,101319.17
2018-07-16T03:30:53.112Z,101324.04
2018-07-16T03:33:21.620Z,101325.44
2018-07-16T03:35:50.085Z,101318.47
2018-07-16T03:38:18.558Z,101325.08
2018-07-16T03:40:47.160Z,101324.70
2018-07-16T03:43:15.611Z,101327.37
2018-07-16T03:45:45.076Z,101324.85
2018-07-16T03:48:13.622Z,101323.98
2018-07-16T03:50:42.099Z,101319.89
2018-07-16T03:53:10.603Z,101327.60
2018-07-16T03:55:39.075Z,101327.02
2018-07-16T03:58:07.547Z,101327.72
2018-07-16T04:00:36.018Z,101333.88
2018-07-16T04:03:04.622Z,101328.74
2018-07-16T04:05:33.134Z,101329.30
2018-07-16T04:08:01.653Z,101323.91
2018-07-16T04:13:51.811Z,101330.34
2018-07-16T04:16:22.077Z,101330.36
2018-07-16T04:18:50.525Z,101333.98
2018-07-16T04:21:19.055Z,101331.04
2018-07-16T04:23:47.642Z,101338.23
2018-07-16T04:26:35.102Z,101339.72
2018-07-16T04:29:03.582Z,101339.05
2018-07-16T04:31:32.041Z,101340.12
2018-07-16T04:34:00.520Z,101340.62
2018-07-16T04:36:29.020Z,101336.70
2018-07-16T04:38:57.482Z,101337.64
2018-07-16T04:41:26.033Z,101337.30
2018-07-16T04:43:54.512Z,101333.59
2018-07-16T04:46:22.951Z,101332.95
2018-07-16T04:48:51.436Z,101333.14
2018-07-16T04:51:19.917Z,101332.46
2018-07-16T04:53:48.487Z,101333.09
2018-07-16T04:56:17.041Z,101327.56
2018-07-16T04:58:45.455Z,101335.72
2018-07-16T05:01:13.893Z,101335.44
2018-07-16T05:03:42.425Z,101328.94
2018-07-16T05:06:10.920Z,101327.70
2018-07-16T05:08:39.336Z,101330.84
2018-07-16T05:11:07.902Z,101331.80
2018-07-16T05:13:36.441Z,101337.20
2018-07-16T05:16:06.352Z,101342.66
2018-07-16T05:18:34.909Z,101337.47
2018-07-16T05:21:03.433Z,101332.75
2018-07-16T05:23:31.908Z,101326.62
2018-07-16T05:26:00.360Z,101331.55
2018-07-16T05:28:28.785Z,101328.91
2018-07-16T05:30:57.246Z,101329.38
2018-07-16T05:33:25.737Z,101323.66
2018-07-16T05:35:54.265Z,101328.13
2018-07-16T05:38:22.813Z,101324.59
2018-07-16T05:40:51.248Z,101323.71
2018-07-16T05:43:19.698Z,101317.53
2018-07-16T05:45:48.219Z,101311.73
2018-07-16T05:48:16.728Z,101313.49
2018-07-16T05:50:45.176Z,101317.94
2018-07-16T05:53:13.712Z,101309.46
2018-07-16T05:55:42.137Z,101317.41
2018-07-16T05:58:10.630Z,101313.36
2018-07-16T06:00:39.035Z,101316.89
2018-07-16T06:03:07.501Z,101314.61
2018-07-16T06:05:35.940Z,101303.00
2018-07-16T06:08:04.420Z,101305.65
2018-07-16T06:10:32.876Z,101309.22
2018-07-16T06:13:02.081Z,101312.27
2018-07-16T06:15:30.657Z,101312.25
2018-07-16T06:17:59.098Z,101316.20
2018-07-16T06:20:27.646Z,101309.92
2018-07-16T06:22:56.185Z,101309.41
2018-07-16T06:25:31.812Z,101303.53
2018-07-16T06:28:00.305Z,101303.90
2018-07-16T06:30:28.841Z,101302.05
2018-07-16T06:32:57.371Z,101298.87
2018-07-16T06:35:25.881Z,101301.03
2018-07-16T06:37:54.337Z,101296.94
2018-07-16T06:40:22.955Z,101290.20
2018-07-16T06:42:51.656Z,101291.52
2018-07-16T06:45:20.235Z,101297.66
2018-07-16T06:47:48.855Z,101292.22
2018-07-16T06:50:17.356Z,101295.73
2018-07-16T06:52:45.831Z,101291.20
2018-07-16T06:55:14.309Z,101292.00
2018-07-16T06:57:42.795Z,101284.79
2018-07-16T07:00:11.299Z,101288.31
2018-07-16T07:02:39.735Z,101289.57
2018-07-16T07:05:08.254Z,101284.14
2018-07-16T07:07:36.831Z,101276.55
2018-07-16T07:10:05.768Z,101278.27
2018-07-16T07:12:34.211Z,101275.88
2018-07-16T07:15:02.645Z,101275.30
2018-07-16T07:17:31.279Z,101278.72
2018-07-16T07:19:59.741Z,101277.29
2018-07-16T07:22:28.160Z,101279.40
2018-07-16T07:24:56.600Z,101269.14
2018-07-16T07:27:25.112Z,101273.87
2018-07-16T07:29:53.683Z,101266.97
2018-07-16T07:32:22.188Z,101269.09
2018-07-16T07:34:51.607Z,101268.09
2018-07-16T07:37:20.235Z,101259.14
2018-07-16T07:39:48.732Z,101268.47
2018-07-16T07:42:17.243Z,101262.44
2018-07-16T07:44:45.908Z,101264.47
2018-07-16T07:47:14.523Z,101266.92
2018-07-16T07:49:43.070Z,101261.45
2018-07-16T07:52:11.485Z,101258.73
2018-07-16T07:54:40.119Z,101257.48
2018-07-16T07:57:08.725Z,101264.37
2018-07-16T07:59:37.328Z,101264.68
2018-07-16T08:02:05.800Z,101263.65
2018-07-16T08:04:34.312Z,101260.41
2018-07-16T08:07:08.109Z,101258.95
2018-07-16T08:09:36.611Z,101252.92
2018-07-16T08:12:05.190Z,101258.09
2018-07-16T08:14:33.938Z,101259.73
2018-07-16T08:17:02.576Z,101255.56
2018-07-16T08:19:31.028Z,101262.64
2018-07-16T08:21:59.593Z,101261.65
2018-07-16T08:24:28.689Z,101264.16
2018-07-16T08:26:57.221Z,101259.00
2018-07-16T08:29:25.788Z,101252.21
2018-07-16T08:31:54.381Z,101251.19
2018-07-16T08:34:22.862Z,101259.02
2018-07-16T08:37:04.093Z,101256.30
2018-07-16T08:39:32.609Z,101258.84
2018-07-16T08:42:01.097Z,101256.46
2018-07-16T08:44:29.659Z,101263.38
2018-07-16T08:47:01.553Z,101258.19
2018-07-16T08:49:30.083Z,101256.22
2018-07-16T08:51:58.529Z,101259.25
2018-07-16T08:54:26.980Z,101267.13
2018-07-16T08:56:55.520Z,101259.01
2018-07-16T08:59:23.972Z,101256.66
2018-07-16T09:01:52.545Z,101260.41
2018-07-16T09:04:21.152Z,101248.52
2018-07-16T09:06:49.777Z,101255.53
2018-07-16T09:09:18.349Z,101257.50
2018-07-16T09:11:46.986Z,101255.52
2018-07-16T09:14:15.564Z,101259.38
2018-07-16T09:16:44.150Z,101256.09
2018-07-16T09:19:12.799Z,101258.14
2018-07-16T09:21:42.216Z,101252.80
2018-07-16T09:24:10.801Z,101253.91
2018-07-16T09:26:39.391Z,101250.16
2018-07-16T09:29:08.381Z,101252.20
2018-07-16T09:31:37.046Z,101246.52
2018-07-16T09:34:05.572Z,101241.97
2018-07-16T09:36:34.264Z,101242.66
2018-07-16T09:39:02.883Z,101242.98
2018-07-16T09:41:31.380Z,101238.64
2018-07-16T09:43:59.956Z,101235.27
2018-07-16T09:46:28.439Z,101244.72
2018-07-16T09:48:57.493Z,101242.23
2018-07-16T09:51:25.969Z,101237.30
2018-07-16T09:53:54.552Z,101231.23
2018-07-16T09:56:23.595Z,101227.16
2018-07-16T09:58:52.462Z,101227.45
2018-07-16T10:01:26.248Z,101228.05
2018-07-16T10:03:54.764Z,101223.48
2018-07-16T10:06:26.664Z,101222.09
2018-07-16T10:08:55.212Z,101225.06
2018-07-16T10:11:23.693Z,101217.26
2018-07-16T10:13:52.179Z,101221.14
2018-07-16T10:16:20.682Z,101222.59
2018-07-16T10:18:49.263Z,101220.28
2018-07-16T10:21:17.745Z,101212.59
2018-07-16T10:23:46.315Z,101216.66
2018-07-16T10:26:14.900Z,101210.03
2018-07-16T10:28:44.917Z,101212.20
2018-07-16T10:31:13.481Z,101214.66
2018-07-16T10:33:42.001Z,101213.73
2018-07-16T10:36:10.384Z,101208.67
2018-07-16T10:38:38.862Z,101206.92
2018-07-16T10:41:07.426Z,101203.55
2018-07-16T10:43:36.022Z,101210.22
2018-07-16T10:46:04.784Z,101204.88
2018-07-16T10:48:33.348Z,101207.23
2018-07-16T10:51:02.006Z,101205.48
2018-07-16T10:53:30.740Z,101201.62
2018-07-16T10:55:59.620Z,101200.88
2018-07-16T10:58:28.274Z,101202.08
2018-07-16T11:00:56.811Z,101190.93
2018-07-16T11:03:25.296Z,101191.98
2018-07-16T11:05:53.780Z,101187.48
2018-07-16T11:08:22.237Z,101186.72
2018-07-16T11:10:50.698Z,101191.20
2018-07-16T11:13:19.212Z,101186.02
2018-07-16T11:15:47.804Z,101189.78
2018-07-16T11:18:16.307Z,101182.84
2018-07-16T11:20:44.904Z,101185.83
2018-07-16T11:23:13.462Z,101186.68
2018-07-16T11:25:46.102Z,101181.19
2018-07-16T11:28:14.601Z,101188.58
2018-07-16T11:30:43.107Z,101182.67
2018-07-16T11:33:11.607Z,101176.27
2018-07-16T11:35:40.206Z,101169.17
2018-07-16T11:38:08.653Z,101178.00
2018-07-16T11:40:37.193Z,101170.11
2018-07-16T11:43:05.796Z,101169.00
2018-07-16T11:45:34.306Z,101169.98
2018-07-16T11:48:02.854Z,101158.93
2018-07-16T11:50:31.363Z,101153.94
2018-07-16T11:52:59.953Z,101159.11
2018-07-16T11:55:28.501Z,101162.02
2018-07-16T11:57:56.973Z,101160.11
2018-07-16T12:00:25.706Z,101153.85
2018-07-16T12:02:54.250Z,101147.86
2018-07-16T12:05:22.746Z,101150.22
2018-07-16T12:07:51.260Z,101149.45
2018-07-16T12:10:19.811Z,101148.23
2018-07-16T12:12:48.408Z,101151.09
2018-07-16T12:15:16.955Z,101140.47
2018-07-16T12:17:45.569Z,101143.88
2018-07-16T12:20:14.134Z,101136.07
2018-07-16T12:22:42.706Z,101140.96
2018-07-16T12:25:11.186Z,101140.67
2018-07-16T12:27:39.710Z,101131.81
2018-07-16T12:30:08.361Z,101134.27
2018-07-16T12:32:36.925Z,101130.69
2018-07-16T12:35:05.633Z,101126.59
2018-07-16T12:37:34.097Z,101123.75
2018-07-16T12:40:02.638Z,101126.61
2018-07-16T12:42:31.183Z,101121.36
2018-07-16T12:44:59.666Z,101115.95
2018-07-16T12:47:28.217Z,101120.95
2018-07-16T12:49:56.695Z,101112.00
2018-07-16T12:52:25.185Z,101103.80
2018-07-16T12:54:53.701Z,101104.31
2018-07-16T12:57:22.207Z,101105.77
2018-07-16T12:59:50.925Z,101102.52
2018-07-16T13:02:19.514Z,101101.53
2018-07-16T13:04:47.958Z,101099.66
2018-07-16T13:07:16.505Z,101098.40
2018-07-16T13:09:45.058Z,101093.68
2018-07-16T13:12:13.609Z,101093.16
2018-07-16T13:14:42.167Z,101087.69
2018-07-16T13:17:11.126Z,101080.45
2018-07-16T13:19:39.548Z,101077.31
2018-07-16T13:22:08.102Z,101078.22
2018-07-16T13:24:36.666Z,101078.14
2018-07-16T13:27:05.381Z,101075.94
2018-07-16T13:29:33.993Z,101068.19
2018-07-16T13:32:02.617Z,101073.39
2018-07-16T13:34:31.275Z,101070.16
2018-07-16T13:36:59.795Z,101060.05
2018-07-16T13:39:28.350Z,101057.75
2018-07-16T13:41:56.789Z,101059.06
2018-07-16T13:44:25.336Z,101061.89
2018-07-16T13:46:53.905Z,101057.15
2018-07-16T13:49:22.401Z,101057.31
2018-07-16T13:51:50.893Z,101055.41
2018-07-16T13:54:19.622Z,101045.57
2018-07-16T13:56:48.071Z,101050.99
2018-07-16T13:59:16.589Z,101054.42
2018-07-16T14:01:45.072Z,101060.13
2018-07-16T14:04:13.682Z,101047.13
2018-07-16T14:06:42.170Z,101041.49
2018-07-16T14:09:10.632Z,101040.52
2018-07-16T14:11:39.106Z,101052.51
2018-07-16T14:14:07.603Z,101041.69
2018-07-16T14:16:36.181Z,101044.04
2018-07-16T14:19:04.917Z,101046.65
2018-07-16T14:21:33.544Z,101036.17
2018-07-16T14:24:02.015Z,101030.33
2018-07-16T14:26:30.623Z,101034.46
2018-07-16T14:28:59.134Z,101032.87
2018-07-16T14:31:27.756Z,101041.56
2018-07-16T14:33:56.266Z,101034.35
2018-07-16T14:36:24.851Z,101028.53
2018-07-16T14:38:53.462Z,101026.38
2018-07-16T14:41:22.129Z,101025.82
2018-07-16T14:43:50.807Z,101024.19
2018-07-16T14:46:20.439Z,101031.95
2018-07-16T14:48:49.184Z,101031.93
2018-07-16T14:51:17.776Z,101030.89
2018-07-16T14:53:46.362Z,101028.95
2018-07-16T14:56:14.908Z,101023.66
2018-07-16T14:58:43.442Z,101031.56
2018-07-16T15:01:11.885Z,101028.07
2018-07-16T15:03:40.381Z,101030.79
2018-07-16T15:06:08.928Z,101022.64
2018-07-16T15:08:37.640Z,101018.45
2018-07-16T15:11:06.539Z,101017.86
2018-07-16T15:13:35.018Z,101023.91
2018-07-16T15:16:03.506Z,101026.52
2018-07-16T15:18:32.116Z,101023.70
2018-07-16T15:21:01.168Z,101018.81
2018-07-16T15:23:29.233Z,101019.55
2018-07-16T15:25:57.656Z,101019.04
2018-07-16T15:28:26.209Z,101022.61
2018-07-16T15:30:54.660Z,101024.55
2018-07-16T15:33:25.105Z,101019.81
2018-07-16T15:35:53.968Z,101013.64
2018-07-16T15:38:22.571Z,101007.92
2018-07-16T15:40:51.770Z,101005.87
2018-07-16T15:43:21.903Z,101000.69
2018-07-16T15:45:50.432Z,100998.88
2018-07-16T15:48:18.993Z,100994.91
2018-07-16T15:50:47.550Z,100991.02
2018-07-16T15:53:16.573Z,100994.95
2018-07-16T15:55:45.124Z,100992.91
2018-07-16T15:58:13.649Z,100993.34
2018-07-16T16:00:42.174Z,100993.28
2018-07-16T16:03:10.757Z,100994.08
2018-07-16T16:05:39.270Z,100990.31
2018-07-16T16:08:07.873Z,100992.33
2018-07-16T16:10:37.215Z,100989.41
2018-07-16T16:13:14.461Z,100987.22
2018-07-16T16:15:42.997Z,100984.59
2018-07-16T16:18:12.221Z,100980.83
2018-07-16T16:20:40.869Z,100984.98
2018-07-16T16:23:09.535Z,100983.23
2018-07-16T16:25:38.093Z,100980.77
2018-07-16T16:28:06.746Z,100982.47
2018-07-16T16:30:35.357Z,100982.63
2018-07-16T16:33:03.998Z,100978.20
2018-07-16T16:35:32.384Z,100978.97
2018-07-16T16:38:01.296Z,100980.12
2018-07-16T16:40:30.018Z,100978.70
2018-07-16T16:42:58.634Z,100974.64
2018-07-16T16:45:27.136Z,100971.70
2018-07-16T16:47:55.718Z,100972.15
2018-07-16T16:50:24.444Z,100972.97
2018-07-16T16:52:52.992Z,100968.27
2018-07-16T16:55:21.549Z,100971.71
2018-07-16T16:57:49.997Z,100975.53
2018-07-16T17:00:18.501Z,100975.91
2018-07-16T17:02:46.994Z,100973.56
2018-07-16T17:05:15.465Z,100972.48
2018-07-16T17:07:43.947Z,100968.44
2018-07-16T17:10:12.462Z,100966.95
2018-07-16T17:12:41.003Z,100966.06
2018-07-16T17:15:09.509Z,100964.36
2018-07-16T17:17:39.109Z,100957.91
2018-07-16T17:20:07.724Z,100962.66
2018-07-16T17:22:36.231Z,100968.81
2018-07-16T17:25:05.091Z,100966.37
2018-07-16T17:27:33.674Z,100967.09
2018-07-16T17:30:02.308Z,100971.48
2018-07-16T17:32:30.798Z,100968.89
2018-07-16T17:34:59.285Z,100976.90
2018-07-16T17:37:27.849Z,100978.66
2018-07-16T17:39:56.357Z,100976.44
2018-07-16T17:42:25.015Z,100970.86
2018-07-16T17:44:54.980Z,100980.41
2018-07-16T17:47:24.560Z,100971.84
2018-07-16T17:49:53.022Z,100979.63
2018-07-16T17:52:21.484Z,100982.73
2018-07-16T17:54:50.014Z,100980.94
2018-07-16T17:57:18.575Z,100983.92
2018-07-16T17:59:47.105Z,100987.88
2018-07-16T18:02:15.588Z,100991.34
2018-07-16T18:04:44.093Z,100997.09
2018-07-16T18:07:16.742Z,100990.09
2018-07-16T18:09:45.275Z,101001.47
2018-07-16T18:12:13.912Z,100993.43
2018-07-16T18:14:42.346Z,100997.95
2018-07-16T18:17:10.823Z,100999.00
2018-07-16T18:19:39.268Z,100996.08
2018-07-16T18:22:07.794Z,101001.23
2018-07-16T18:24:36.320Z,100998.76
2018-07-16T18:27:05.285Z,101001.28
2018-07-16T18:29:33.927Z,100997.67
2018-07-16T18:32:03.539Z,100999.34
2018-07-16T18:34:32.061Z,101005.87
2018-07-16T18:37:00.643Z,101013.08
2018-07-16T18:39:29.248Z,101023.33
2018-07-16T18:41:57.703Z,101018.39
2018-07-16T18:44:26.316Z,101020.16
2018-07-16T18:46:54.860Z,101021.14
2018-07-16T18:49:23.353Z,101024.72
2018-07-16T18:51:51.957Z,101032.61
2018-07-16T18:54:20.513Z,101037.37
2018-07-16T18:56:49.096Z,101032.23
2018-07-16T18:59:17.679Z,101032.42
2018-07-16T19:01:47.359Z,101036.56
2018-07-16T19:04:16.000Z,101040.70
2018-07-16T19:06:44.472Z,101034.93
2018-07-16T19:09:13.173Z,101037.23
2018-07-16T19:11:41.677Z,101042.20
2018-07-16T19:14:10.701Z,101044.48
2018-07-16T19:16:39.581Z,101047.08
2018-07-16T19:19:08.208Z,101047.52
2018-07-16T19:21:37.510Z,101050.67
2018-07-16T19:24:05.990Z,101059.64
2018-07-16T19:26:34.543Z,101061.86
2018-07-16T19:29:10.617Z,101064.56
2018-07-16T19:31:39.089Z,101070.71
2018-07-16T19:34:07.829Z,101073.24
2018-07-16T19:36:37.422Z,101079.47
2018-07-16T19:39:07.971Z,101087.44
2018-07-16T19:41:36.921Z,101086.84
2018-07-16T19:44:05.516Z,101084.87
2018-07-16T19:46:34.103Z,101085.64
2018-07-16T19:49:02.685Z,101094.47
2018-07-16T19:51:31.444Z,101097.87
2018-07-16T19:53:59.943Z,101092.34
2018-07-16T19:56:28.409Z,101084.65
2018-07-16T19:58:57.109Z,101089.73
2018-07-16T20:01:25.600Z,101094.39
2018-07-16T20:03:54.115Z,101094.77
2018-07-16T20:06:22.645Z,101095.84
2018-07-16T20:08:51.124Z,101092.63
2018-07-16T20:11:19.771Z,101098.14
2018-07-16T20:13:48.283Z,101100.45
2018-07-16T20:16:16.759Z,101096.52
2018-07-16T20:18:45.253Z,101093.07
2018-07-16T20:21:13.948Z,101107.49
2018-07-16T20:23:42.518Z,101112.64
2018-07-16T20:26:11.053Z,101111.56
2018-07-16T20:28:39.578Z,101118.01
2018-07-16T20:31:08.104Z,101113.66
2018-07-16T20:33:36.683Z,101121.77
2018-07-16T20:36:05.618Z,101121.01
2018-07-16T20:38:34.128Z,101123.78
2018-07-16T20:41:02.641Z,101120.33
2018-07-16T20:43:31.149Z,101127.20
2018-07-16T20:45:59.715Z,101127.80
2018-07-16T20:48:28.290Z,101124.78
2018-07-16T20:50:56.882Z,101125.66
2018-07-16T20:53:25.356Z,101127.49
2018-07-16T20:55:53.829Z,101127.06
2018-07-16T20:58:22.402Z,101131.50
2018-07-16T21:00:50.927Z,101133.70
2018-07-16T21:03:19.376Z,101137.34
2018-07-16T21:05:47.978Z,101135.20
2018-07-16T21:08:16.512Z,101146.40
2018-07-16T21:10:45.125Z,101134.43
2018-07-16T21:13:13.709Z,101143.31
2018-07-16T21:15:42.317Z,101141.95
2018-07-16T21:18:10.792Z,101143.22
2018-07-16T21:20:39.327Z,101141.84
2018-07-16T21:23:07.852Z,101145.41
2018-07-16T21:25:36.538Z,101143.19
2018-07-16T21:28:05.186Z,101145.03
2018-07-16T21:30:33.789Z,101147.78
2018-07-16T21:33:03.515Z,101147.40
2018-07-16T21:35:32.136Z,101148.21
2018-07-16T21:38:00.669Z,101144.18
2018-07-16T21:40:29.210Z,101146.38
2018-07-16T21:42:58.082Z,101148.16
2018-07-16T21:45:26.748Z,101148.56
2018-07-16T21:47:55.300Z,101155.23
2018-07-16T21:50:23.997Z,101160.20
2018-07-16T21:52:52.460Z,101165.29
2018-07-16T21:55:21.259Z,101170.70
2018-07-16T21:57:49.844Z,101174.79
2018-07-16T22:00:29.183Z,101174.79
2018-07-16T22:02:58.858Z,101177.31
2018-07-16T22:05:28.295Z,101180.03
2018-07-16T22:07:58.097Z,101181.27
2018-07-16T22:10:27.304Z,101179.08
2018-07-16T22:12:56.912Z,101177.50
2018-07-16T22:15:26.731Z,101180.91
2018-07-16T22:17:56.934Z,101183.79
2018-07-16T22:20:26.573Z,101189.39
2018-07-16T22:22:55.351Z,101188.77
2018-07-16T22:25:24.850Z,101190.48
2018-07-16T22:27:53.338Z,101197.97
2018-07-16T22:30:22.152Z,101198.39
2018-07-16T22:32:50.903Z,101200.57
2018-07-16T22:35:19.388Z,101200.59
2018-07-16T22:37:47.992Z,101197.95
2018-07-16T22:40:16.488Z,101199.73
2018-07-16T22:42:45.054Z,101201.13
2018-07-16T22:45:13.637Z,101207.32
2018-07-16T22:47:42.111Z,101211.34
2018-07-16T22:50:10.771Z,101199.80
2018-07-16T22:52:39.366Z,101205.61
2018-07-16T22:55:07.813Z,101206.06
2018-07-16T22:57:36.339Z,101205.21
2018-07-16T23:00:05.951Z,101204.34
2018-07-16T23:02:34.584Z,101206.09
2018-07-16T23:05:03.079Z,101199.06
2018-07-16T23:07:31.589Z,101195.55
2018-07-16T23:10:00.077Z,101193.86
2018-07-16T23:12:28.554Z,101198.05
2018-07-16T23:14:57.053Z,101191.02
2018-07-16T23:17:25.622Z,101196.41
2018-07-16T23:19:54.115Z,101198.67
2018-07-16T23:22:22.706Z,101201.88
2018-07-16T23:24:51.317Z,101207.81
2018-07-16T23:27:19.959Z,101207.95
2018-07-16T23:29:48.655Z,101201.36
2018-07-16T23:32:17.221Z,101207.22
2018-07-16T23:34:45.718Z,101210.30
2018-07-16T23:37:14.320Z,101209.01
2018-07-16T23:39:42.888Z,101211.77
2018-07-16T23:42:11.378Z,101204.13
2018-07-16T23:44:39.848Z,101207.72
2018-07-16T23:47:08.415Z,101208.62
2018-07-16T23:49:36.999Z,101199.75
2018-07-16T23:52:05.613Z,101207.35
2018-07-16T23:54:34.053Z,101199.73
2018-07-16T23:57:02.708Z,101199.73
2018-07-16T23:59:31.242Z,101201.11
