createdAt,value
2022-09-26T06:20:30.491Z,10.6
2022-09-26T06:39:59.461Z,11
2022-09-26T06:46:03.272Z,11.1
2022-09-26T07:32:17.644Z,11.6
2022-09-26T07:33:30.288Z,11.6
2022-09-26T07:35:56.058Z,11.6
2022-09-26T07:37:09.220Z,11.6
2022-09-26T07:38:22.195Z,11.6
2022-09-26T07:39:35.231Z,11.6
2022-09-26T07:40:48.458Z,11.6
2022-09-26T07:42:01.105Z,11.6
2022-09-26T07:43:19.921Z,11.6
2022-09-26T07:45:09.597Z,11.6
2022-09-26T07:45:40.245Z,11.7
2022-09-26T07:46:53.289Z,11.7
2022-09-26T08:22:10.003Z,11.2
2022-09-26T08:35:32.913Z,11.1
2022-09-26T08:40:25.421Z,11
2022-09-26T08:42:50.975Z,11
2022-09-26T08:45:16.961Z,10.8
2022-09-26T08:47:43.294Z,10.8
2022-09-26T08:48:56.171Z,10.8
2022-09-26T08:50:09.360Z,10.8
2022-09-26T08:51:25.518Z,10.8
2022-09-26T08:52:35.192Z,10.8
2022-09-26T08:53:48.199Z,10.7
2022-09-26T08:55:00.945Z,10.7
2022-09-26T08:56:14.159Z,10.7
2022-09-26T08:57:27.179Z,10.7
2022-09-26T08:58:40.193Z,10.7
2022-09-26T08:59:53.359Z,10.7
2022-09-26T09:01:06.174Z,10.7
2022-09-26T09:02:19.255Z,10.7
2022-09-26T09:03:32.224Z,10.7
2022-09-26T09:04:45.972Z,10.7
2022-09-26T09:05:58.314Z,10.7
2022-09-26T09:07:11.164Z,10.6
2022-09-26T09:10:50.240Z,10.6
2022-09-26T09:15:42.589Z,10.6
2022-09-26T09:16:55.774Z,10.4
2022-09-26T09:18:13.524Z,10.4
2022-09-26T09:30:18.810Z,10.6
2022-09-26T09:31:31.209Z,10.6
2022-09-26T09:32:44.070Z,10.6
2022-09-26T09:37:36.784Z,10.6
2022-09-26T09:40:02.360Z,10.4
2022-09-26T09:41:14.933Z,10.4
2022-09-26T09:44:53.997Z,10.4
2022-09-26T09:46:07.646Z,10.4
2022-09-26T09:47:20.769Z,10.4
2022-09-26T09:49:46.582Z,10.4
2022-09-26T09:50:59.333Z,10.4
2022-09-26T09:52:12.066Z,10.6
2022-09-26T09:53:25.371Z,10.6
2022-09-26T09:54:38.439Z,10.6
2022-09-26T09:59:30.971Z,10.6
2022-09-26T10:00:43.657Z,10.6
2022-09-26T10:03:09.451Z,10.6
2022-09-26T10:04:22.997Z,10.6
2022-09-26T10:06:48.205Z,10.6
2022-09-26T10:08:01.388Z,10.6
2022-09-26T10:09:36.255Z,10.6
2022-09-26T10:10:27.676Z,10.6
2022-09-26T10:11:40.404Z,10.7
2022-09-26T10:12:53.184Z,10.7
2022-09-26T10:14:06.894Z,10.7
2022-09-26T10:16:32.006Z,10.7
2022-09-26T10:20:11.129Z,10.7
2022-09-26T10:26:16.253Z,10.7
2022-09-26T10:28:42.314Z,10.8
2022-09-26T10:31:08.674Z,11
2022-09-26T10:32:21.254Z,11
2022-09-26T10:34:47.344Z,11.1
2022-09-26T10:36:00.537Z,11.1
2022-09-26T10:37:13.288Z,11.1
2022-09-26T10:39:39.185Z,11.1
2022-09-26T10:42:05.901Z,11.1
2022-09-26T10:45:44.218Z,11.2
2022-09-26T10:46:57.568Z,11.2
2022-09-26T10:48:10.505Z,11.2
2022-09-26T10:53:02.238Z,11.4
2022-09-26T11:06:25.191Z,11.7
2022-09-26T11:10:04.914Z,11.9
2022-09-26T11:11:17.653Z,12
2022-09-26T11:12:30.041Z,11.9
2022-09-26T11:13:43.241Z,12.1
2022-09-26T11:14:56.585Z,12.1
2022-09-26T11:17:21.934Z,12.3
2022-09-26T11:18:35.297Z,12.3
2022-09-26T11:22:14.549Z,12.4
2022-09-26T11:28:19.092Z,12.5
2022-09-26T11:30:44.998Z,12.5
2022-09-26T11:32:00.361Z,12.5
2022-09-26T11:35:37.061Z,12.4
2022-09-26T11:38:03.038Z,12.6
2022-09-26T11:44:08.184Z,12.6
2022-09-26T11:45:21.197Z,12.6
2022-09-26T11:46:34.405Z,12.7
2022-09-26T11:47:47.203Z,12.8
2022-09-26T11:49:00.244Z,12.8
2022-09-26T11:50:12.984Z,12.9
2022-09-26T11:51:26.282Z,12.9
2022-09-26T11:52:39.202Z,12.9
2022-09-26T11:53:52.530Z,12.9
2022-09-26T11:55:05.881Z,13
2022-09-26T11:56:18.224Z,13
2022-09-26T11:57:30.959Z,13.1
2022-09-26T11:58:43.949Z,13.1
2022-09-26T11:59:57.240Z,13.1
2022-09-26T12:01:10.369Z,13.3
2022-09-26T12:02:23.451Z,13.3
2022-09-26T12:03:36.372Z,13.3
2022-09-26T12:04:49.228Z,13.3
2022-09-26T12:06:02.261Z,13.4
2022-09-26T12:07:15.241Z,13.4
2022-09-26T12:08:28.169Z,13.4
2022-09-26T12:09:41.395Z,13.4
2022-09-26T12:10:54.331Z,13.4
2022-09-26T12:12:07.629Z,13.5
2022-09-26T12:13:20.076Z,13.5
2022-09-26T12:14:33.237Z,13.5
2022-09-26T12:15:46.165Z,13.5
2022-09-26T12:16:59.608Z,13.5
2022-09-26T12:18:12.232Z,13.5
2022-09-26T12:19:25.289Z,13.5
2022-09-26T12:20:38.188Z,13.5
2022-09-26T12:21:51.346Z,13.5
2022-09-26T12:23:04.364Z,13.4
2022-09-26T12:24:17.363Z,13.4
2022-09-26T12:25:30.397Z,13.4
2022-09-26T12:26:43.286Z,13.4
2022-09-26T12:27:56.188Z,13.3
2022-09-26T12:29:09.272Z,13.2
2022-09-26T12:31:35.281Z,13.1
2022-09-26T12:32:48.126Z,13
2022-09-26T12:34:01.395Z,13
2022-09-26T12:35:14.223Z,12.9
2022-09-26T12:36:27.263Z,12.9
2022-09-26T12:37:40.211Z,12.9
2022-09-26T12:38:56.459Z,12.9
2022-09-26T12:40:06.223Z,12.9
2022-09-26T12:41:19.372Z,12.8
2022-09-26T12:42:32.415Z,12.7
2022-09-26T12:43:45.239Z,12.7
2022-09-26T12:44:58.213Z,12.8
2022-09-26T12:46:11.278Z,12.6
2022-09-26T12:47:24.308Z,12.6
2022-09-26T12:48:37.284Z,12.6
2022-09-26T12:49:50.297Z,12.6
2022-09-26T12:51:03.203Z,12.4
2022-09-26T13:02:00.469Z,12.3
2022-09-26T13:29:59.585Z,11.7
2022-09-26T13:34:51.397Z,11.6
2022-09-26T14:12:34.334Z,11.3
2022-09-26T14:19:52.122Z,11.4
2022-09-26T14:21:05.141Z,11.4
2022-09-26T14:22:18.171Z,11.4
2022-09-26T14:23:31.168Z,11.4
2022-09-26T14:24:44.123Z,11.4
2022-09-26T14:25:57.151Z,11.3
2022-09-26T14:27:10.150Z,11.2
2022-09-26T14:28:23.153Z,11.2
2022-09-26T14:29:36.186Z,11.2
2022-09-26T14:30:49.256Z,11.2
2022-09-26T14:32:02.172Z,11.2
2022-09-26T14:33:15.205Z,11.2
2022-09-26T14:34:28.247Z,11.2
2022-09-26T14:35:40.801Z,11.2
2022-09-26T14:36:54.255Z,11.2
2022-09-26T14:38:07.142Z,11.2
2022-09-26T14:39:20.385Z,11.2
2022-09-26T14:40:33.271Z,11.2
2022-09-26T14:41:46.128Z,11.2
2022-09-26T14:44:12.403Z,11.2
2022-09-26T14:46:38.191Z,11.1
2022-09-26T14:57:35.062Z,11
2022-09-26T15:00:00.890Z,11
2022-09-26T15:10:58.593Z,10.8
2022-09-26T15:12:12.018Z,10.8
2022-09-26T15:13:23.951Z,10.8
2022-09-26T15:14:37.050Z,10.8
2022-09-26T15:15:49.875Z,10.8
2022-09-26T15:17:02.998Z,10.8
2022-09-26T15:18:16.179Z,10.8
2022-09-26T15:19:28.882Z,10.8
2022-09-26T15:20:42.111Z,10.8
2022-09-26T15:21:55.031Z,10.7
2022-09-26T15:23:07.932Z,10.7
2022-09-26T15:24:20.884Z,10.7
2022-09-26T15:25:34.261Z,10.7
2022-09-26T15:26:47.752Z,10.7
2022-09-26T15:28:00.140Z,10.7
2022-09-26T15:29:13.171Z,10.7
2022-09-26T15:30:26.138Z,10.7
2022-09-26T15:31:39.063Z,10.7
2022-09-26T15:32:52.369Z,10.8
2022-09-26T15:34:05.222Z,10.7
2022-09-26T15:35:18.607Z,10.7
2022-09-26T15:36:31.146Z,10.7
2022-09-26T15:37:43.982Z,10.7
2022-09-26T15:40:09.894Z,10.7
2022-09-26T15:46:15.121Z,10.7
2022-09-26T16:22:45.203Z,10.7
2022-09-26T16:25:10.953Z,10.7
2022-09-26T16:26:24.320Z,10.7
2022-09-26T16:27:37.205Z,10.7
2022-09-26T16:28:50.498Z,10.7
2022-09-26T16:30:05.411Z,10.7
2022-09-26T16:31:16.049Z,10.7
2022-09-26T16:32:29.425Z,10.7
2022-09-26T16:33:42.149Z,10.7
2022-09-26T16:34:55.338Z,10.7
2022-09-26T16:36:08.306Z,10.7
2022-09-26T16:37:21.171Z,10.7
2022-09-26T16:38:34.269Z,10.7
2022-09-26T16:39:47.144Z,10.6
2022-09-26T16:41:00.209Z,10.6
2022-09-26T16:42:13.212Z,10.6
2022-09-26T16:43:26.140Z,10.6
2022-09-26T16:44:38.896Z,10.6
2022-09-26T16:47:05.018Z,10.6
2022-09-26T16:48:18.150Z,10.6
2022-09-26T16:49:30.987Z,10.6
2022-09-26T16:50:44.077Z,10.6
2022-09-26T16:51:57.171Z,10.6
2022-09-26T16:53:10.012Z,10.6
2022-09-26T16:54:23.066Z,10.6
2022-09-26T16:55:36.148Z,10.6
2022-09-26T16:58:02.189Z,10.6
2022-09-26T16:59:15.040Z,10.6
2022-09-26T17:01:40.934Z,10.6
2022-09-26T17:02:54.452Z,10.6
2022-09-26T17:04:07.199Z,10.6
2022-09-26T17:06:33.456Z,10.6
2022-09-26T17:07:45.988Z,10.6
